createdAt,value
2018-09-06T00:00:10.710Z,99.20
2018-09-06T00:01:10.692Z,98.72
2018-09-06T00:02:10.674Z,98.38
2018-09-06T00:03:10.653Z,98.38
2018-09-06T00:04:10.634Z,98.67
2018-09-06T00:05:10.617Z,97.90
2018-09-06T00:06:10.600Z,97.52
2018-09-06T00:07:10.578Z,97.81
2018-09-06T00:08:10.559Z,97.90
2018-09-06T00:09:10.540Z,97.81
2018-09-06T00:10:10.522Z,98.10
2018-09-06T00:11:10.503Z,98.00
2018-09-06T00:12:10.485Z,97.23
2018-09-06T00:13:10.468Z,97.90
2018-09-06T00:14:10.450Z,98.00
2018-09-06T00:15:10.429Z,97.90
2018-09-06T00:16:10.410Z,97.33
2018-09-06T00:17:10.390Z,97.04
2018-09-06T00:18:10.372Z,96.18
2018-09-06T00:19:10.353Z,96.56
2018-09-06T00:20:10.334Z,95.51
2018-09-06T00:21:10.315Z,95.31
2018-09-06T00:22:10.301Z,95.51
2018-09-06T00:23:10.283Z,95.51
2018-09-06T00:24:10.259Z,95.41
2018-09-06T00:25:10.240Z,95.12
2018-09-06T00:26:10.221Z,95.12
2018-09-06T00:27:10.202Z,94.93
2018-09-06T00:28:10.184Z,94.84
2018-09-06T00:29:10.164Z,94.89
2018-09-06T00:30:10.146Z,94.17
2018-09-06T00:31:10.127Z,94.40
2018-09-06T00:32:10.109Z,94.21
2018-09-06T00:33:10.089Z,94.12
2018-09-06T00:34:10.070Z,94.12
2018-09-06T00:35:10.056Z,92.77
2018-09-06T00:36:10.033Z,92.20
2018-09-06T00:37:10.015Z,92.39
2018-09-06T00:38:12.246Z,91.91
2018-09-06T00:39:09.975Z,92.10
2018-09-06T00:40:09.961Z,92.30
2018-09-06T00:41:09.937Z,92.39
2018-09-06T00:42:09.919Z,91.34
2018-09-06T00:43:09.900Z,91.53
2018-09-06T00:44:09.884Z,91.14
2018-09-06T00:45:09.861Z,90.47
2018-09-06T00:46:09.845Z,90.95
2018-09-06T00:47:09.824Z,91.14
2018-09-06T00:48:09.804Z,90.95
2018-09-06T00:49:09.785Z,91.63
2018-09-06T00:50:09.767Z,90.57
2018-09-06T00:51:09.746Z,90.86
2018-09-06T00:52:09.728Z,90.57
2018-09-06T00:53:09.708Z,90.57
2018-09-06T00:54:09.689Z,90.57
2018-09-06T00:55:09.671Z,89.80
2018-09-06T00:56:09.657Z,89.90
2018-09-06T00:57:09.632Z,89.71
2018-09-06T00:58:09.613Z,89.90
2018-09-06T00:59:09.594Z,89.42
2018-09-06T01:00:09.576Z,89.80
2018-09-06T01:01:09.557Z,90.00
2018-09-06T01:02:09.538Z,89.80
2018-09-06T01:03:09.519Z,89.80
2018-09-06T01:04:09.501Z,89.90
2018-09-06T01:05:09.479Z,90.09
2018-09-06T01:06:09.461Z,89.80
2018-09-06T01:07:09.443Z,89.51
2018-09-06T01:08:09.424Z,89.51
2018-09-06T01:09:09.404Z,89.42
2018-09-06T01:10:09.388Z,89.32
2018-09-06T01:11:09.370Z,89.13
2018-09-06T01:12:09.350Z,89.04
2018-09-06T01:13:09.331Z,89.51
2018-09-06T01:14:09.310Z,88.75
2018-09-06T01:15:09.291Z,88.17
2018-09-06T01:16:09.271Z,88.46
2018-09-06T01:17:09.251Z,88.75
2018-09-06T01:18:09.235Z,88.17
2018-09-06T01:19:09.213Z,88.17
2018-09-06T01:20:09.200Z,87.88
2018-09-06T01:21:09.174Z,87.50
2018-09-06T01:22:09.155Z,87.60
2018-09-06T01:23:09.137Z,86.93
2018-09-06T01:24:09.118Z,86.54
2018-09-06T01:25:09.098Z,85.88
2018-09-06T01:26:09.078Z,85.64
2018-09-06T01:27:09.060Z,85.68
2018-09-06T01:28:09.041Z,85.39
2018-09-06T01:29:09.021Z,84.82
2018-09-06T01:30:09.003Z,85.01
2018-09-06T01:31:08.982Z,84.91
2018-09-06T01:32:08.964Z,85.88
2018-09-06T01:33:08.945Z,86.12
2018-09-06T01:34:08.926Z,85.88
2018-09-06T01:35:08.906Z,85.88
2018-09-06T01:36:08.888Z,85.78
2018-09-06T01:37:08.867Z,85.58
2018-09-06T01:38:08.852Z,85.68
2018-09-06T01:39:08.830Z,85.06
2018-09-06T01:40:08.810Z,85.25
2018-09-06T01:41:08.790Z,85.64
2018-09-06T01:42:08.771Z,85.16
2018-09-06T01:43:08.753Z,85.35
2018-09-06T01:44:08.733Z,85.93
2018-09-06T01:45:08.716Z,85.64
2018-09-06T01:46:08.698Z,85.39
2018-09-06T01:47:08.676Z,85.68
2018-09-06T01:48:08.656Z,84.97
2018-09-06T01:49:08.637Z,84.97
2018-09-06T01:50:08.618Z,84.01
2018-09-06T01:51:08.599Z,84.01
2018-09-06T01:52:08.579Z,84.20
2018-09-06T01:53:08.559Z,84.39
2018-09-06T01:54:08.540Z,84.39
2018-09-06T01:55:08.524Z,84.39
2018-09-06T01:56:08.505Z,84.49
2018-09-06T01:57:08.483Z,84.30
2018-09-06T01:58:08.463Z,84.78
2018-09-06T01:59:08.445Z,84.49
2018-09-06T02:00:08.424Z,83.53
2018-09-06T02:01:08.404Z,83.25
2018-09-06T02:02:08.385Z,82.96
2018-09-06T02:03:08.366Z,82.57
2018-09-06T02:04:08.348Z,81.81
2018-09-06T02:05:08.327Z,82.09
2018-09-06T02:06:08.310Z,82.57
2018-09-06T02:07:08.292Z,83.15
2018-09-06T02:08:08.269Z,83.92
2018-09-06T02:09:08.250Z,83.15
2018-09-06T02:10:08.230Z,83.25
2018-09-06T02:11:08.210Z,83.05
2018-09-06T02:12:08.191Z,81.62
2018-09-06T02:13:08.171Z,81.04
2018-09-06T02:14:08.153Z,81.04
2018-09-06T02:15:08.133Z,81.04
2018-09-06T02:16:08.114Z,80.85
2018-09-06T02:17:08.093Z,81.13
2018-09-06T02:18:08.074Z,80.14
2018-09-06T02:19:08.054Z,79.95
2018-09-06T02:20:08.043Z,79.41
2018-09-06T02:21:08.017Z,78.89
2018-09-06T02:22:07.995Z,79.37
2018-09-06T02:23:07.975Z,78.32
2018-09-06T02:24:07.960Z,77.75
2018-09-06T02:25:07.937Z,77.55
2018-09-06T02:26:07.917Z,77.55
2018-09-06T02:27:07.898Z,78.22
2018-09-06T02:28:07.879Z,78.61
2018-09-06T02:29:07.857Z,78.42
2018-09-06T02:30:07.840Z,78.32
2018-09-06T02:31:07.820Z,77.94
2018-09-06T02:32:07.805Z,77.94
2018-09-06T02:33:07.779Z,76.98
2018-09-06T02:34:07.760Z,76.89
2018-09-06T02:35:07.740Z,76.31
2018-09-06T02:36:07.721Z,75.93
2018-09-06T02:37:07.700Z,74.97
2018-09-06T02:38:07.683Z,75.26
2018-09-06T02:39:07.662Z,74.49
2018-09-06T02:40:07.642Z,74.49
2018-09-06T02:41:07.622Z,73.54
2018-09-06T02:42:07.603Z,73.44
2018-09-06T02:43:07.582Z,73.82
2018-09-06T02:44:07.562Z,72.77
2018-09-06T02:45:07.543Z,73.05
2018-09-06T02:46:07.523Z,73.24
2018-09-06T02:47:07.504Z,73.05
2018-09-06T02:48:07.485Z,73.34
2018-09-06T02:49:07.464Z,72.96
2018-09-06T02:50:07.444Z,73.54
2018-09-06T02:51:07.424Z,73.54
2018-09-06T02:52:07.405Z,73.44
2018-09-06T02:53:07.385Z,73.54
2018-09-06T02:54:07.365Z,73.54
2018-09-06T02:55:07.345Z,72.96
2018-09-06T02:56:07.325Z,72.77
2018-09-06T02:57:07.305Z,71.91
2018-09-06T02:58:07.288Z,71.52
2018-09-06T02:59:07.266Z,71.62
2018-09-06T03:00:07.247Z,71.04
2018-09-06T03:01:07.227Z,71.91
2018-09-06T03:02:07.206Z,71.04
2018-09-06T03:03:07.187Z,70.95
2018-09-06T03:04:07.168Z,71.62
2018-09-06T03:05:07.151Z,72.86
2018-09-06T03:06:07.127Z,71.52
2018-09-06T03:07:07.109Z,71.42
2018-09-06T03:08:07.088Z,71.14
2018-09-06T03:09:07.067Z,71.33
2018-09-06T03:10:07.047Z,71.23
2018-09-06T03:11:07.029Z,70.95
2018-09-06T03:12:07.009Z,71.14
2018-09-06T03:13:06.987Z,70.85
2018-09-06T03:14:06.969Z,70.47
2018-09-06T03:15:06.947Z,69.89
2018-09-06T03:16:06.928Z,69.51
2018-09-06T03:17:06.908Z,68.94
2018-09-06T03:18:06.888Z,68.94
2018-09-06T03:19:06.868Z,69.03
2018-09-06T03:20:06.848Z,70.09
2018-09-06T03:21:06.830Z,71.52
2018-09-06T03:22:06.809Z,70.85
2018-09-06T03:23:06.789Z,71.42
2018-09-06T03:24:06.769Z,70.85
2018-09-06T03:25:06.751Z,70.47
2018-09-06T03:26:06.728Z,70.85
2018-09-06T03:27:06.712Z,69.95
2018-09-06T03:28:07.440Z,69.42
2018-09-06T03:29:06.668Z,68.27
2018-09-06T03:30:06.651Z,68.55
2018-09-06T03:31:06.632Z,69.03
2018-09-06T03:32:06.612Z,69.19
2018-09-06T03:33:06.594Z,69.51
2018-09-06T03:34:06.569Z,69.57
2018-09-06T03:35:06.549Z,69.80
2018-09-06T03:36:06.540Z,70.28
2018-09-06T03:37:06.510Z,69.99
2018-09-06T03:38:06.490Z,70.09
2018-09-06T03:39:06.470Z,69.89
2018-09-06T03:40:06.451Z,69.29
2018-09-06T03:41:06.431Z,69.23
2018-09-06T03:42:06.410Z,68.84
2018-09-06T03:43:06.390Z,69.38
2018-09-06T03:44:06.370Z,69.38
2018-09-06T03:45:06.349Z,69.38
2018-09-06T03:46:06.330Z,68.90
2018-09-06T03:47:06.309Z,68.90
2018-09-06T03:48:06.290Z,68.33
2018-09-06T03:49:06.269Z,67.94
2018-09-06T03:50:06.250Z,68.52
2018-09-06T03:51:06.229Z,68.23
2018-09-06T03:52:06.210Z,68.04
2018-09-06T03:53:06.189Z,67.85
2018-09-06T03:54:06.169Z,67.94
2018-09-06T03:55:06.151Z,67.37
2018-09-06T03:56:06.129Z,66.99
2018-09-06T03:57:06.109Z,66.22
2018-09-06T03:58:06.092Z,66.03
2018-09-06T03:59:06.083Z,65.74
2018-09-06T04:00:06.050Z,66.61
2018-09-06T04:01:06.031Z,66.51
2018-09-06T04:02:06.008Z,66.51
2018-09-06T04:03:05.990Z,65.74
2018-09-06T04:04:06.720Z,65.08
2018-09-06T04:05:05.948Z,64.69
2018-09-06T04:06:05.928Z,65.08
2018-09-06T04:07:05.907Z,65.94
2018-09-06T04:08:05.893Z,66.51
2018-09-06T04:09:05.867Z,66.41
2018-09-06T04:10:05.847Z,64.88
2018-09-06T04:11:05.827Z,64.88
2018-09-06T04:12:05.810Z,64.50
2018-09-06T04:13:05.787Z,64.50
2018-09-06T04:14:05.766Z,64.59
2018-09-06T04:15:06.498Z,65.08
2018-09-06T04:16:05.728Z,65.26
2018-09-06T04:17:05.707Z,65.84
2018-09-06T04:18:05.686Z,67.08
2018-09-06T04:19:05.667Z,68.33
2018-09-06T04:20:05.647Z,67.94
2018-09-06T04:21:05.625Z,67.94
2018-09-06T04:22:05.606Z,67.47
2018-09-06T04:23:05.585Z,66.99
2018-09-06T04:24:05.565Z,66.70
2018-09-06T04:25:05.545Z,66.70
2018-09-06T04:26:09.278Z,65.84
2018-09-06T04:27:05.506Z,65.26
2018-09-06T04:28:05.484Z,65.17
2018-09-06T04:29:05.465Z,65.94
2018-09-06T04:30:05.445Z,65.84
2018-09-06T04:31:05.425Z,65.36
2018-09-06T04:32:05.405Z,65.36
2018-09-06T04:33:05.384Z,65.36
2018-09-06T04:34:05.364Z,64.88
2018-09-06T04:35:05.344Z,64.69
2018-09-06T04:36:05.396Z,64.79
2018-09-06T04:37:05.304Z,64.98
2018-09-06T04:38:05.282Z,64.40
2018-09-06T04:39:05.262Z,64.02
2018-09-06T04:40:05.244Z,63.45
2018-09-06T04:41:05.221Z,63.54
2018-09-06T04:42:05.201Z,64.12
2018-09-06T04:43:05.183Z,63.35
2018-09-06T04:44:05.163Z,63.83
2018-09-06T04:45:05.141Z,63.64
2018-09-06T04:46:05.121Z,63.45
2018-09-06T04:47:05.136Z,62.97
2018-09-06T04:48:05.080Z,62.97
2018-09-06T04:49:05.059Z,62.40
2018-09-06T04:50:05.039Z,62.40
2018-09-06T04:51:05.020Z,62.30
2018-09-06T04:52:04.999Z,62.30
2018-09-06T04:53:04.980Z,62.49
2018-09-06T04:54:04.960Z,62.30
2018-09-06T04:55:04.940Z,62.49
2018-09-06T04:56:04.922Z,63.26
2018-09-06T04:57:04.898Z,63.26
2018-09-06T04:58:04.879Z,63.16
2018-09-06T04:59:04.859Z,62.68
2018-09-06T05:00:04.840Z,62.49
2018-09-06T05:01:04.817Z,61.54
2018-09-06T05:02:04.797Z,61.63
2018-09-06T05:03:04.779Z,61.91
2018-09-06T05:04:05.514Z,61.25
2018-09-06T05:05:04.737Z,61.72
2018-09-06T05:06:04.736Z,61.34
2018-09-06T05:07:04.698Z,60.86
2018-09-06T05:08:04.677Z,60.29
2018-09-06T05:09:04.657Z,60.10
2018-09-06T05:10:04.636Z,60.77
2018-09-06T05:11:04.616Z,60.86
2018-09-06T05:12:04.595Z,60.77
2018-09-06T05:13:04.575Z,59.91
2018-09-06T05:14:04.556Z,60.29
2018-09-06T05:15:06.036Z,60.10
2018-09-06T05:16:04.514Z,61.05
2018-09-06T05:17:04.495Z,61.82
2018-09-06T05:18:04.477Z,62.30
2018-09-06T05:19:04.454Z,62.59
2018-09-06T05:20:04.434Z,63.06
2018-09-06T05:21:04.414Z,63.26
2018-09-06T05:22:04.413Z,62.97
2018-09-06T05:23:04.374Z,63.73
2018-09-06T05:24:04.353Z,63.54
2018-09-06T05:25:04.332Z,63.83
2018-09-06T05:26:04.312Z,63.54
2018-09-06T05:27:04.292Z,63.26
2018-09-06T05:28:04.273Z,64.50
2018-09-06T05:29:04.251Z,64.69
2018-09-06T05:30:04.231Z,64.88
2018-09-06T05:31:04.215Z,65.26
2018-09-06T05:32:04.192Z,65.55
2018-09-06T05:33:04.170Z,64.98
2018-09-06T05:34:04.151Z,65.49
2018-09-06T05:35:04.155Z,65.36
2018-09-06T05:36:04.181Z,65.30
2018-09-06T05:37:04.091Z,65.20
2018-09-06T05:38:04.070Z,65.20
2018-09-06T05:39:04.051Z,65.20
2018-09-06T05:40:04.031Z,65.78
2018-09-06T05:41:04.010Z,65.97
2018-09-06T05:42:03.991Z,65.97
2018-09-06T05:43:07.723Z,65.88
2018-09-06T05:44:03.951Z,66.16
2018-09-06T05:45:03.931Z,66.83
2018-09-06T05:46:03.910Z,66.25
2018-09-06T05:47:03.891Z,67.11
2018-09-06T05:48:03.871Z,67.60
2018-09-06T05:49:03.850Z,67.63
2018-09-06T05:50:03.831Z,67.05
2018-09-06T05:51:03.810Z,68.01
2018-09-06T05:52:03.792Z,68.01
2018-09-06T05:53:03.774Z,68.78
2018-09-06T05:54:03.751Z,69.07
2018-09-06T05:55:03.731Z,69.54
2018-09-06T05:56:03.712Z,70.03
2018-09-06T05:57:03.693Z,70.31
2018-09-06T05:58:03.726Z,70.70
2018-09-06T05:59:03.653Z,70.79
2018-09-06T06:00:04.466Z,70.79
2018-09-06T06:01:03.613Z,71.66
2018-09-06T06:02:03.594Z,71.56
2018-09-06T06:03:03.573Z,70.98
2018-09-06T06:04:03.555Z,71.94
2018-09-06T06:05:03.534Z,72.99
2018-09-06T06:06:03.514Z,73.41
2018-09-06T06:07:03.495Z,74.15
2018-09-06T06:08:03.477Z,75.04
2018-09-06T06:09:03.455Z,75.81
2018-09-06T06:10:03.441Z,76.77
2018-09-06T06:11:03.418Z,76.48
2018-09-06T06:12:03.398Z,75.81
2018-09-06T06:13:03.377Z,75.43
2018-09-06T06:14:03.359Z,75.90
2018-09-06T06:15:03.341Z,75.62
2018-09-06T06:16:04.085Z,75.33
2018-09-06T06:17:03.300Z,78.78
2018-09-06T06:18:03.281Z,79.16
2018-09-06T06:19:03.267Z,79.07
2018-09-06T06:20:03.269Z,81.98
2018-09-06T06:21:03.222Z,82.37
2018-09-06T06:22:03.203Z,81.89
2018-09-06T06:23:03.185Z,81.79
2018-09-06T06:24:03.171Z,81.51
2018-09-06T06:25:03.146Z,81.89
2018-09-06T06:26:03.236Z,82.08
2018-09-06T06:27:03.107Z,82.08
2018-09-06T06:28:03.088Z,83.04
2018-09-06T06:29:03.068Z,85.92
2018-09-06T06:30:03.050Z,86.88
2018-09-06T06:31:03.031Z,89.94
2018-09-06T06:32:03.819Z,89.89
2018-09-06T06:33:02.994Z,90.28
2018-09-06T06:34:03.037Z,90.75
2018-09-06T06:35:02.954Z,92.29
2018-09-06T06:36:02.937Z,92.58
2018-09-06T06:37:02.918Z,92.19
2018-09-06T06:38:02.902Z,92.29
2018-09-06T06:39:02.879Z,93.25
2018-09-06T06:40:02.860Z,92.86
2018-09-06T06:41:02.840Z,93.73
2018-09-06T06:42:02.826Z,93.15
2018-09-06T06:43:02.807Z,94.35
2018-09-06T06:44:02.785Z,94.26
2018-09-06T06:45:02.765Z,94.16
2018-09-06T06:46:02.746Z,94.35
2018-09-06T06:47:02.728Z,95.79
2018-09-06T06:48:02.710Z,95.50
2018-09-06T06:49:02.691Z,96.56
2018-09-06T06:50:02.674Z,96.75
2018-09-06T06:51:02.653Z,96.66
2018-09-06T06:52:02.637Z,96.47
2018-09-06T06:53:02.617Z,96.66
2018-09-06T06:54:02.597Z,97.61
2018-09-06T06:55:02.580Z,96.94
2018-09-06T06:56:02.562Z,96.99
2018-09-06T06:57:02.543Z,97.71
2018-09-06T06:58:06.327Z,97.71
2018-09-06T06:59:02.506Z,97.33
2018-09-06T07:00:02.487Z,97.04
2018-09-06T07:01:02.573Z,97.33
2018-09-06T07:02:02.449Z,96.94
2018-09-06T07:03:02.432Z,96.03
2018-09-06T07:04:03.189Z,95.45
2018-09-06T07:05:02.394Z,96.89
2018-09-06T07:06:02.379Z,96.89
2018-09-06T07:07:02.397Z,96.61
2018-09-06T07:08:02.339Z,96.75
2018-09-06T07:09:02.320Z,96.13
2018-09-06T07:10:02.305Z,96.51
2018-09-06T07:11:02.284Z,97.57
2018-09-06T07:12:02.270Z,97.81
2018-09-06T07:13:02.249Z,96.80
2018-09-06T07:14:02.229Z,97.28
2018-09-06T07:15:02.211Z,97.47
2018-09-06T07:16:02.196Z,97.57
2018-09-06T07:17:02.174Z,97.76
2018-09-06T07:18:02.165Z,97.28
2018-09-06T07:19:02.138Z,97.76
2018-09-06T07:20:02.121Z,97.42
2018-09-06T07:21:02.102Z,97.33
2018-09-06T07:22:02.085Z,97.62
2018-09-06T07:23:02.065Z,97.52
2018-09-06T07:24:02.048Z,97.91
2018-09-06T07:25:02.092Z,97.71
2018-09-06T07:26:02.012Z,98.77
2018-09-06T07:27:01.993Z,98.29
2018-09-06T07:28:01.978Z,98.68
2018-09-06T07:29:01.958Z,98.63
2018-09-06T07:30:01.940Z,99.11
2018-09-06T07:31:01.922Z,99.30
2018-09-06T07:32:01.904Z,99.30
2018-09-06T07:33:01.886Z,99.30
2018-09-06T07:34:01.868Z,99.30
2018-09-06T07:35:02.001Z,99.99
2018-09-06T07:36:01.835Z,99.99
2018-09-06T07:37:01.816Z,99.99
2018-09-06T07:38:01.797Z,99.99
2018-09-06T07:39:01.779Z,99.99
2018-09-06T07:40:02.663Z,99.99
2018-09-06T07:41:01.745Z,99.99
2018-09-06T07:42:01.726Z,99.99
2018-09-06T07:43:01.711Z,99.99
2018-09-06T07:44:01.694Z,99.99
2018-09-06T07:45:01.675Z,99.99
2018-09-06T07:46:02.408Z,99.99
2018-09-06T07:47:01.640Z,99.99
2018-09-06T07:48:01.628Z,99.99
2018-09-06T07:49:01.605Z,99.99
2018-09-06T07:50:01.677Z,99.99
2018-09-06T07:51:01.573Z,99.99
2018-09-06T07:52:01.558Z,99.99
2018-09-06T07:53:01.575Z,99.99
2018-09-06T07:54:01.519Z,99.99
2018-09-06T07:55:01.503Z,99.99
2018-09-06T07:56:01.490Z,99.99
2018-09-06T07:57:01.469Z,99.99
2018-09-06T07:58:01.453Z,99.99
2018-09-06T07:59:01.434Z,99.99
2018-09-06T08:00:01.418Z,99.99
2018-09-06T08:01:01.401Z,99.99
2018-09-06T08:02:01.384Z,99.99
2018-09-06T08:03:01.367Z,99.99
2018-09-06T08:04:01.351Z,99.99
2018-09-06T08:05:01.334Z,99.99
2018-09-06T08:06:01.319Z,99.99
2018-09-06T08:07:01.298Z,99.99
2018-09-06T08:08:01.286Z,99.99
2018-09-06T08:09:01.268Z,99.99
2018-09-06T08:10:01.250Z,99.99
2018-09-06T08:11:01.231Z,99.99
2018-09-06T08:12:01.268Z,99.99
2018-09-06T08:13:03.498Z,99.99
2018-09-06T08:14:01.180Z,99.99
2018-09-06T08:15:01.162Z,99.99
2018-09-06T08:16:01.146Z,99.99
2018-09-06T08:17:01.128Z,99.99
2018-09-06T08:18:01.111Z,99.99
2018-09-06T08:19:01.094Z,99.99
2018-09-06T08:20:01.079Z,99.99
2018-09-06T08:21:01.061Z,99.99
2018-09-06T08:22:01.044Z,99.99
2018-09-06T08:23:01.027Z,99.99
2018-09-06T08:24:01.010Z,99.99
2018-09-06T08:25:00.993Z,99.99
2018-09-06T08:26:00.975Z,99.99
2018-09-06T08:27:00.958Z,99.99
2018-09-06T08:28:00.942Z,99.99
2018-09-06T08:29:00.923Z,99.99
2018-09-06T08:30:00.906Z,99.99
2018-09-06T08:31:01.052Z,99.99
2018-09-06T08:32:00.877Z,99.99
2018-09-06T08:33:00.857Z,99.99
2018-09-06T08:34:00.840Z,99.99
2018-09-06T08:35:00.825Z,99.99
2018-09-06T08:36:00.806Z,99.99
2018-09-06T08:37:00.909Z,99.99
2018-09-06T08:38:00.772Z,99.99
2018-09-06T08:39:00.755Z,99.99
2018-09-06T08:40:00.737Z,99.99
2018-09-06T08:41:00.720Z,99.99
2018-09-06T08:42:00.704Z,99.99
2018-09-06T08:43:00.686Z,99.99
2018-09-06T08:44:00.670Z,99.99
2018-09-06T08:45:00.653Z,99.99
2018-09-06T08:46:00.635Z,99.99
2018-09-06T08:47:00.619Z,99.99
2018-09-06T08:48:00.604Z,99.99
2018-09-06T08:49:00.584Z,99.99
2018-09-06T08:50:00.568Z,99.99
2018-09-06T08:51:00.551Z,99.99
2018-09-06T08:52:00.564Z,99.99
2018-09-06T08:53:00.517Z,99.99
2018-09-06T08:54:00.500Z,99.99
2018-09-06T08:55:00.484Z,99.99
2018-09-06T08:56:00.468Z,99.99
2018-09-06T08:57:00.450Z,99.99
2018-09-06T08:58:00.436Z,99.99
2018-09-06T08:59:00.423Z,99.99
2018-09-06T09:00:00.402Z,99.99
2018-09-06T09:01:00.384Z,99.99
2018-09-06T09:02:00.395Z,99.99
2018-09-06T09:03:00.380Z,99.99
2018-09-06T09:04:00.337Z,99.99
2018-09-06T09:05:00.322Z,99.99
2018-09-06T09:06:00.383Z,99.99
2018-09-06T09:07:00.284Z,99.99
2018-09-06T09:08:00.318Z,99.99
2018-09-06T09:09:00.250Z,99.99
2018-09-06T09:10:00.234Z,99.99
2018-09-06T09:11:00.218Z,99.99
2018-09-06T09:12:00.203Z,99.99
2018-09-06T09:13:00.283Z,99.99
2018-09-06T09:14:00.168Z,99.99
2018-09-06T09:15:00.152Z,99.99
2018-09-06T09:16:00.141Z,99.99
2018-09-06T09:17:00.119Z,99.99
2018-09-06T09:18:00.104Z,99.99
2018-09-06T09:19:03.090Z,99.99
2018-09-06T09:20:00.071Z,99.99
2018-09-06T09:21:00.054Z,99.99
2018-09-06T09:22:00.194Z,99.99
2018-09-06T09:23:00.023Z,99.99
2018-09-06T09:24:00.007Z,99.99
2018-09-06T09:25:00.741Z,99.99
2018-09-06T09:25:59.975Z,99.99
2018-09-06T09:26:59.959Z,99.99
2018-09-06T09:27:59.945Z,99.99
2018-09-06T09:28:59.927Z,99.99
2018-09-06T09:29:59.913Z,99.99
2018-09-06T09:30:59.899Z,99.99
2018-09-06T09:31:59.882Z,99.99
2018-09-06T09:32:59.869Z,99.99
2018-09-06T09:33:59.853Z,99.99
2018-09-06T09:34:59.836Z,99.99
2018-09-06T09:35:59.885Z,99.99
2018-09-06T09:36:59.809Z,99.99
2018-09-06T09:37:59.791Z,99.99
2018-09-06T09:38:59.776Z,99.84
2018-09-06T09:39:59.761Z,99.99
2018-09-06T09:40:59.746Z,99.99
2018-09-06T09:41:59.731Z,99.99
2018-09-06T09:42:59.717Z,99.99
2018-09-06T09:43:59.701Z,99.99
2018-09-06T09:44:59.689Z,99.99
2018-09-06T09:47:58.130Z,99.99
2018-09-06T09:48:58.115Z,99.99
2018-09-06T09:49:58.099Z,99.99
2018-09-06T09:50:58.087Z,99.99
2018-09-06T09:51:58.073Z,99.99
2018-09-06T09:52:58.055Z,99.99
2018-09-06T09:53:58.042Z,99.99
2018-09-06T09:54:58.026Z,99.99
2018-09-06T09:55:58.012Z,99.99
2018-09-06T09:56:58.042Z,99.99
2018-09-06T09:57:57.979Z,99.74
2018-09-06T09:58:57.965Z,99.99
2018-09-06T09:59:57.950Z,99.99
2018-09-06T10:00:57.936Z,99.99
2018-09-06T10:01:57.920Z,99.99
2018-09-06T10:03:01.661Z,99.99
2018-09-06T10:03:57.891Z,99.65
2018-09-06T10:04:57.878Z,99.99
2018-09-06T10:05:57.862Z,99.26
2018-09-06T10:06:57.849Z,97.28
2018-09-06T10:07:57.833Z,98.54
2018-09-06T10:08:57.825Z,98.54
2018-09-06T10:09:57.804Z,99.79
2018-09-06T10:10:57.788Z,98.83
2018-09-06T10:11:57.775Z,98.34
2018-09-06T10:12:57.758Z,98.63
2018-09-06T10:13:57.751Z,98.63
2018-09-06T10:14:57.727Z,97.86
2018-09-06T10:15:57.714Z,98.63
2018-09-06T10:16:57.699Z,97.91
2018-09-06T10:17:57.692Z,99.69
2018-09-06T10:18:57.672Z,98.73
2018-09-06T10:19:58.405Z,98.83
2018-09-06T10:20:57.640Z,98.10
2018-09-06T10:21:57.627Z,95.16
2018-09-06T10:22:57.608Z,96.46
2018-09-06T10:23:57.598Z,95.54
2018-09-06T10:24:57.582Z,95.64
2018-09-06T10:25:57.565Z,95.98
2018-09-06T10:26:57.548Z,96.22
2018-09-06T10:27:57.534Z,96.51
2018-09-06T10:28:57.522Z,96.75
2018-09-06T10:29:57.504Z,96.26
2018-09-06T10:30:57.487Z,95.25
2018-09-06T10:31:57.472Z,96.03
2018-09-06T10:32:57.458Z,96.03
2018-09-06T10:33:57.441Z,97.14
2018-09-06T10:34:57.426Z,95.88
2018-09-06T10:36:00.419Z,94.48
2018-09-06T10:36:57.396Z,95.11
2018-09-06T10:37:57.381Z,95.20
2018-09-06T10:38:57.365Z,94.24
2018-09-06T10:39:57.421Z,93.95
2018-09-06T10:40:57.336Z,94.14
2018-09-06T10:41:58.820Z,94.96
2018-09-06T10:42:57.305Z,94.77
2018-09-06T10:43:57.290Z,94.34
2018-09-06T10:44:57.275Z,95.20
2018-09-06T10:45:57.264Z,95.20
2018-09-06T10:46:57.245Z,95.64
2018-09-06T10:47:57.319Z,96.41
2018-09-06T10:48:57.214Z,96.70
2018-09-06T10:49:57.199Z,96.36
2018-09-06T10:50:57.183Z,95.68
2018-09-06T10:51:57.169Z,95.98
2018-09-06T10:52:57.153Z,95.40
2018-09-06T10:53:57.138Z,95.59
2018-09-06T10:54:57.122Z,95.59
2018-09-06T10:55:57.108Z,94.92
2018-09-06T10:56:57.092Z,94.24
2018-09-06T10:57:57.076Z,94.62
2018-09-06T10:58:57.062Z,94.72
2018-09-06T10:59:57.047Z,95.83
2018-09-06T11:00:57.034Z,95.50
2018-09-06T11:01:57.017Z,95.83
2018-09-06T11:02:57.003Z,95.64
2018-09-06T11:03:56.987Z,94.09
2018-09-06T11:04:56.973Z,94.67
2018-09-06T11:05:56.958Z,95.73
2018-09-06T11:06:56.942Z,95.54
2018-09-06T11:07:57.012Z,95.20
2018-09-06T11:08:56.915Z,95.06
2018-09-06T11:09:56.899Z,95.54
2018-09-06T11:10:56.883Z,95.54
2018-09-06T11:11:56.869Z,96.17
2018-09-06T11:12:56.855Z,95.83
2018-09-06T11:13:56.840Z,95.01
2018-09-06T11:14:56.848Z,97.28
2018-09-06T11:15:56.810Z,96.31
2018-09-06T11:16:56.796Z,95.45
2018-09-06T11:17:56.839Z,95.69
2018-09-06T11:18:56.767Z,96.27
2018-09-06T11:19:56.752Z,96.84
2018-09-06T11:20:56.740Z,97.72
2018-09-06T11:21:56.848Z,98.00
2018-09-06T11:22:56.707Z,96.94
2018-09-06T11:23:56.693Z,97.42
2018-09-06T11:24:56.678Z,97.33
2018-09-06T11:25:56.662Z,97.91
2018-09-06T11:26:56.648Z,98.78
2018-09-06T11:27:56.724Z,98.49
2018-09-06T11:28:56.619Z,97.81
2018-09-06T11:29:56.603Z,98.29
2018-09-06T11:30:56.588Z,98.78
2018-09-06T11:31:56.573Z,98.58
2018-09-06T11:32:56.558Z,98.00
2018-09-06T11:33:56.542Z,98.10
2018-09-06T11:34:56.532Z,98.25
2018-09-06T11:35:58.765Z,97.04
2018-09-06T11:36:56.500Z,97.33
2018-09-06T11:37:56.482Z,98.97
2018-09-06T11:38:56.477Z,98.78
2018-09-06T11:39:56.485Z,97.81
2018-09-06T11:40:56.439Z,98.44
2018-09-06T11:41:57.174Z,98.73
2018-09-06T11:42:56.408Z,99.26
2018-09-06T11:43:56.397Z,98.63
2018-09-06T11:44:56.379Z,99.02
2018-09-06T11:45:56.363Z,98.54
2018-09-06T11:46:56.585Z,99.99
2018-09-06T11:47:56.361Z,98.63
2018-09-06T11:48:56.319Z,99.30
2018-09-06T11:49:56.304Z,99.07
2018-09-06T11:50:56.291Z,98.87
2018-09-06T11:51:56.276Z,98.39
2018-09-06T11:52:56.261Z,98.87
2018-09-06T11:53:56.247Z,98.15
2018-09-06T11:54:56.231Z,97.19
2018-09-06T11:55:56.216Z,96.75
2018-09-06T11:56:56.202Z,97.28
2018-09-06T11:57:56.937Z,97.86
2018-09-06T11:58:56.172Z,97.67
2018-09-06T11:59:56.159Z,98.54
2018-09-06T12:00:56.144Z,99.74
2018-09-06T12:01:56.130Z,96.66
2018-09-06T12:02:56.115Z,97.72
2018-09-06T12:03:56.102Z,96.22
2018-09-06T12:04:56.088Z,96.89
2018-09-06T12:05:56.074Z,98.88
2018-09-06T12:06:56.058Z,96.80
2018-09-06T12:07:56.045Z,97.42
2018-09-06T12:08:56.031Z,98.97
2018-09-06T12:09:56.019Z,99.21
2018-09-06T12:10:56.005Z,99.99
2018-09-06T12:11:55.990Z,99.11
2018-09-06T12:12:55.981Z,98.10
2018-09-06T12:13:55.962Z,99.11
2018-09-06T12:14:55.949Z,98.73
2018-09-06T12:15:55.935Z,96.80
2018-09-06T12:16:55.924Z,98.05
2018-09-06T12:17:55.909Z,97.77
2018-09-06T12:18:55.895Z,96.31
2018-09-06T12:19:55.883Z,96.46
2018-09-06T12:20:55.871Z,97.81
2018-09-06T12:21:55.852Z,97.14
2018-09-06T12:22:55.839Z,96.70
2018-09-06T12:23:55.825Z,97.09
2018-09-06T12:24:56.568Z,98.63
2018-09-06T12:25:55.797Z,98.25
2018-09-06T12:26:55.785Z,97.81
2018-09-06T12:27:55.774Z,97.81
2018-09-06T12:28:55.757Z,98.87
2018-09-06T12:29:55.743Z,98.83
2018-09-06T12:30:55.730Z,99.99
2018-09-06T12:31:55.717Z,99.99
2018-09-06T12:32:55.733Z,99.79
2018-09-06T12:33:55.689Z,96.89
2018-09-06T12:34:55.673Z,95.83
2018-09-06T12:35:56.413Z,94.72
2018-09-06T12:36:55.645Z,97.14
2018-09-06T12:37:55.630Z,97.91
2018-09-06T12:38:55.617Z,97.52
2018-09-06T12:39:55.604Z,96.51
2018-09-06T12:40:55.590Z,96.99
2018-09-06T12:41:55.575Z,97.57
2018-09-06T12:42:55.561Z,96.66
2018-09-06T12:43:55.546Z,96.08
2018-09-06T12:44:55.535Z,97.77
2018-09-06T12:45:55.520Z,98.83
2018-09-06T12:46:55.504Z,97.47
2018-09-06T12:47:55.490Z,97.33
2018-09-06T12:48:55.476Z,97.04
2018-09-06T12:49:55.509Z,97.47
2018-09-06T12:50:55.447Z,98.05
2018-09-06T12:51:55.435Z,97.77
2018-09-06T12:52:55.419Z,98.15
2018-09-06T12:53:55.406Z,98.83