createdAt,value
2017-11-07T00:00:33.608Z,100817.92
2017-11-07T00:02:59.904Z,100816.19
2017-11-07T00:05:26.420Z,100820.09
2017-11-07T00:07:52.753Z,100812.08
2017-11-07T00:10:19.066Z,100819.58
2017-11-07T00:12:45.393Z,100812.23
2017-11-07T00:15:11.851Z,100814.92
2017-11-07T00:17:38.136Z,100815.33
2017-11-07T00:20:04.467Z,100811.20
2017-11-07T00:22:34.694Z,100814.50
2017-11-07T00:25:01.761Z,100811.25
2017-11-07T00:27:28.067Z,100812.87
2017-11-07T00:29:55.169Z,100816.63
2017-11-07T00:32:22.195Z,100809.36
2017-11-07T00:34:48.529Z,100806.05
2017-11-07T00:37:14.951Z,100808.89
2017-11-07T00:39:42.026Z,100812.39
2017-11-07T00:42:08.364Z,100813.41
2017-11-07T00:44:34.666Z,100815.16
2017-11-07T00:47:00.979Z,100816.74
2017-11-07T00:49:28.032Z,100816.54
2017-11-07T00:51:54.395Z,100822.45
2017-11-07T00:54:20.745Z,100818.27
2017-11-07T00:56:47.011Z,100819.93
2017-11-07T00:59:13.311Z,100818.14
2017-11-07T01:01:39.616Z,100814.44
2017-11-07T01:04:05.905Z,100819.58
2017-11-07T01:06:33.064Z,100815.34
2017-11-07T01:09:00.109Z,100810.76
2017-11-07T01:11:27.181Z,100803.41
2017-11-07T01:13:53.462Z,100806.08
2017-11-07T01:16:19.816Z,100803.95
2017-11-07T01:18:46.939Z,100805.77
2017-11-07T01:21:14.035Z,100802.97
2017-11-07T01:23:40.317Z,100797.09
2017-11-07T01:26:06.614Z,100798.64
2017-11-07T01:28:32.916Z,100795.97
2017-11-07T01:30:59.950Z,100794.58
2017-11-07T01:33:27.019Z,100796.91
2017-11-07T01:35:54.086Z,100792.77
2017-11-07T01:38:20.387Z,100795.07
2017-11-07T01:40:47.462Z,100797.88
2017-11-07T01:43:13.823Z,100801.67
2017-11-07T01:45:40.127Z,100786.91
2017-11-07T01:48:06.419Z,100783.23
2017-11-07T01:50:32.749Z,100787.66
2017-11-07T01:52:59.049Z,100781.50
2017-11-07T01:55:25.352Z,100782.94
2017-11-07T01:57:51.706Z,100768.38
2017-11-07T02:00:18.013Z,100781.03
2017-11-07T02:02:44.331Z,100774.48
2017-11-07T02:05:10.645Z,100785.23
2017-11-07T02:07:37.684Z,100784.75
2017-11-07T02:10:04.084Z,100778.69
2017-11-07T02:12:30.401Z,100771.81
2017-11-07T02:14:56.748Z,100770.98
2017-11-07T02:17:23.047Z,100773.77
2017-11-07T02:19:49.414Z,100772.66
2017-11-07T02:22:15.720Z,100768.70
2017-11-07T02:24:42.092Z,100770.48
2017-11-07T02:27:08.445Z,100771.75
2017-11-07T02:29:35.734Z,100770.81
2017-11-07T02:32:02.125Z,100772.25
2017-11-07T02:34:29.174Z,100766.30
2017-11-07T02:36:56.221Z,100772.02
2017-11-07T02:39:23.273Z,100771.31
2017-11-07T02:41:50.315Z,100768.27
2017-11-07T02:44:18.101Z,100767.16
2017-11-07T02:46:44.411Z,100772.13
2017-11-07T02:49:11.486Z,100769.41
2017-11-07T02:51:37.787Z,100768.05
2017-11-07T02:54:04.086Z,100767.12
2017-11-07T02:56:30.379Z,100760.81
2017-11-07T02:58:56.713Z,100766.51
2017-11-07T03:01:23.064Z,100762.53
2017-11-07T03:03:49.373Z,100756.73
2017-11-07T03:06:15.684Z,100758.75
2017-11-07T03:08:42.741Z,100758.46
2017-11-07T03:11:09.742Z,100749.53
2017-11-07T03:13:36.054Z,100747.91
2017-11-07T03:16:02.428Z,100752.73
2017-11-07T03:18:28.750Z,100746.95
2017-11-07T03:20:55.065Z,100753.36
2017-11-07T03:23:21.344Z,100749.73
2017-11-07T03:25:48.373Z,100750.08
2017-11-07T03:28:14.705Z,100750.23
2017-11-07T03:30:41.725Z,100749.13
2017-11-07T03:33:08.041Z,100750.80
2017-11-07T03:35:34.288Z,100747.47
2017-11-07T03:38:00.659Z,100752.62
2017-11-07T03:40:27.705Z,100748.16
2017-11-07T03:42:54.805Z,100743.70
2017-11-07T03:45:21.157Z,100746.52
2017-11-07T03:47:47.451Z,100740.09
2017-11-07T03:50:13.746Z,100741.31
2017-11-07T03:52:40.760Z,100739.31
2017-11-07T03:55:07.053Z,100735.05
2017-11-07T03:57:33.337Z,100735.77
2017-11-07T03:59:59.672Z,100727.51
2017-11-07T04:02:26.880Z,100735.47
2017-11-07T04:04:53.210Z,100724.05
2017-11-07T04:07:19.498Z,100735.47
2017-11-07T04:09:46.592Z,100728.58
2017-11-07T04:12:12.912Z,100724.27
2017-11-07T04:14:39.189Z,100722.08
2017-11-07T04:17:07.926Z,100715.38
2017-11-07T04:19:34.319Z,100726.95
2017-11-07T04:22:01.429Z,100723.77
2017-11-07T04:24:27.699Z,100719.73
2017-11-07T04:26:54.739Z,100713.30
2017-11-07T04:29:21.081Z,100720.09
2017-11-07T04:31:47.373Z,100720.06
2017-11-07T04:34:13.745Z,100727.84
2017-11-07T04:36:40.067Z,100719.17
2017-11-07T04:39:07.135Z,100725.61
2017-11-07T04:41:34.223Z,100722.08
2017-11-07T04:44:00.620Z,100722.61
2017-11-07T04:46:26.947Z,100722.80
2017-11-07T04:48:53.232Z,100728.66
2017-11-07T04:51:19.519Z,100718.81
2017-11-07T04:53:45.902Z,100725.24
2017-11-07T04:56:12.267Z,100718.89
2017-11-07T04:58:38.596Z,100719.85
2017-11-07T05:01:05.678Z,100717.47
2017-11-07T05:03:32.960Z,100722.23
2017-11-07T05:05:59.364Z,100715.81
2017-11-07T05:08:25.666Z,100713.00
2017-11-07T05:10:52.813Z,100717.65
2017-11-07T05:13:19.956Z,100712.48
2017-11-07T05:15:47.001Z,100708.52
2017-11-07T05:18:14.129Z,100712.30
2017-11-07T05:20:40.482Z,100716.21
2017-11-07T05:23:07.576Z,100714.92
2017-11-07T05:25:33.917Z,100722.02
2017-11-07T05:28:00.305Z,100724.36
2017-11-07T05:30:28.112Z,100723.73
2017-11-07T05:32:54.456Z,100722.46
2017-11-07T05:35:21.470Z,100716.42
2017-11-07T05:37:47.841Z,100716.23
2017-11-07T05:40:14.149Z,100715.61
2017-11-07T05:42:40.597Z,100712.52
2017-11-07T05:45:06.913Z,100711.73
2017-11-07T05:47:33.374Z,100712.45
2017-11-07T05:49:59.867Z,100715.41
2017-11-07T05:52:26.227Z,100719.58
2017-11-07T05:54:52.560Z,100714.80
2017-11-07T05:57:18.862Z,100709.73
2017-11-07T05:59:45.300Z,100712.70
2017-11-07T06:02:13.464Z,100712.13
2017-11-07T06:04:39.796Z,100716.00
2017-11-07T06:07:06.205Z,100709.38
2017-11-07T06:09:33.270Z,100710.91
2017-11-07T06:11:59.665Z,100710.58
2017-11-07T06:14:26.037Z,100713.37
2017-11-07T06:16:52.413Z,100713.84
2017-11-07T06:19:19.040Z,100711.87
2017-11-07T06:21:45.332Z,100706.20
2017-11-07T06:24:12.471Z,100705.33
2017-11-07T06:26:39.597Z,100707.23
2017-11-07T06:29:05.963Z,100707.36
2017-11-07T06:31:33.318Z,100704.77
2017-11-07T06:34:00.470Z,100706.97
2017-11-07T06:36:26.810Z,100704.13
2017-11-07T06:38:53.154Z,100709.90
2017-11-07T06:41:19.566Z,100711.27
2017-11-07T06:43:45.958Z,100707.08
2017-11-07T06:46:12.382Z,100711.90
2017-11-07T06:48:38.746Z,100709.45
2017-11-07T06:51:05.831Z,100702.71
2017-11-07T06:53:32.162Z,100700.31
2017-11-07T06:55:58.484Z,100707.47
2017-11-07T06:58:24.796Z,100702.74
2017-11-07T07:00:52.788Z,100700.14
2017-11-07T07:03:19.121Z,100704.09
2017-11-07T07:05:45.505Z,100698.30
2017-11-07T07:08:11.767Z,100704.74
2017-11-07T07:10:38.866Z,100698.34
2017-11-07T07:13:05.257Z,100698.00
2017-11-07T07:15:31.621Z,100693.83
2017-11-07T07:17:57.916Z,100699.28
2017-11-07T07:20:24.281Z,100696.45
2017-11-07T07:22:50.612Z,100694.23
2017-11-07T07:25:16.886Z,100696.47
2017-11-07T07:27:43.944Z,100695.41
2017-11-07T07:30:10.999Z,100699.09
2017-11-07T07:32:38.055Z,100696.84
2017-11-07T07:35:04.522Z,100693.38
2017-11-07T07:37:30.838Z,100697.50
2017-11-07T07:39:57.208Z,100698.56
2017-11-07T07:42:23.500Z,100695.52
2017-11-07T07:44:49.814Z,100690.86
2017-11-07T07:47:16.172Z,100692.36
2017-11-07T07:49:42.529Z,100684.31
2017-11-07T07:52:09.125Z,100691.73
2017-11-07T07:54:35.432Z,100697.11
2017-11-07T07:57:02.461Z,100692.27
2017-11-07T07:59:28.772Z,100694.61
2017-11-07T08:01:55.142Z,100689.30
2017-11-07T08:04:22.232Z,100684.77
2017-11-07T08:06:48.552Z,100681.63
2017-11-07T08:09:14.894Z,100682.95
2017-11-07T08:11:41.185Z,100681.84
2017-11-07T08:14:08.256Z,100682.52
2017-11-07T08:16:34.695Z,100683.57
2017-11-07T08:19:01.099Z,100679.95
2017-11-07T08:21:28.290Z,100683.52
2017-11-07T08:23:54.631Z,100679.52
2017-11-07T08:26:20.936Z,100677.81
2017-11-07T08:28:47.337Z,100677.42
2017-11-07T08:31:14.391Z,100674.91
2017-11-07T08:33:40.677Z,100675.19
2017-11-07T08:36:07.129Z,100669.48
2017-11-07T08:38:33.413Z,100668.00
2017-11-07T08:40:59.688Z,100669.66
2017-11-07T08:43:25.987Z,100665.29
2017-11-07T08:45:52.428Z,100663.76
2017-11-07T08:48:18.802Z,100663.44
2017-11-07T08:50:45.888Z,100670.98
2017-11-07T08:53:12.213Z,100671.37
2017-11-07T08:55:38.624Z,100659.02
2017-11-07T08:58:05.686Z,100659.68
2017-11-07T09:00:31.973Z,100658.68
2017-11-07T09:02:58.321Z,100662.39
2017-11-07T09:05:24.625Z,100662.00
2017-11-07T09:07:50.906Z,100659.56
2017-11-07T09:10:17.973Z,100666.89
2017-11-07T09:12:44.305Z,100668.09
2017-11-07T09:15:10.656Z,100662.75
2017-11-07T09:17:37.035Z,100664.02
2017-11-07T09:20:04.263Z,100663.66
2017-11-07T09:22:30.727Z,100666.08
2017-11-07T09:24:57.798Z,100664.09
2017-11-07T09:27:24.109Z,100656.08
2017-11-07T09:29:51.190Z,100655.38
2017-11-07T09:32:17.512Z,100655.99
2017-11-07T09:34:43.922Z,100653.09
2017-11-07T09:37:10.957Z,100656.05
2017-11-07T09:39:37.714Z,100656.82
2017-11-07T09:42:04.748Z,100653.74
2017-11-07T09:44:32.114Z,100643.20
2017-11-07T09:46:59.164Z,100645.44
2017-11-07T09:49:26.225Z,100641.73
2017-11-07T09:51:52.521Z,100637.26
2017-11-07T09:54:18.907Z,100637.90
2017-11-07T09:56:45.482Z,100641.88
2017-11-07T09:59:11.813Z,100632.23
2017-11-07T10:01:38.069Z,100630.80
2017-11-07T10:04:05.124Z,100627.89
2017-11-07T10:06:32.290Z,100633.35
2017-11-07T10:08:58.625Z,100628.43
2017-11-07T10:11:24.928Z,100623.97
2017-11-07T10:13:52.102Z,100614.73
2017-11-07T10:16:18.390Z,100612.55
2017-11-07T10:18:44.713Z,100613.80
2017-11-07T10:21:11.077Z,100609.92
2017-11-07T10:23:38.197Z,100603.82
2017-11-07T10:26:04.512Z,100598.86
2017-11-07T10:28:30.955Z,100597.09
2017-11-07T10:30:57.972Z,100589.58
2017-11-07T10:33:24.366Z,100584.61
2017-11-07T10:35:51.417Z,100571.83
2017-11-07T10:38:18.562Z,100571.74
2017-11-07T10:40:45.604Z,100564.64
2017-11-07T10:43:12.726Z,100562.73
2017-11-07T10:45:46.234Z,100561.75
2017-11-07T10:48:12.567Z,100560.03
2017-11-07T10:50:38.866Z,100557.86
2017-11-07T10:53:05.165Z,100552.39
2017-11-07T10:55:31.508Z,100550.98
2017-11-07T10:57:57.824Z,100555.11
2017-11-07T11:00:25.793Z,100553.66
2017-11-07T11:02:52.830Z,100553.80
2017-11-07T11:05:19.874Z,100550.56
2017-11-07T11:07:46.957Z,100550.70
2017-11-07T11:10:13.274Z,100552.72
2017-11-07T11:12:40.630Z,100541.41
2017-11-07T11:15:06.928Z,100539.09
2017-11-07T11:17:33.250Z,100533.78
2017-11-07T11:19:59.577Z,100531.47
2017-11-07T11:22:25.915Z,100530.59
2017-11-07T11:24:52.270Z,100526.45
2017-11-07T11:27:18.672Z,100524.08
2017-11-07T11:29:44.970Z,100523.14
2017-11-07T11:32:11.406Z,100526.38
2017-11-07T11:34:37.732Z,100517.32
2017-11-07T11:37:04.058Z,100523.41
2017-11-07T11:39:30.553Z,100525.07
2017-11-07T11:41:56.874Z,100518.84
2017-11-07T11:44:23.171Z,100509.52
2017-11-07T11:46:49.468Z,100514.34
2017-11-07T11:49:16.503Z,100504.70
2017-11-07T11:51:43.544Z,100508.19
2017-11-07T11:54:09.835Z,100499.53
2017-11-07T11:56:36.173Z,100497.83
2017-11-07T11:59:02.575Z,100492.99
2017-11-07T12:01:28.867Z,100485.16
2017-11-07T12:03:55.155Z,100482.80
2017-11-07T12:06:21.517Z,100478.14
2017-11-07T12:08:49.322Z,100476.09
2017-11-07T12:11:15.778Z,100472.09
2017-11-07T12:13:42.170Z,100464.19
2017-11-07T12:16:09.322Z,100465.10
2017-11-07T12:18:36.402Z,100460.79
2017-11-07T12:21:02.808Z,100454.97
2017-11-07T12:23:29.880Z,100447.33
2017-11-07T12:25:56.203Z,100444.57
2017-11-07T12:28:22.589Z,100446.60
2017-11-07T12:30:48.957Z,100439.45
2017-11-07T12:33:15.450Z,100435.97
2017-11-07T12:35:41.814Z,100437.11
2017-11-07T12:38:08.971Z,100428.33
2017-11-07T12:40:36.093Z,100428.14
2017-11-07T12:43:02.414Z,100426.50
2017-11-07T12:45:28.759Z,100424.47
2017-11-07T12:47:55.073Z,100425.10
2017-11-07T12:50:40.003Z,100417.75
2017-11-07T12:53:06.356Z,100418.38
2017-11-07T12:55:39.727Z,100408.69
2017-11-07T12:58:06.051Z,100406.52
2017-11-07T13:00:32.380Z,100416.64
2017-11-07T13:02:58.699Z,100402.02
2017-11-07T13:05:25.764Z,100405.14
2017-11-07T13:07:52.095Z,100400.02
2017-11-07T13:10:18.451Z,100402.72
2017-11-07T13:12:44.780Z,100399.35
2017-11-07T13:15:11.134Z,100398.25
2017-11-07T13:17:37.449Z,100396.67
2017-11-07T13:20:03.828Z,100392.34
2017-11-07T13:22:30.925Z,100385.55
2017-11-07T13:24:57.274Z,100384.69
2017-11-07T13:27:23.565Z,100384.58
2017-11-07T13:29:49.914Z,100380.80
2017-11-07T13:32:16.253Z,100376.95
2017-11-07T13:34:42.554Z,100375.95
2017-11-07T13:37:08.839Z,100378.59
2017-11-07T13:39:35.144Z,100371.73
2017-11-07T13:42:01.563Z,100372.91
2017-11-07T13:44:28.024Z,100379.28
2017-11-07T13:46:54.381Z,100372.39
2017-11-07T13:49:20.749Z,100377.84
2017-11-07T13:51:47.149Z,100376.48
2017-11-07T13:54:13.604Z,100366.17
2017-11-07T13:56:40.655Z,100371.21
2017-11-07T13:59:07.105Z,100365.95
2017-11-07T14:01:33.422Z,100364.17
2017-11-07T14:04:00.602Z,100365.48
2017-11-07T14:06:26.997Z,100371.52
2017-11-07T14:08:54.069Z,100371.42
2017-11-07T14:11:20.396Z,100370.00
2017-11-07T14:13:46.965Z,100367.83
2017-11-07T14:16:13.501Z,100378.09
2017-11-07T14:18:39.811Z,100373.13
2017-11-07T14:21:06.110Z,100366.51
2017-11-07T14:23:33.234Z,100369.23
2017-11-07T14:25:59.528Z,100371.70
2017-11-07T14:28:25.844Z,100368.39
2017-11-07T14:30:52.166Z,100363.10
2017-11-07T14:33:18.590Z,100371.17
2017-11-07T14:35:45.650Z,100367.02
2017-11-07T14:38:11.958Z,100369.55
2017-11-07T14:40:39.056Z,100368.95
2017-11-07T14:43:05.449Z,100365.62
2017-11-07T14:45:32.537Z,100358.91
2017-11-07T14:47:58.968Z,100352.87
2017-11-07T14:50:26.351Z,100358.31
2017-11-07T14:52:52.751Z,100355.47
2017-11-07T14:55:19.185Z,100348.64
2017-11-07T14:57:45.553Z,100349.33
2017-11-07T15:00:12.049Z,100344.94
2017-11-07T15:02:38.369Z,100340.86
2017-11-07T15:05:04.722Z,100340.73
2017-11-07T15:07:31.121Z,100343.28
2017-11-07T15:09:57.448Z,100350.16
2017-11-07T15:12:24.592Z,100343.72
2017-11-07T15:14:51.747Z,100340.78
2017-11-07T15:17:18.850Z,100335.89
2017-11-07T15:19:45.188Z,100336.45
2017-11-07T15:22:11.564Z,100337.75
2017-11-07T15:24:38.606Z,100339.33
2017-11-07T15:27:05.711Z,100325.05
2017-11-07T15:29:32.034Z,100336.70
2017-11-07T15:31:58.442Z,100332.03
2017-11-07T15:34:24.754Z,100338.22
2017-11-07T15:36:51.881Z,100341.11
2017-11-07T15:39:18.174Z,100338.16
2017-11-07T15:41:44.589Z,100330.28
2017-11-07T15:44:10.937Z,100336.04
2017-11-07T15:46:37.309Z,100333.34
2017-11-07T15:49:03.670Z,100330.03
2017-11-07T15:51:30.016Z,100336.73
2017-11-07T15:53:56.367Z,100331.87
2017-11-07T15:56:22.728Z,100334.17
2017-11-07T15:58:49.109Z,100331.16
2017-11-07T16:01:15.418Z,100329.91
2017-11-07T16:03:42.443Z,100338.20
2017-11-07T16:06:08.724Z,100342.61
2017-11-07T16:08:35.012Z,100337.02
2017-11-07T16:11:01.362Z,100341.34
2017-11-07T16:13:28.418Z,100335.86
2017-11-07T16:15:54.812Z,100338.20
2017-11-07T16:18:21.208Z,100338.20
2017-11-07T16:20:47.502Z,100334.19
2017-11-07T16:23:14.643Z,100331.27
2017-11-07T16:25:41.713Z,100337.88
2017-11-07T16:28:08.214Z,100347.11
2017-11-07T16:30:34.522Z,100339.56
2017-11-07T16:33:00.818Z,100341.95
2017-11-07T16:35:27.173Z,100337.28
2017-11-07T16:37:53.458Z,100332.32
2017-11-07T16:40:20.516Z,100335.00
2017-11-07T16:42:47.597Z,100329.14
2017-11-07T16:45:13.968Z,100322.23
2017-11-07T16:47:40.289Z,100335.39
2017-11-07T16:50:06.619Z,100326.46
2017-11-07T16:52:32.988Z,100333.70
2017-11-07T16:55:00.044Z,100324.64
2017-11-07T16:57:26.394Z,100331.11
2017-11-07T16:59:52.666Z,100319.22
2017-11-07T17:02:19.138Z,100317.03
2017-11-07T17:04:45.442Z,100317.19
2017-11-07T17:07:12.646Z,100315.78
2017-11-07T17:09:38.940Z,100315.75
2017-11-07T17:12:05.985Z,100317.88
2017-11-07T17:14:33.046Z,100317.69
2017-11-07T17:17:00.107Z,100313.99
2017-11-07T17:19:26.487Z,100313.30
2017-11-07T17:21:59.890Z,100305.40
2017-11-07T17:24:26.211Z,100307.38
2017-11-07T17:26:52.552Z,100301.48
2017-11-07T17:29:19.014Z,100293.44
2017-11-07T17:31:45.422Z,100288.39
2017-11-07T17:34:11.714Z,100293.66
2017-11-07T17:36:38.020Z,100285.73
2017-11-07T17:39:04.358Z,100283.48
2017-11-07T17:41:30.667Z,100293.30
2017-11-07T17:43:57.733Z,100287.80
2017-11-07T17:46:25.235Z,100289.41
2017-11-07T17:48:51.557Z,100275.66
2017-11-07T17:51:17.923Z,100268.20
2017-11-07T17:53:44.998Z,100265.70
2017-11-07T17:56:11.315Z,100270.20
2017-11-07T17:58:38.373Z,100255.34
2017-11-07T18:01:04.799Z,100250.54
2017-11-07T18:03:32.026Z,100258.52
2017-11-07T18:05:58.319Z,100258.94
2017-11-07T18:08:24.621Z,100252.16
2017-11-07T18:10:50.940Z,100253.69
2017-11-07T18:13:18.167Z,100260.51
2017-11-07T18:15:45.956Z,100252.31
2017-11-07T18:18:13.125Z,100256.88
2017-11-07T18:20:39.428Z,100254.27
2017-11-07T18:23:06.488Z,100255.42
2017-11-07T18:25:33.641Z,100252.46
2017-11-07T18:28:00.697Z,100247.13
2017-11-07T18:30:28.764Z,100255.87
2017-11-07T18:33:10.883Z,100247.06
2017-11-07T18:35:37.200Z,100253.49
2017-11-07T18:38:04.303Z,100253.69
2017-11-07T18:40:30.644Z,100252.81
2017-11-07T18:42:56.943Z,100254.55
2017-11-07T18:45:30.344Z,100250.35
2017-11-07T18:47:56.718Z,100256.98
2017-11-07T18:50:23.105Z,100242.56
2017-11-07T18:52:49.738Z,100252.88
2017-11-07T18:55:16.319Z,100253.16
2017-11-07T18:57:42.753Z,100257.66
2017-11-07T19:00:09.056Z,100255.67
2017-11-07T19:02:35.398Z,100256.79
2017-11-07T19:05:01.755Z,100247.89
2017-11-07T19:07:29.674Z,100238.55
2017-11-07T19:09:56.056Z,100243.13
2017-11-07T19:12:23.153Z,100241.95
2017-11-07T19:14:49.552Z,100242.84
2017-11-07T19:17:17.214Z,100239.60
2017-11-07T19:19:44.212Z,100239.97
2017-11-07T19:22:10.834Z,100242.91
2017-11-07T19:24:37.313Z,100235.41
2017-11-07T19:27:03.697Z,100235.37
2017-11-07T19:29:30.074Z,100237.52
2017-11-07T19:31:56.473Z,100236.44
2017-11-07T19:34:22.833Z,100230.87
2017-11-07T19:36:49.382Z,100234.19
2017-11-07T19:39:16.469Z,100236.69
2017-11-07T19:41:42.934Z,100240.47
2017-11-07T19:44:09.256Z,100236.27
2017-11-07T19:46:35.855Z,100232.78
2017-11-07T19:49:04.052Z,100230.37
2017-11-07T19:51:30.419Z,100231.98
2017-11-07T19:53:56.815Z,100231.68
2017-11-07T19:56:23.165Z,100227.71
2017-11-07T19:58:49.560Z,100233.86
2017-11-07T20:01:17.626Z,100228.04
2017-11-07T20:03:44.764Z,100229.04
2017-11-07T20:06:11.082Z,100222.59
2017-11-07T20:08:38.950Z,100221.61
2017-11-07T20:11:05.425Z,100218.02
2017-11-07T20:13:31.786Z,100217.05
2017-11-07T20:15:58.086Z,100215.52
2017-11-07T20:18:24.445Z,100207.33
2017-11-07T20:20:51.561Z,100204.25
2017-11-07T20:23:18.912Z,100188.30
2017-11-07T20:25:46.043Z,100208.95
2017-11-07T20:28:13.969Z,100210.52
2017-11-07T20:30:40.266Z,100218.14
2017-11-07T20:33:06.659Z,100215.83
2017-11-07T20:35:33.863Z,100209.61
2017-11-07T20:38:00.851Z,100205.42
2017-11-07T20:40:27.248Z,100202.48
2017-11-07T20:42:53.597Z,100198.84
2017-11-07T20:45:19.948Z,100201.25
2017-11-07T20:47:46.290Z,100201.58
2017-11-07T20:50:12.586Z,100193.31
2017-11-07T20:52:38.880Z,100197.38
2017-11-07T20:55:05.985Z,100197.02
2017-11-07T20:57:32.250Z,100192.36
2017-11-07T20:59:59.345Z,100200.15
2017-11-07T21:02:25.673Z,100194.59
2017-11-07T21:04:53.082Z,100200.81
2017-11-07T21:07:20.153Z,100189.86
2017-11-07T21:09:46.477Z,100190.96
2017-11-07T21:12:12.906Z,100190.77
2017-11-07T21:14:40.364Z,100186.72
2017-11-07T21:17:07.442Z,100196.84
2017-11-07T21:19:36.360Z,100191.12
2017-11-07T21:22:02.792Z,100186.39
2017-11-07T21:24:29.286Z,100177.57
2017-11-07T21:26:55.827Z,100179.95
2017-11-07T21:29:22.286Z,100185.89
2017-11-07T21:31:48.572Z,100185.86
2017-11-07T21:34:16.756Z,100185.59
2017-11-07T21:36:43.041Z,100180.02
2017-11-07T21:39:09.346Z,100174.62
2017-11-07T21:41:35.664Z,100184.17
2017-11-07T21:44:01.959Z,100180.72
2017-11-07T21:46:28.992Z,100186.28
2017-11-07T21:48:55.313Z,100189.78
2017-11-07T21:51:21.593Z,100184.95
2017-11-07T21:53:47.938Z,100192.80
2017-11-07T21:56:14.284Z,100186.28
2017-11-07T21:58:40.601Z,100168.78
2017-11-07T22:01:06.935Z,100169.41
2017-11-07T22:03:33.291Z,100166.55
2017-11-07T22:05:59.562Z,100160.34
2017-11-07T22:08:26.634Z,100152.71
2017-11-07T22:10:54.942Z,100152.41
2017-11-07T22:13:21.212Z,100147.84
2017-11-07T22:15:48.567Z,100157.84
2017-11-07T22:18:16.528Z,100158.58
2017-11-07T22:20:42.850Z,100157.80
2017-11-07T22:23:15.406Z,100155.03
2017-11-07T22:25:42.728Z,100164.33
2017-11-07T22:28:09.124Z,100159.70
2017-11-07T22:30:35.446Z,100154.06
2017-11-07T22:33:01.748Z,100158.73
2017-11-07T22:35:28.056Z,100153.96
2017-11-07T22:37:54.374Z,100154.16
2017-11-07T22:40:20.675Z,100149.64
2017-11-07T22:42:48.533Z,100139.62
2017-11-07T22:45:14.810Z,100138.23
2017-11-07T22:47:41.132Z,100142.11
2017-11-07T22:50:07.441Z,100133.64
2017-11-07T22:52:35.491Z,100139.00
2017-11-07T22:55:01.947Z,100138.95
2017-11-07T22:57:28.231Z,100136.82
2017-11-07T22:59:54.537Z,100126.73
2017-11-07T23:02:20.913Z,100122.56
2017-11-07T23:04:47.223Z,100117.24
2017-11-07T23:07:13.512Z,100126.13
2017-11-07T23:09:40.607Z,100115.57
2017-11-07T23:12:06.902Z,100117.39
2017-11-07T23:14:35.138Z,100111.80
2017-11-07T23:17:01.546Z,100118.03
2017-11-07T23:19:27.844Z,100113.12
2017-11-07T23:21:54.181Z,100126.87
2017-11-07T23:24:20.444Z,100118.60
2017-11-07T23:26:47.440Z,100122.89
2017-11-07T23:29:14.529Z,100116.07
2017-11-07T23:31:40.868Z,100125.75
2017-11-07T23:34:07.143Z,100124.46
2017-11-07T23:36:34.169Z,100121.75
2017-11-07T23:39:00.465Z,100117.84
2017-11-07T23:41:26.908Z,100111.03
2017-11-07T23:43:53.181Z,100113.65
2017-11-07T23:46:20.194Z,100109.58
2017-11-07T23:48:46.517Z,100107.91
2017-11-07T23:51:12.822Z,100109.77
2017-11-07T23:53:40.147Z,100117.02
2017-11-07T23:56:07.186Z,100114.53
2017-11-07T23:58:36.374Z,100107.83
