createdAt,value
2018-05-16T00:01:48.910Z,10.70
2018-05-16T00:04:15.448Z,10.80
2018-05-16T00:06:42.016Z,10.80
2018-05-16T00:09:08.593Z,10.80
2018-05-16T00:11:42.253Z,10.80
2018-05-16T00:14:08.816Z,10.70
2018-05-16T00:16:35.428Z,10.60
2018-05-16T00:19:02.068Z,10.60
2018-05-16T00:21:28.640Z,10.60
2018-05-16T00:23:55.204Z,10.60
2018-05-16T00:26:21.815Z,10.40
2018-05-16T00:28:48.372Z,10.40
2018-05-16T00:31:14.949Z,10.40
2018-05-16T00:33:41.497Z,10.40
2018-05-16T00:36:08.080Z,10.40
2018-05-16T00:38:35.037Z,10.30
2018-05-16T00:41:01.953Z,10.30
2018-05-16T00:43:28.531Z,10.30
2018-05-16T00:45:55.436Z,10.20
2018-05-16T00:48:22.008Z,10.20
2018-05-16T00:51:00.631Z,10.10
2018-05-16T00:53:27.196Z,10.10
2018-05-16T00:55:53.763Z,10.10
2018-05-16T00:58:20.311Z,10.10
2018-05-16T01:00:46.889Z,10.10
2018-05-16T01:03:20.751Z,10.10
2018-05-16T01:05:54.441Z,10.10
2018-05-16T01:08:21.031Z,10.10
2018-05-16T01:10:47.587Z,10.10
2018-05-16T01:13:14.176Z,10.10
2018-05-16T01:15:41.080Z,10.10
2018-05-16T01:18:07.648Z,10.10
2018-05-16T01:20:34.287Z,10.20
2018-05-16T01:23:00.829Z,10.20
2018-05-16T01:25:27.400Z,10.10
2018-05-16T01:27:53.940Z,10.20
2018-05-16T01:30:20.528Z,10.20
2018-05-16T01:32:47.116Z,10.20
2018-05-16T01:35:13.645Z,10.20
2018-05-16T01:37:40.220Z,10.20
2018-05-16T01:40:06.880Z,10.20
2018-05-16T01:42:33.404Z,10.20
2018-05-16T01:44:59.968Z,10.20
2018-05-16T01:47:26.511Z,10.30
2018-05-16T01:49:53.096Z,10.30
2018-05-16T01:52:20.021Z,10.40
2018-05-16T01:54:46.588Z,10.40
2018-05-16T01:57:13.488Z,10.50
2018-05-16T01:59:40.064Z,10.40
2018-05-16T02:02:06.638Z,10.40
2018-05-16T02:04:33.198Z,10.40
2018-05-16T02:07:00.144Z,10.30
2018-05-16T02:09:26.693Z,10.30
2018-05-16T02:11:53.284Z,10.30
2018-05-16T02:14:19.910Z,10.30
2018-05-16T02:16:46.461Z,10.30
2018-05-16T02:19:13.036Z,10.30
2018-05-16T02:21:39.655Z,10.30
2018-05-16T02:24:06.236Z,10.40
2018-05-16T02:26:32.812Z,10.40
2018-05-16T02:28:59.352Z,10.40
2018-05-16T02:31:25.919Z,10.40
2018-05-16T02:33:52.849Z,10.50
2018-05-16T02:36:19.445Z,10.50
2018-05-16T02:38:46.033Z,10.50
2018-05-16T02:41:12.581Z,10.60
2018-05-16T02:43:39.165Z,10.60
2018-05-16T02:46:05.740Z,10.60
2018-05-16T02:48:32.276Z,10.70
2018-05-16T02:50:59.220Z,10.60
2018-05-16T02:53:26.130Z,10.60
2018-05-16T02:55:52.728Z,10.60
2018-05-16T02:58:19.678Z,10.60
2018-05-16T03:00:46.592Z,10.70
2018-05-16T03:03:13.176Z,10.70
2018-05-16T03:05:40.096Z,10.70
2018-05-16T03:08:06.684Z,10.70
2018-05-16T03:10:33.240Z,10.70
2018-05-16T03:12:59.770Z,10.60
2018-05-16T03:15:26.341Z,10.60
2018-05-16T03:17:53.254Z,10.70
2018-05-16T03:20:19.839Z,10.70
2018-05-16T03:22:46.415Z,10.70
2018-05-16T03:25:13.000Z,10.70
2018-05-16T03:27:39.589Z,10.60
2018-05-16T03:30:06.496Z,10.50
2018-05-16T03:32:33.069Z,10.50
2018-05-16T03:34:59.601Z,10.50
2018-05-16T03:37:26.179Z,10.50
2018-05-16T03:39:53.133Z,10.50
2018-05-16T03:42:20.062Z,10.50
2018-05-16T03:44:46.644Z,10.50
2018-05-16T03:47:13.196Z,10.50
2018-05-16T03:49:39.772Z,10.50
2018-05-16T03:52:06.398Z,10.50
2018-05-16T03:54:33.288Z,10.50
2018-05-16T03:56:59.864Z,10.50
2018-05-16T03:59:38.711Z,10.50
2018-05-16T04:02:17.577Z,10.50
2018-05-16T04:04:45.028Z,10.60
2018-05-16T04:07:11.967Z,10.80
2018-05-16T04:09:38.504Z,10.80
2018-05-16T04:12:05.079Z,10.80
2018-05-16T04:14:32.032Z,11.00
2018-05-16T04:16:58.948Z,11.00
2018-05-16T04:19:25.524Z,11.00
2018-05-16T04:21:52.152Z,11.00
2018-05-16T04:24:18.772Z,11.00
2018-05-16T04:26:45.371Z,11.00
2018-05-16T04:29:11.920Z,11.00
2018-05-16T04:31:38.485Z,10.90
2018-05-16T04:34:05.384Z,11.10
2018-05-16T04:36:31.977Z,11.10
2018-05-16T04:38:58.928Z,11.10
2018-05-16T04:41:25.460Z,11.10
2018-05-16T04:43:52.061Z,11.20
2018-05-16T04:46:18.616Z,11.20
2018-05-16T04:48:45.197Z,11.20
2018-05-16T04:51:11.771Z,11.20
2018-05-16T04:53:38.684Z,11.20
2018-05-16T04:56:05.245Z,11.20
2018-05-16T04:58:31.792Z,11.20
2018-05-16T05:00:58.447Z,11.20
2018-05-16T05:03:24.982Z,11.20
2018-05-16T05:05:51.530Z,11.10
2018-05-16T05:08:18.195Z,11.10
2018-05-16T05:10:44.735Z,11.10
2018-05-16T05:13:11.713Z,11.10
2018-05-16T05:15:38.297Z,11.10
2018-05-16T05:18:04.863Z,11.10
2018-05-16T05:20:31.441Z,11.10
2018-05-16T05:22:58.037Z,11.10
2018-05-16T05:25:24.691Z,11.10
2018-05-16T05:27:51.273Z,11.20
2018-05-16T05:30:17.922Z,11.20
2018-05-16T05:32:44.465Z,11.20
2018-05-16T05:35:11.049Z,11.30
2018-05-16T05:37:44.616Z,11.20
2018-05-16T05:40:11.190Z,11.30
2018-05-16T05:42:37.764Z,11.20
2018-05-16T05:45:04.660Z,11.20
2018-05-16T05:47:31.225Z,11.20
2018-05-16T05:49:57.767Z,11.20
2018-05-16T05:52:24.357Z,11.20
2018-05-16T05:54:51.300Z,11.10
2018-05-16T05:57:17.834Z,11.10
2018-05-16T05:59:44.391Z,11.20
2018-05-16T06:02:10.955Z,11.10
2018-05-16T06:04:37.893Z,11.20
2018-05-16T06:07:04.633Z,11.20
2018-05-16T06:09:31.172Z,11.30
2018-05-16T06:12:04.808Z,11.30
2018-05-16T06:14:31.360Z,11.30
2018-05-16T06:16:57.928Z,11.20
2018-05-16T06:19:24.885Z,11.30
2018-05-16T06:21:51.440Z,11.30
2018-05-16T06:24:18.061Z,11.40
2018-05-16T06:26:45.031Z,11.50
2018-05-16T06:29:11.971Z,11.60
2018-05-16T06:31:38.561Z,11.60
2018-05-16T06:34:05.101Z,11.50
2018-05-16T06:36:31.673Z,11.40
2018-05-16T06:38:58.205Z,11.40
2018-05-16T06:41:24.782Z,11.40
2018-05-16T06:43:51.371Z,11.40
2018-05-16T06:46:18.299Z,11.30
2018-05-16T06:48:44.884Z,11.30
2018-05-16T06:51:11.794Z,11.40
2018-05-16T06:53:38.359Z,11.40
2018-05-16T06:56:04.952Z,11.30
2018-05-16T06:58:31.496Z,11.40
2018-05-16T07:00:58.070Z,11.50
2018-05-16T07:03:24.616Z,11.40
2018-05-16T07:05:51.201Z,11.50
2018-05-16T07:08:17.785Z,11.50
2018-05-16T07:10:44.319Z,11.50
2018-05-16T07:13:11.255Z,11.50
2018-05-16T07:15:37.801Z,11.50
2018-05-16T07:18:04.390Z,11.50
2018-05-16T07:20:30.969Z,11.50
2018-05-16T07:22:57.508Z,11.50
2018-05-16T07:25:24.117Z,11.60
2018-05-16T07:27:51.020Z,11.40
2018-05-16T07:30:17.627Z,11.40
2018-05-16T07:32:44.200Z,11.40
2018-05-16T07:35:10.744Z,11.50
2018-05-16T07:37:37.313Z,11.40
2018-05-16T07:40:03.876Z,11.40
2018-05-16T07:42:30.460Z,11.50
2018-05-16T07:44:57.401Z,11.60
2018-05-16T07:47:24.307Z,11.70
2018-05-16T07:49:50.906Z,11.70
2018-05-16T07:52:17.828Z,12.00
2018-05-16T07:54:44.448Z,12.00
2018-05-16T07:57:11.021Z,12.00
2018-05-16T07:59:37.569Z,12.10
2018-05-16T08:02:04.184Z,12.20
2018-05-16T08:04:30.716Z,12.20
2018-05-16T08:06:57.281Z,12.00
2018-05-16T08:09:23.872Z,12.10
2018-05-16T08:11:50.429Z,12.00
2018-05-16T08:14:17.000Z,12.00
2018-05-16T08:16:43.917Z,12.00
2018-05-16T08:19:10.491Z,12.00
2018-05-16T08:21:37.400Z,12.10
2018-05-16T08:24:03.980Z,12.10
2018-05-16T08:26:30.576Z,11.90
2018-05-16T08:28:57.121Z,11.90
2018-05-16T08:31:23.707Z,12.00
2018-05-16T08:33:50.363Z,11.90
2018-05-16T08:36:16.891Z,12.00
2018-05-16T08:38:43.496Z,12.00
2018-05-16T08:41:10.413Z,12.40
2018-05-16T08:43:36.988Z,12.40
2018-05-16T08:46:03.953Z,12.40
2018-05-16T08:48:30.876Z,12.40
2018-05-16T08:50:57.460Z,12.40
2018-05-16T08:56:08.316Z,12.30
2018-05-16T08:58:34.865Z,12.30
2018-05-16T09:01:01.425Z,12.30
2018-05-16T09:03:28.000Z,12.50
2018-05-16T09:05:54.576Z,12.50
2018-05-16T09:08:21.121Z,12.70
2018-05-16T09:10:47.692Z,12.70
2018-05-16T09:13:14.268Z,12.70
2018-05-16T09:15:40.812Z,12.70
2018-05-16T09:18:07.388Z,12.60
2018-05-16T09:20:34.299Z,12.40
2018-05-16T09:23:00.875Z,12.40
2018-05-16T09:25:27.484Z,12.40
2018-05-16T09:27:54.029Z,12.40
2018-05-16T09:30:20.629Z,12.50
2018-05-16T09:32:47.548Z,12.60
2018-05-16T09:35:14.144Z,12.60
2018-05-16T09:37:40.719Z,12.60
2018-05-16T09:40:07.328Z,12.70
2018-05-16T09:42:33.919Z,12.70
2018-05-16T09:45:00.472Z,12.70
2018-05-16T09:47:27.056Z,12.70
2018-05-16T09:49:53.642Z,12.60
2018-05-16T09:52:20.563Z,12.70
2018-05-16T09:54:47.148Z,12.70
2018-05-16T09:57:13.696Z,12.60
2018-05-16T09:59:40.263Z,12.70
2018-05-16T10:02:06.845Z,12.60
2018-05-16T10:04:33.384Z,12.70
2018-05-16T10:06:59.977Z,12.80
2018-05-16T10:09:26.895Z,13.10
2018-05-16T10:11:53.468Z,13.10
2018-05-16T10:14:20.419Z,13.10
2018-05-16T10:16:47.336Z,13.20
2018-05-16T10:19:13.911Z,13.20
2018-05-16T10:21:40.452Z,13.20
2018-05-16T10:24:07.037Z,13.10
2018-05-16T10:26:34.010Z,12.60
2018-05-16T10:29:00.560Z,12.60
2018-05-16T10:31:27.135Z,12.60
2018-05-16T10:33:53.720Z,12.70
2018-05-16T10:36:20.671Z,12.70
2018-05-16T10:38:47.259Z,12.70
2018-05-16T10:41:13.807Z,12.70
2018-05-16T10:43:40.375Z,12.30
2018-05-16T10:46:06.911Z,12.10
2018-05-16T10:48:33.484Z,12.00
2018-05-16T10:51:00.065Z,11.90
2018-05-16T10:53:26.972Z,12.00
2018-05-16T10:55:53.556Z,12.00
2018-05-16T10:58:20.154Z,11.90
2018-05-16T11:06:28.590Z,12.20
2018-05-16T11:08:55.225Z,12.20
2018-05-16T11:11:21.850Z,12.30
2018-05-16T11:13:48.441Z,12.40
2018-05-16T11:16:15.016Z,12.50
2018-05-16T11:18:41.961Z,12.50
2018-05-16T11:21:08.980Z,12.60
2018-05-16T11:23:35.552Z,12.60
2018-05-16T11:26:02.144Z,12.60
2018-05-16T11:28:28.724Z,12.70
2018-05-16T11:30:55.273Z,12.80
2018-05-16T11:33:21.861Z,12.80
2018-05-16T11:35:48.821Z,12.90
2018-05-16T11:38:15.734Z,12.70
2018-05-16T11:40:42.308Z,12.70
2018-05-16T11:43:08.892Z,12.50
2018-05-16T11:45:35.474Z,12.60
2018-05-16T11:48:02.044Z,12.70
2018-05-16T11:50:28.597Z,12.90
2018-05-16T11:52:55.180Z,13.00
2018-05-16T11:55:21.820Z,13.10
2018-05-16T11:57:48.398Z,13.20
2018-05-16T12:00:14.977Z,13.20
2018-05-16T12:02:41.576Z,13.20
2018-05-16T12:05:08.139Z,13.10
2018-05-16T12:07:34.745Z,13.00
2018-05-16T12:10:01.713Z,13.00
2018-05-16T12:12:28.268Z,13.00
2018-05-16T12:14:54.888Z,12.90
2018-05-16T12:17:21.473Z,12.80
2018-05-16T12:19:48.033Z,12.70
2018-05-16T12:22:14.629Z,12.70
2018-05-16T12:24:41.616Z,12.70
2018-05-16T12:27:08.206Z,12.70
2018-05-16T12:29:34.795Z,12.60
2018-05-16T12:32:01.748Z,12.10
2018-05-16T12:34:28.673Z,12.00
2018-05-16T12:36:55.261Z,12.00
2018-05-16T12:39:21.849Z,11.90
2018-05-16T12:41:48.416Z,12.00
2018-05-16T12:44:14.993Z,12.00
2018-05-16T12:46:41.995Z,11.90
2018-05-16T12:49:08.517Z,11.90
2018-05-16T12:51:35.104Z,12.00
2018-05-16T12:54:01.693Z,12.10
2018-05-16T12:56:28.614Z,12.10
2018-05-16T12:58:55.192Z,12.10
2018-05-16T13:01:22.224Z,12.40
2018-05-16T13:03:48.756Z,12.40
2018-05-16T13:06:15.337Z,12.50
2018-05-16T13:08:42.783Z,12.60
2018-05-16T13:11:09.324Z,12.70
2018-05-16T13:13:35.911Z,13.10
2018-05-16T13:16:02.860Z,13.70
2018-05-16T13:18:29.790Z,13.90
2018-05-16T13:20:56.373Z,13.90
2018-05-16T13:23:23.370Z,13.80
2018-05-16T13:25:49.985Z,13.80
2018-05-16T13:28:16.572Z,13.70
2018-05-16T13:30:43.204Z,13.90
2018-05-16T13:33:09.766Z,13.50
2018-05-16T13:35:36.395Z,13.60
2018-05-16T13:38:03.036Z,13.30
2018-05-16T13:40:29.581Z,13.20
2018-05-16T13:43:03.236Z,13.00
2018-05-16T13:45:29.817Z,12.70
2018-05-16T13:47:56.363Z,12.70
2018-05-16T13:50:22.959Z,12.50
2018-05-16T13:52:49.556Z,12.50
2018-05-16T13:55:16.168Z,12.30
2018-05-16T13:57:42.747Z,12.40
2018-05-16T14:00:09.419Z,12.40
2018-05-16T14:02:35.931Z,12.50
2018-05-16T14:05:02.556Z,12.40
2018-05-16T14:07:29.137Z,12.30
2018-05-16T14:09:55.684Z,12.20
2018-05-16T14:12:22.270Z,12.20
2018-05-16T14:14:49.045Z,12.30
2018-05-16T14:17:15.597Z,12.30
2018-05-16T14:19:42.181Z,12.30
2018-05-16T14:22:08.765Z,12.40
2018-05-16T14:24:35.668Z,12.30
2018-05-16T14:27:02.317Z,12.30
2018-05-16T14:29:28.967Z,12.30
2018-05-16T14:31:55.553Z,12.30
2018-05-16T14:34:22.507Z,12.30
2018-05-16T14:36:49.491Z,12.40
2018-05-16T14:39:16.056Z,12.40
2018-05-16T14:44:16.063Z,12.80
2018-05-16T14:46:42.657Z,13.00
2018-05-16T14:49:09.236Z,13.10
2018-05-16T14:51:35.840Z,13.30
2018-05-16T14:54:02.446Z,13.50
2018-05-16T14:56:29.048Z,13.60
2018-05-16T14:58:55.601Z,13.60
2018-05-16T15:01:22.202Z,13.50
2018-05-16T15:03:48.868Z,13.50
2018-05-16T15:06:15.790Z,13.50
2018-05-16T15:08:42.380Z,13.50
2018-05-16T15:11:08.973Z,13.60
2018-05-16T15:13:35.521Z,13.40
2018-05-16T15:16:02.100Z,13.30
2018-05-16T15:18:29.925Z,13.20
2018-05-16T15:20:56.471Z,13.20
2018-05-16T15:23:23.065Z,13.10
2018-05-16T15:25:49.668Z,13.30
2018-05-16T15:28:16.259Z,13.50
2018-05-16T15:30:42.932Z,13.50
2018-05-16T15:33:09.953Z,13.70
2018-05-16T15:35:36.470Z,13.70
2018-05-16T15:38:03.099Z,13.70
2018-05-16T15:40:29.713Z,13.70
2018-05-16T15:42:56.269Z,13.80
2018-05-16T15:45:23.229Z,13.80
2018-05-16T15:47:50.205Z,13.60
2018-05-16T15:50:17.149Z,13.60
2018-05-16T15:52:44.583Z,13.30
2018-05-16T15:55:11.610Z,13.30
2018-05-16T15:57:38.212Z,13.30
2018-05-16T16:00:04.825Z,13.20
2018-05-16T16:02:31.416Z,12.60
2018-05-16T16:04:58.352Z,11.40
2018-05-16T16:07:24.924Z,11.40
2018-05-16T16:09:51.888Z,11.10
2018-05-16T16:12:18.801Z,11.00
2018-05-16T16:14:45.380Z,11.00
2018-05-16T16:17:12.352Z,10.90
2018-05-16T16:19:39.276Z,10.90
2018-05-16T16:22:05.860Z,11.00
2018-05-16T16:24:32.460Z,11.00
2018-05-16T16:26:59.052Z,11.00
2018-05-16T16:29:26.034Z,11.10
2018-05-16T16:31:52.696Z,11.10
2018-05-16T16:34:19.252Z,11.00
2018-05-16T16:36:45.831Z,10.90
2018-05-16T16:39:12.452Z,10.90
2018-05-16T16:41:38.994Z,10.80
2018-05-16T16:44:05.587Z,10.70
2018-05-16T16:46:32.545Z,10.70
2018-05-16T16:48:59.480Z,10.70
2018-05-16T16:51:26.069Z,10.70
2018-05-16T16:53:52.716Z,10.70
2018-05-16T16:56:19.268Z,10.70
2018-05-16T16:58:45.852Z,10.70
2018-05-16T17:01:12.429Z,10.60
2018-05-16T17:03:39.339Z,10.60
2018-05-16T17:06:06.013Z,10.60
2018-05-16T17:08:32.601Z,10.60
2018-05-16T17:10:59.156Z,10.60
2018-05-16T17:13:25.771Z,10.60
2018-05-16T17:15:52.361Z,10.60
2018-05-16T17:18:18.929Z,10.60
2018-05-16T17:20:45.544Z,10.40
2018-05-16T17:23:12.120Z,10.30
2018-05-16T17:25:38.664Z,10.30
2018-05-16T17:28:05.227Z,10.40
2018-05-16T17:30:31.821Z,10.30
2018-05-16T17:32:58.780Z,10.30
2018-05-16T17:35:25.739Z,10.30
2018-05-16T17:37:52.693Z,10.30
2018-05-16T17:40:19.622Z,10.30
2018-05-16T17:42:46.204Z,10.30
2018-05-16T17:45:12.796Z,10.40
2018-05-16T17:47:39.344Z,10.50
2018-05-16T17:50:05.955Z,10.50
2018-05-16T17:52:32.520Z,10.50
2018-05-16T17:54:59.061Z,10.50
2018-05-16T17:57:25.636Z,10.60
2018-05-16T17:59:52.231Z,10.60
2018-05-16T18:02:19.196Z,10.60
2018-05-16T18:04:46.217Z,10.60
2018-05-16T18:07:13.045Z,10.60
2018-05-16T18:09:39.592Z,10.60
2018-05-16T18:12:06.184Z,10.60
2018-05-16T18:19:55.837Z,10.70
2018-05-16T18:22:22.813Z,10.70
2018-05-16T18:24:49.389Z,10.70
2018-05-16T18:27:15.984Z,10.70
2018-05-16T18:29:42.949Z,10.60
2018-05-16T18:32:09.915Z,10.60
2018-05-16T18:34:37.931Z,10.60
2018-05-16T18:37:04.793Z,10.60
2018-05-16T18:39:31.437Z,10.60
2018-05-16T18:41:58.031Z,10.50
2018-05-16T18:44:24.765Z,10.50
2018-05-16T18:46:51.501Z,10.50
2018-05-16T18:49:25.170Z,10.50
2018-05-16T18:51:51.741Z,10.50
2018-05-16T18:54:18.311Z,10.50
2018-05-16T18:56:44.981Z,10.50
2018-05-16T18:59:11.709Z,10.50
2018-05-16T19:04:14.976Z,10.40
2018-05-16T19:06:41.669Z,10.40
2018-05-16T19:09:08.574Z,10.40
2018-05-16T19:11:35.553Z,10.30
2018-05-16T19:14:02.604Z,10.30
2018-05-16T19:16:29.553Z,10.30
2018-05-16T19:18:56.521Z,10.30
2018-05-16T19:21:23.503Z,10.30
2018-05-16T19:23:50.061Z,10.30
2018-05-16T19:26:16.735Z,10.20
2018-05-16T19:28:43.334Z,10.30
2018-05-16T19:31:10.784Z,10.30
2018-05-16T19:33:37.393Z,10.30
2018-05-16T19:36:06.761Z,10.30
2018-05-16T19:38:33.332Z,10.40
2018-05-16T19:40:59.915Z,10.30
2018-05-16T19:43:26.492Z,10.30
2018-05-16T19:45:53.128Z,10.40
2018-05-16T19:48:19.773Z,10.40
2018-05-16T19:50:46.381Z,10.40
2018-05-16T19:53:12.920Z,10.30
2018-05-16T19:55:39.500Z,10.30
2018-05-16T19:58:06.118Z,10.30
2018-05-16T20:00:32.687Z,10.30
2018-05-16T20:02:59.318Z,10.30
2018-05-16T20:05:25.887Z,10.30
2018-05-16T20:07:52.504Z,10.30
2018-05-16T20:10:19.097Z,10.30
2018-05-16T20:12:45.703Z,10.30
2018-05-16T20:15:12.260Z,10.30
2018-05-16T20:17:38.872Z,10.30
2018-05-16T20:20:06.316Z,10.40
2018-05-16T20:22:32.872Z,10.40
2018-05-16T20:25:00.248Z,10.40
2018-05-16T20:27:27.208Z,10.50
2018-05-16T20:29:53.752Z,10.40
2018-05-16T20:32:20.786Z,10.30
2018-05-16T20:34:47.359Z,10.40
2018-05-16T20:37:14.664Z,10.40
2018-05-16T20:39:42.016Z,10.30
2018-05-16T20:42:08.598Z,10.40
2018-05-16T20:44:35.168Z,10.40
2018-05-16T20:47:01.756Z,10.50
2018-05-16T20:49:28.355Z,10.50
2018-05-16T20:51:54.900Z,10.50
2018-05-16T20:54:21.484Z,10.60
2018-05-16T20:56:48.457Z,10.50
2018-05-16T20:59:14.999Z,10.50
2018-05-16T21:01:41.951Z,10.50
2018-05-16T21:04:08.906Z,10.50
2018-05-16T21:06:35.840Z,10.50
2018-05-16T21:09:02.556Z,10.50
2018-05-16T21:11:29.165Z,10.60
2018-05-16T21:13:55.736Z,10.60
2018-05-16T21:16:22.335Z,10.60
2018-05-16T21:18:48.955Z,10.60
2018-05-16T21:21:15.517Z,10.70
2018-05-16T21:23:42.132Z,10.70
2018-05-16T21:26:08.760Z,10.70
2018-05-16T21:28:35.323Z,10.70
2018-05-16T21:31:01.940Z,10.70
2018-05-16T21:33:28.972Z,10.70
2018-05-16T21:35:55.594Z,10.70
2018-05-16T21:38:22.224Z,10.70
2018-05-16T21:40:48.828Z,10.70
2018-05-16T21:43:15.380Z,10.70
2018-05-16T21:45:41.963Z,10.70
2018-05-16T21:48:08.544Z,10.70
2018-05-16T21:50:35.099Z,10.70
2018-05-16T21:53:01.684Z,10.70
2018-05-16T21:55:28.644Z,10.70
2018-05-16T21:57:55.592Z,10.70
2018-05-16T22:00:22.612Z,10.70
2018-05-16T22:02:49.209Z,10.70
2018-05-16T22:05:16.136Z,10.70
2018-05-16T22:07:42.720Z,10.70
2018-05-16T22:10:09.316Z,10.70
2018-05-16T22:12:35.861Z,10.70
2018-05-16T22:15:02.452Z,10.80
2018-05-16T22:17:29.115Z,10.80
2018-05-16T22:19:55.661Z,10.80
2018-05-16T22:22:22.256Z,10.80
2018-05-16T22:24:48.852Z,10.80
2018-05-16T22:27:15.432Z,10.80
2018-05-16T22:29:42.020Z,10.80
2018-05-16T22:32:14.517Z,10.70
2018-05-16T22:34:47.056Z,10.70
2018-05-16T22:37:19.861Z,10.70
2018-05-16T22:39:52.568Z,10.70
2018-05-16T22:42:25.060Z,10.70
2018-05-16T22:44:57.616Z,10.70
2018-05-16T22:47:24.196Z,10.80
2018-05-16T22:49:50.776Z,10.80
2018-05-16T22:52:17.361Z,10.80
2018-05-16T22:54:43.944Z,10.80
2018-05-16T22:57:10.496Z,10.80
2018-05-16T22:59:37.087Z,10.90
2018-05-16T23:02:03.673Z,10.90
2018-05-16T23:07:13.640Z,11.00
2018-05-16T23:09:40.221Z,11.00
2018-05-16T23:12:06.779Z,11.00
2018-05-16T23:14:33.368Z,11.00
2018-05-16T23:16:59.944Z,11.00
2018-05-16T23:19:26.478Z,11.00
2018-05-16T23:21:53.077Z,11.10
2018-05-16T23:24:19.682Z,11.10
2018-05-16T23:26:46.236Z,11.10
2018-05-16T23:29:12.814Z,11.20
2018-05-16T23:31:39.384Z,11.20
2018-05-16T23:34:06.302Z,11.20
2018-05-16T23:36:32.880Z,11.20
2018-05-16T23:38:59.855Z,11.20
2018-05-16T23:41:26.394Z,11.20
2018-05-16T23:43:53.356Z,11.30
2018-05-16T23:46:20.325Z,11.30
2018-05-16T23:48:46.868Z,11.30
2018-05-16T23:51:13.454Z,11.20
2018-05-16T23:53:40.028Z,11.10
2018-05-16T23:56:06.576Z,11.00
2018-05-16T23:58:33.145Z,11.00
