createdAt,value
2018-12-27T15:36:54.342Z,13.20
2018-12-27T15:51:42.790Z,11.70
2018-12-27T18:36:07.423Z,20.57
2018-12-27T18:38:40.008Z,21.70
2018-12-27T18:41:17.991Z,21.97
2018-12-27T18:43:47.751Z,21.83
2018-12-27T18:46:17.198Z,21.30
2018-12-27T18:48:46.163Z,20.10
2018-12-27T18:51:15.054Z,20.80
2018-12-27T18:53:44.632Z,20.17
2018-12-27T18:56:13.558Z,20.60
2018-12-27T18:58:42.427Z,17.37
2018-12-27T19:01:11.273Z,15.87
2018-12-27T19:03:40.428Z,17.50
2018-12-27T19:06:10.292Z,16.60
2018-12-27T19:08:44.457Z,16.50
2018-12-27T19:13:30.031Z,16.33
2018-12-27T19:16:03.185Z,16.43
2018-12-27T19:18:44.316Z,16.83
2018-12-27T19:21:18.656Z,18.40
2018-12-27T19:23:48.586Z,17.97
2018-12-27T19:26:24.297Z,18.00
2018-12-27T19:28:55.141Z,17.67
2018-12-27T19:31:24.986Z,18.30
2018-12-27T19:33:54.888Z,17.37
2018-12-27T19:36:26.094Z,16.20
2018-12-27T19:38:56.484Z,17.63
2018-12-27T19:41:27.868Z,17.77
2018-12-27T19:58:10.696Z,17.80
2018-12-27T20:01:02.899Z,17.13
2018-12-27T20:37:36.105Z,17.87
2018-12-27T20:40:05.681Z,17.87
2018-12-27T20:42:35.361Z,17.80
2018-12-27T20:45:06.179Z,18.23
2018-12-27T20:47:35.623Z,17.40
2018-12-27T20:50:05.260Z,18.70
2018-12-27T20:52:35.756Z,18.27
2018-12-27T20:55:04.903Z,18.60
2018-12-27T20:57:34.955Z,18.20
2018-12-27T21:00:05.383Z,18.33
2018-12-27T21:02:35.960Z,18.20
2018-12-27T21:05:06.957Z,18.67
2018-12-27T21:07:36.500Z,18.13
2018-12-27T21:10:05.835Z,17.73
2018-12-27T21:12:37.015Z,17.27
2018-12-27T21:15:05.399Z,17.93
2018-12-27T21:17:35.072Z,17.33
2018-12-27T21:20:04.577Z,17.27
2018-12-27T21:22:35.342Z,17.83
2018-12-27T21:25:04.793Z,17.90
2018-12-27T21:27:34.873Z,18.90
2018-12-27T21:30:06.201Z,18.13
2018-12-27T21:32:36.391Z,18.63
2018-12-27T21:35:05.945Z,18.10
2018-12-27T21:37:35.775Z,19.80
2018-12-27T21:40:05.318Z,19.83
2018-12-27T21:42:35.148Z,19.30
2018-12-27T21:45:06.975Z,19.30
2018-12-27T21:47:36.445Z,19.50
2018-12-27T21:50:06.345Z,18.90
2018-12-27T21:52:36.759Z,19.27
2018-12-27T21:55:06.452Z,19.73
2018-12-27T21:57:36.047Z,19.43
2018-12-27T22:00:06.300Z,19.23
2018-12-27T22:02:35.661Z,20.40
2018-12-27T22:19:10.289Z,18.43
2018-12-27T22:21:39.738Z,18.10
2018-12-27T22:24:09.931Z,17.80
2018-12-27T22:26:40.379Z,16.93
2018-12-27T22:40:51.414Z,21.60
2018-12-27T22:43:34.563Z,21.33
2018-12-27T22:46:12.601Z,22.17
2018-12-27T22:51:47.236Z,23.60
2018-12-27T23:00:28.300Z,23.03
2018-12-27T23:03:09.985Z,23.37
2018-12-27T23:14:33.441Z,22.40
2018-12-27T23:26:03.825Z,22.13
2018-12-27T23:34:47.209Z,21.73
2018-12-27T23:43:25.648Z,22.57
2018-12-27T23:45:56.407Z,22.20
2018-12-27T23:48:27.699Z,21.63
