createdAt,value
2022-11-29T13:36:46.482Z,103636.38
2022-11-29T13:39:48.170Z,103628.47
2022-11-29T13:42:41.693Z,103639.47
2022-11-29T13:45:32.898Z,103629.38
2022-11-29T13:48:27.673Z,103614.38
2022-11-29T13:50:58.463Z,103610.28
2022-11-29T13:53:48.161Z,103600.91
2022-11-29T13:56:34.313Z,103598.69
2022-11-29T13:59:09.504Z,103622.56
2022-11-29T14:01:51.201Z,103605.56
2022-11-29T14:04:22.870Z,103613.75
2022-11-29T14:07:10.732Z,103587.53
2022-11-29T14:09:58.065Z,103612.06
2022-11-29T14:12:42.865Z,103616.72
2022-11-29T14:15:38.047Z,103607.75
2022-11-29T14:18:10.786Z,103576.28
2022-11-29T14:20:44.992Z,103606.69
2022-11-29T14:23:13.915Z,103597.50
2022-11-29T14:25:57.360Z,103597.69
2022-11-29T14:28:35.437Z,103596.97
2022-11-29T14:31:09.565Z,103597.69
2022-11-29T14:33:57.317Z,103589.03
2022-11-29T14:36:51.516Z,103495.13
2022-11-29T14:39:50.383Z,103583.75
2022-11-29T14:42:25.096Z,103560.41
2022-11-29T14:44:55.385Z,103580.13
2022-11-29T14:47:35.947Z,103561.03
2022-11-29T14:50:09.902Z,103553.09
2022-11-29T14:52:51.860Z,103556.34
2022-11-29T14:55:26.969Z,103573.50
2022-11-29T14:58:07.094Z,103576.03
2022-11-29T15:01:03.917Z,103556.94
2022-11-29T15:03:48.942Z,103526.59
2022-11-29T15:06:27.584Z,103538.19
2022-11-29T15:09:03.480Z,103560.41
2022-11-29T15:12:08.020Z,103542.53
2022-11-29T15:14:42.571Z,103561.00
2022-11-29T15:17:32.975Z,103555.03
2022-11-29T15:20:49.992Z,103547.16
2022-11-29T15:23:20.592Z,103457.03
2022-11-29T15:25:55.582Z,103545.19
2022-11-29T15:28:27.723Z,103552.59
2022-11-29T15:31:12.964Z,103525.91
2022-11-29T15:45:22.859Z,103532.78
2022-11-29T15:47:51.669Z,103533.00
2022-11-29T15:50:30.090Z,103541.28
2022-11-29T15:53:04.170Z,103517.28
2022-11-29T15:55:34.092Z,103495.63
2022-11-29T15:58:08.633Z,103496.88
2022-11-29T16:00:38.586Z,103521.81
2022-11-29T16:03:17.689Z,103495.44
2022-11-29T16:05:53.589Z,103509.00
2022-11-29T16:08:22.648Z,103516.03
2022-11-29T16:10:54.057Z,103528.31
2022-11-29T16:13:41.850Z,103532.09
2022-11-29T16:16:18.512Z,103524.16
2022-11-29T16:18:48.951Z,103504.66
2022-11-29T16:21:32.470Z,103515.72
2022-11-29T16:24:23.504Z,103509.19
2022-11-29T16:26:53.057Z,103478.50
2022-11-29T16:29:28.245Z,103492.59
2022-11-29T16:31:57.868Z,103492.94
2022-11-29T16:34:34.738Z,103488.09
2022-11-29T16:37:29.375Z,103502.88
2022-11-29T16:40:02.778Z,103478.50
2022-11-29T16:42:34.099Z,103509.75
2022-11-29T16:45:26.457Z,103413.91
2022-11-29T16:48:02.562Z,103450.72
2022-11-29T16:50:33.099Z,103415.34
2022-11-29T16:53:36.160Z,103509.03
2022-11-29T16:56:19.718Z,103477.41
2022-11-29T16:59:17.332Z,103472.59
2022-11-29T17:01:42.552Z,103461.22
2022-11-29T17:04:11.264Z,103486.50
2022-11-29T17:06:40.140Z,103471.69
2022-11-29T17:09:11.102Z,103474.59
2022-11-29T17:11:40.232Z,103479.31
2022-11-29T17:14:09.940Z,103483.25
2022-11-29T17:16:39.975Z,103477.88
2022-11-29T17:19:14.098Z,103499.13
2022-11-29T17:21:43.729Z,103486.53
2022-11-29T17:24:15.260Z,103459.50
2022-11-29T17:26:45.151Z,103388.56
2022-11-29T17:29:16.008Z,103450.13
2022-11-29T17:31:46.884Z,103448.31
2022-11-29T17:34:15.620Z,103476.44
2022-11-29T17:36:46.050Z,103455.16
2022-11-29T17:39:16.378Z,103455.00
2022-11-29T17:41:45.059Z,103443.25
2022-11-29T17:44:14.122Z,103412.22
2022-11-29T17:46:42.606Z,103366.06
2022-11-29T17:49:11.675Z,103441.25
2022-11-29T17:51:56.440Z,103456.59
2022-11-29T17:54:25.462Z,103412.22
2022-11-29T17:56:54.083Z,103432.78
2022-11-29T17:59:22.839Z,103458.41
2022-11-29T18:01:51.990Z,103459.31
2022-11-29T18:04:20.600Z,103453.69
2022-11-29T18:06:52.311Z,103442.34
2022-11-29T18:09:21.160Z,103456.22
2022-11-29T18:11:50.704Z,103451.94
2022-11-29T18:14:23.810Z,103457.69
2022-11-29T18:16:53.365Z,103471.00
2022-11-29T18:19:23.693Z,103472.81
2022-11-29T18:21:52.775Z,103447.22
2022-11-29T18:24:21.519Z,103444.13
2022-11-29T18:26:50.123Z,103480.59
2022-11-29T18:29:18.683Z,103452.97
2022-11-29T18:31:47.723Z,103446.13
2022-11-29T18:34:17.114Z,103434.91
2022-11-29T18:36:48.292Z,103455.88
2022-11-29T18:39:20.105Z,103430.97
2022-11-29T18:41:50.909Z,103450.97
2022-11-29T18:44:22.485Z,103409.28
2022-11-29T18:46:51.276Z,103437.63
2022-11-29T18:49:20.193Z,103447.16
2022-11-29T18:51:50.001Z,103429.28
2022-11-29T18:54:20.081Z,103453.63
2022-11-29T18:56:52.524Z,103424.75
2022-11-29T18:59:22.744Z,103415.19
2022-11-29T19:01:51.778Z,103445.69
2022-11-29T19:04:22.028Z,103436.31
2022-11-29T19:06:50.996Z,103413.75
2022-11-29T19:09:22.277Z,103417.69
2022-11-29T19:11:54.111Z,103408.13
2022-11-29T19:14:22.775Z,103439.34
2022-11-29T19:16:51.873Z,103408.44
2022-11-29T19:19:20.863Z,103433.91
2022-11-29T19:21:50.119Z,103413.50
2022-11-29T19:24:19.098Z,103409.16
2022-11-29T19:26:50.413Z,103406.28
2022-11-29T19:29:19.418Z,103437.09
2022-11-29T19:31:51.279Z,103430.97
2022-11-29T19:34:19.881Z,103411.66
2022-11-29T19:36:48.668Z,103397.03
2022-11-29T19:39:18.468Z,103397.59
2022-11-29T19:41:48.810Z,103284.81
2022-11-29T19:44:17.648Z,103424.59
2022-11-29T19:46:49.148Z,103403.25
2022-11-29T19:49:18.366Z,103400.38
2022-11-29T19:51:47.026Z,103401.63
2022-11-29T19:54:16.351Z,103404.50
2022-11-29T19:56:45.255Z,103394.91
2022-11-29T19:59:14.229Z,103395.81
2022-11-29T20:01:43.351Z,103375.09
2022-11-29T20:04:14.387Z,103429.41
2022-11-29T20:06:43.567Z,103403.06
2022-11-29T20:09:14.563Z,103412.09
2022-11-29T20:11:43.162Z,103391.88
2022-11-29T20:14:13.567Z,103419.09
2022-11-29T20:16:43.370Z,103395.63
2022-11-29T20:19:14.589Z,103407.88
2022-11-29T20:21:50.067Z,103390.22
2022-11-29T20:24:20.065Z,103400.50
2022-11-29T20:26:50.543Z,103384.78
2022-11-29T20:29:20.147Z,103410.19
2022-11-29T20:31:50.942Z,103371.09
2022-11-29T20:34:20.907Z,103388.41
2022-11-29T20:37:11.038Z,103408.25
2022-11-29T20:39:45.765Z,103398.00
2022-11-29T20:42:23.603Z,103398.16
2022-11-29T20:45:01.089Z,103370.56
2022-11-29T20:47:46.109Z,103392.34
2022-11-29T20:50:29.688Z,103376.47
2022-11-29T20:53:26.454Z,103334.25
2022-11-29T20:55:55.186Z,103281.34
2022-11-29T20:58:24.165Z,103362.53
2022-11-29T21:00:54.469Z,103383.41
2022-11-29T21:03:24.249Z,103341.75
2022-11-29T21:05:55.128Z,103353.59
2022-11-29T21:08:27.528Z,103360.13
2022-11-29T21:11:13.470Z,103377.97
2022-11-29T21:13:42.647Z,103291.16
2022-11-29T21:16:13.305Z,103360.78
2022-11-29T21:18:42.553Z,103279.59
2022-11-29T21:21:21.194Z,103376.25
2022-11-29T21:24:00.079Z,103369.03
2022-11-29T21:26:43.628Z,103284.16
2022-11-29T21:29:18.327Z,103366.72
2022-11-29T21:31:49.267Z,103370.59
2022-11-29T21:34:18.394Z,103318.25
2022-11-29T21:36:55.054Z,103362.28
2022-11-29T21:39:26.430Z,103320.63
2022-11-29T21:41:54.888Z,103355.13
2022-11-29T21:44:23.813Z,103343.19
2022-11-29T21:46:52.556Z,103314.13
2022-11-29T21:49:21.267Z,103328.91
2022-11-29T21:51:50.194Z,103342.22
2022-11-29T21:54:19.028Z,103343.88
2022-11-29T21:56:47.954Z,103269.56
2022-11-29T21:59:16.830Z,103223.19
2022-11-29T22:01:46.007Z,103339.22
2022-11-29T22:04:15.344Z,103319.03
2022-11-29T22:06:44.000Z,103353.63
2022-11-29T22:09:12.620Z,103332.38
2022-11-29T22:11:41.556Z,103326.03
2022-11-29T22:14:15.903Z,103343.88
2022-11-29T22:16:56.454Z,103255.00
2022-11-29T22:19:28.155Z,103340.28
2022-11-29T22:22:02.903Z,103336.00
2022-11-29T22:24:35.346Z,103243.09
2022-11-29T22:27:04.930Z,103309.81
2022-11-29T22:29:33.647Z,103329.06
2022-11-29T22:32:03.427Z,103327.28
2022-11-29T22:34:32.540Z,103339.13
2022-11-29T22:37:01.311Z,103304.28
2022-11-29T22:39:30.068Z,103321.22
2022-11-29T22:41:58.915Z,103322.84
2022-11-29T22:44:27.749Z,103303.38
2022-11-29T22:46:57.011Z,103302.09
2022-11-29T22:49:25.787Z,103300.19
2022-11-29T22:51:55.684Z,103304.34
2022-11-29T22:54:24.446Z,103306.06
2022-11-29T22:56:53.255Z,103285.50
2022-11-29T22:59:24.742Z,103310.38
2022-11-29T23:01:53.512Z,103307.69
2022-11-29T23:04:22.224Z,103304.91
2022-11-29T23:06:51.276Z,103280.31
2022-11-29T23:09:22.975Z,103291.66
2022-11-29T23:11:54.835Z,103278.13
2022-11-29T23:14:25.182Z,103283.91
2022-11-29T23:16:54.299Z,103275.41
2022-11-29T23:19:23.199Z,103294.88
2022-11-29T23:21:52.696Z,103289.88
2022-11-29T23:24:21.542Z,103289.47
2022-11-29T23:26:50.451Z,103257.00
2022-11-29T23:29:20.665Z,103277.75
2022-11-29T23:31:50.382Z,103294.38
2022-11-29T23:34:19.083Z,103286.25
2022-11-29T23:36:52.652Z,103272.25
2022-11-29T23:39:22.028Z,103269.03
2022-11-29T23:41:50.848Z,103284.81
2022-11-29T23:44:19.857Z,103263.16
2022-11-29T23:46:49.120Z,103185.78
2022-11-29T23:49:18.001Z,103265.47
2022-11-29T23:51:46.868Z,103244.03
2022-11-29T23:54:15.619Z,103240.72
2022-11-29T23:56:44.329Z,103264.47
2022-11-29T23:59:13.351Z,103254.06
