createdAt,value
2018-06-30T00:12:48.161Z,56.0
2018-06-30T00:29:38.705Z,56.0
2018-06-30T00:46:29.373Z,56.0
2018-06-30T01:03:19.906Z,56.0
2018-06-30T01:20:10.319Z,56.4
2018-06-30T01:33:38.243Z,57.6
2018-06-30T01:50:27.816Z,58.4
2018-06-30T02:07:16.590Z,59.2
2018-06-30T02:24:05.626Z,59.2
2018-06-30T02:40:54.532Z,60.0
2018-06-30T02:57:42.976Z,61.6
2018-06-30T03:14:31.576Z,60.8
2018-06-30T03:31:20.494Z,60.4
2018-06-30T03:48:09.268Z,60.0
2018-06-30T04:04:57.754Z,60.4
2018-06-30T04:18:24.014Z,61.6
2018-06-30T04:35:11.179Z,62.4
2018-06-30T04:48:36.923Z,63.2
2018-06-30T05:05:23.875Z,62.8
2018-06-30T05:18:49.851Z,62.0
2018-06-30T05:28:54.833Z,59.6
2018-06-30T05:40:41.265Z,59.2
2018-06-30T05:49:06.045Z,57.6
2018-06-30T05:59:12.219Z,55.6
2018-06-30T06:16:02.358Z,55.2
2018-06-30T06:31:12.122Z,52.8
2018-06-30T06:48:03.269Z,52.0
2018-06-30T07:04:54.163Z,52.0
2018-06-30T07:21:45.451Z,51.6
2018-06-30T07:38:37.083Z,51.2
2018-06-30T07:55:28.972Z,50.0
2018-06-30T08:12:20.969Z,50.0
2018-06-30T08:24:09.516Z,47.6
2018-06-30T08:41:00.944Z,46.4
2018-06-30T08:57:52.469Z,47.2
2018-06-30T09:11:21.898Z,45.2
2018-06-30T09:28:14.100Z,45.2
2018-06-30T09:45:06.058Z,42.4
2018-06-30T10:01:58.318Z,40.4
2018-06-30T10:08:44.148Z,38.4
2018-06-30T10:25:35.797Z,38.0
2018-06-30T10:42:28.120Z,35.6
2018-06-30T10:59:20.803Z,35.6
2018-06-30T11:16:13.597Z,36.0
2018-06-30T11:33:06.604Z,34.8
2018-06-30T11:46:37.208Z,32.8
2018-06-30T12:03:30.388Z,32.8
2018-06-30T12:20:23.661Z,31.6
2018-06-30T12:37:17.345Z,32.4
2018-06-30T12:54:11.160Z,32.8
2018-06-30T13:11:05.012Z,32.8
2018-06-30T13:27:59.060Z,32.4
2018-06-30T13:44:53.287Z,32.8
2018-06-30T14:01:47.562Z,33.6
2018-06-30T14:18:42.017Z,34.0
2018-06-30T14:35:36.126Z,34.0
2018-06-30T14:52:30.368Z,34.4
2018-06-30T15:09:24.467Z,34.0
2018-06-30T15:26:18.536Z,34.0
2018-06-30T15:43:12.737Z,32.8
2018-06-30T16:00:06.689Z,34.4
2018-06-30T16:17:00.796Z,32.8
2018-06-30T16:33:54.855Z,32.8
2018-06-30T16:50:48.863Z,31.6
2018-06-30T17:07:42.653Z,30.8
2018-06-30T17:24:36.097Z,31.2
2018-06-30T17:41:29.412Z,30.0
2018-06-30T17:58:22.575Z,30.4
2018-06-30T18:15:15.414Z,31.6
2018-06-30T18:32:08.236Z,31.6
2018-06-30T18:49:00.986Z,31.6
2018-06-30T19:05:53.533Z,32.0
2018-06-30T19:22:45.910Z,32.4
2018-06-30T19:39:38.338Z,33.6
2018-06-30T19:46:23.159Z,33.2
2018-06-30T19:56:30.051Z,33.2
2018-06-30T20:13:20.891Z,34.0
2018-06-30T20:26:49.175Z,35.2
2018-06-30T20:43:38.942Z,36.0
2018-06-30T21:00:28.570Z,36.0
2018-06-30T21:17:18.038Z,36.4
2018-06-30T21:32:26.462Z,36.8
2018-06-30T21:49:15.025Z,38.0
2018-06-30T22:06:03.702Z,38.0
2018-06-30T22:22:52.389Z,37.6
2018-06-30T22:39:41.165Z,38.0
2018-06-30T22:56:29.580Z,38.0
2018-06-30T23:13:17.899Z,38.0
2018-06-30T23:30:06.325Z,38.0
2018-06-30T23:46:54.688Z,38.0
