createdAt,value
2022-09-30T00:03:59.275Z,98510.19
2022-09-30T00:09:03.588Z,98538.31
2022-09-30T00:14:13.455Z,98530.69
2022-09-30T00:19:18.793Z,98522.69
2022-09-30T00:24:21.385Z,98537.72
2022-09-30T00:29:24.733Z,98544.16
2022-09-30T00:34:27.225Z,98538.31
2022-09-30T00:39:37.663Z,98560.75
2022-09-30T00:44:52.088Z,98567.00
2022-09-30T00:49:58.657Z,98550.25
2022-09-30T00:55:08.327Z,98546.31
2022-09-30T01:00:11.012Z,98553.16
2022-09-30T01:05:13.737Z,98566.75
2022-09-30T01:10:16.343Z,98555.28
2022-09-30T01:15:24.683Z,98548.22
2022-09-30T01:21:13.541Z,98551.34
2022-09-30T01:26:49.447Z,98569.88
2022-09-30T01:32:23.391Z,98568.16
2022-09-30T01:37:59.910Z,98574.75
2022-09-30T01:43:17.793Z,98567.13
2022-09-30T01:48:56.571Z,98569.16
2022-09-30T01:54:10.058Z,98552.53
2022-09-30T01:59:25.600Z,98568.44
2022-09-30T02:04:43.565Z,98583.72
2022-09-30T02:10:01.793Z,98566.88
2022-09-30T02:15:19.929Z,98573.81
2022-09-30T02:20:35.778Z,98575.22
2022-09-30T02:26:30.004Z,98561.97
2022-09-30T02:31:35.929Z,98561.88
2022-09-30T02:36:44.992Z,98549.31
2022-09-30T02:41:57.823Z,98551.72
2022-09-30T02:47:15.670Z,98555.66
2022-09-30T02:53:05.288Z,98538.78
2022-09-30T02:58:20.058Z,98559.59
2022-09-30T03:03:28.234Z,98535.47
2022-09-30T03:08:30.873Z,98557.69
2022-09-30T03:13:38.254Z,98589.34
2022-09-30T03:19:24.758Z,98580.63
2022-09-30T03:24:50.338Z,98610.59
2022-09-30T03:30:09.731Z,98601.19
2022-09-30T03:35:15.059Z,98613.59
2022-09-30T03:40:28.653Z,98605.94
2022-09-30T03:45:51.226Z,98609.28
2022-09-30T03:50:55.050Z,98622.56
2022-09-30T03:55:57.493Z,98631.16
2022-09-30T04:01:00.028Z,98607.59
2022-09-30T04:06:03.334Z,98596.16
2022-09-30T04:11:06.418Z,98586.31
2022-09-30T04:16:10.195Z,98598.28
2022-09-30T04:21:15.313Z,98597.25
2022-09-30T04:26:20.190Z,98602.22
2022-09-30T04:31:32.864Z,98607.13
2022-09-30T04:36:36.392Z,98627.56
2022-09-30T04:41:43.296Z,98613.34
2022-09-30T04:46:45.749Z,98620.78
2022-09-30T04:51:48.281Z,98627.22
2022-09-30T04:56:50.886Z,98621.00
2022-09-30T05:01:53.652Z,98630.94
2022-09-30T05:07:14.951Z,98620.28
2022-09-30T05:12:17.497Z,98588.84
2022-09-30T05:17:20.123Z,98652.47
2022-09-30T05:22:24.827Z,98610.53
2022-09-30T05:27:32.075Z,98645.63
2022-09-30T05:32:34.801Z,98644.91
2022-09-30T05:38:41.681Z,98648.06
2022-09-30T05:44:02.165Z,98630.84
2022-09-30T05:49:04.702Z,98636.31
2022-09-30T05:54:07.409Z,98637.38
2022-09-30T05:59:15.509Z,98652.44
2022-09-30T06:04:19.764Z,98652.47
2022-09-30T06:09:24.660Z,98664.97
2022-09-30T06:14:28.916Z,98683.19
2022-09-30T06:19:35.808Z,98698.72
2022-09-30T06:24:41.189Z,98642.09
2022-09-30T06:29:48.944Z,98684.38
2022-09-30T06:34:55.814Z,98664.84
2022-09-30T06:39:58.373Z,98678.31
2022-09-30T06:45:01.233Z,98723.00
2022-09-30T06:50:04.396Z,98728.25
2022-09-30T06:55:17.226Z,98757.28
2022-09-30T07:00:22.655Z,98741.63
2022-09-30T07:05:26.548Z,98789.31
2022-09-30T07:10:34.835Z,98789.38
2022-09-30T07:15:38.232Z,98789.47
2022-09-30T07:20:40.696Z,98776.81
2022-09-30T07:26:09.252Z,98784.91
2022-09-30T07:31:32.588Z,98790.28
2022-09-30T07:36:38.098Z,98807.53
2022-09-30T07:41:44.331Z,98801.69
2022-09-30T07:46:51.889Z,98805.31
2022-09-30T07:51:55.908Z,98806.00
2022-09-30T07:57:14.658Z,98812.72
2022-09-30T08:02:18.732Z,98806.84
2022-09-30T08:07:22.472Z,98812.38
2022-09-30T08:12:24.880Z,98807.31
2022-09-30T08:17:28.008Z,98812.53
2022-09-30T08:22:35.485Z,98803.78
2022-09-30T08:27:40.157Z,98816.59
2022-09-30T08:32:44.271Z,98821.59
2022-09-30T08:37:46.963Z,98830.50
2022-09-30T08:43:09.288Z,98859.88
2022-09-30T08:48:53.621Z,98873.78
2022-09-30T08:54:03.052Z,98879.00
2022-09-30T08:59:15.869Z,98870.22
2022-09-30T09:04:20.820Z,98897.22
2022-09-30T09:09:26.348Z,98896.09
2022-09-30T09:14:59.802Z,98897.47
2022-09-30T09:20:13.508Z,98877.56
2022-09-30T09:25:27.062Z,98871.03
2022-09-30T09:30:45.038Z,98899.69
2022-09-30T09:36:21.564Z,98905.56
2022-09-30T09:41:42.389Z,98861.84
2022-09-30T09:46:50.229Z,98890.28
2022-09-30T09:52:21.565Z,98923.38
2022-09-30T09:57:32.481Z,98932.28
2022-09-30T10:02:35.121Z,98934.75
2022-09-30T10:07:38.483Z,98929.13
2022-09-30T10:12:41.983Z,98907.41
2022-09-30T10:17:53.830Z,98917.63
2022-09-30T10:23:10.560Z,98913.38
2022-09-30T10:28:31.692Z,98913.34
2022-09-30T10:33:42.532Z,98921.91
2022-09-30T10:39:00.007Z,98915.53
2022-09-30T10:44:15.771Z,98908.88
2022-09-30T10:49:47.105Z,98920.59
2022-09-30T10:55:02.284Z,98893.72
2022-09-30T11:00:17.451Z,98940.78
2022-09-30T11:05:47.249Z,98941.53
2022-09-30T11:11:10.629Z,98960.75
2022-09-30T11:16:27.375Z,98951.44
2022-09-30T11:21:42.866Z,98964.97
2022-09-30T11:27:11.944Z,98961.63
2022-09-30T11:32:35.808Z,98969.66
2022-09-30T11:38:05.779Z,98976.09
2022-09-30T11:43:34.808Z,98988.34
2022-09-30T11:48:51.004Z,98978.78
2022-09-30T11:53:59.378Z,98971.59
2022-09-30T11:59:14.072Z,98961.97
2022-09-30T12:04:32.250Z,98953.31
2022-09-30T12:09:40.865Z,98927.50
2022-09-30T12:14:51.853Z,98948.81
2022-09-30T12:20:03.092Z,98953.22
2022-09-30T12:25:18.324Z,98944.06
2022-09-30T12:30:34.293Z,98923.22
2022-09-30T12:35:39.469Z,98938.66
2022-09-30T12:41:02.775Z,98932.97
2022-09-30T12:52:33.920Z,98904.38
2022-09-30T12:57:43.604Z,98893.41
2022-09-30T13:02:55.793Z,98928.06
2022-09-30T13:08:04.950Z,98944.75
2022-09-30T13:13:10.260Z,98939.78
2022-09-30T13:18:26.918Z,98944.44
2022-09-30T13:23:45.985Z,98951.88
2022-09-30T13:28:50.738Z,98935.97
2022-09-30T13:34:02.115Z,98934.84
2022-09-30T13:39:25.331Z,98935.69
2022-09-30T13:44:59.654Z,98917.00
2022-09-30T13:50:27.860Z,98932.34
2022-09-30T13:55:50.109Z,98928.44
2022-09-30T14:01:01.670Z,98944.75
2022-09-30T14:06:10.457Z,98945.72
2022-09-30T14:11:37.468Z,98906.13
2022-09-30T14:17:09.074Z,98945.69
2022-09-30T14:22:15.539Z,98953.53
2022-09-30T14:27:20.024Z,98951.44
2022-09-30T14:32:37.481Z,98901.69
2022-09-30T14:37:48.909Z,98940.72
2022-09-30T14:42:58.302Z,98917.81
2022-09-30T14:48:07.410Z,98903.31
2022-09-30T14:53:50.199Z,98934.84
2022-09-30T14:58:53.130Z,98934.97
2022-09-30T15:04:03.569Z,98922.00
2022-09-30T15:09:16.173Z,98903.03
2022-09-30T15:14:26.671Z,98912.22
2022-09-30T15:19:43.222Z,98921.84
2022-09-30T15:24:47.866Z,98909.34
2022-09-30T15:30:04.134Z,98894.09
2022-09-30T15:35:17.177Z,98938.78
2022-09-30T15:40:43.951Z,98915.63
2022-09-30T15:45:48.700Z,98900.22
2022-09-30T15:51:01.659Z,98916.16
2022-09-30T15:56:22.360Z,98918.25
2022-09-30T16:01:36.034Z,98915.00
2022-09-30T16:06:52.818Z,98910.03
2022-09-30T16:12:18.340Z,98886.28
2022-09-30T16:17:38.793Z,98856.09
2022-09-30T16:22:41.548Z,98917.06
2022-09-30T16:27:45.368Z,98923.28
2022-09-30T16:32:52.076Z,98930.50
2022-09-30T16:38:12.410Z,98931.59
2022-09-30T16:43:15.084Z,98930.84
2022-09-30T16:48:28.154Z,98931.47
2022-09-30T16:53:34.167Z,98950.34
2022-09-30T16:58:36.677Z,98945.06
2022-09-30T17:03:42.009Z,98930.78
2022-09-30T17:08:45.536Z,98895.94
2022-09-30T17:13:48.046Z,98908.94
2022-09-30T17:18:54.332Z,98912.16
2022-09-30T17:23:58.078Z,98944.97
2022-09-30T17:29:21.242Z,98919.59
2022-09-30T17:34:28.106Z,98984.00
2022-09-30T17:39:30.660Z,98979.72
2022-09-30T17:44:33.451Z,98939.03
2022-09-30T17:54:53.358Z,98945.72
2022-09-30T17:59:58.966Z,98953.66
2022-09-30T18:05:01.697Z,98949.56
2022-09-30T18:10:04.680Z,98949.81
2022-09-30T18:15:11.660Z,98961.78
2022-09-30T18:20:14.802Z,99018.59
2022-09-30T18:25:20.830Z,98956.78
2022-09-30T18:30:24.427Z,98934.00
2022-09-30T18:35:27.352Z,98969.34
2022-09-30T18:40:31.842Z,99002.53
2022-09-30T18:45:40.879Z,98998.47
2022-09-30T18:50:46.690Z,98974.53
2022-09-30T18:55:49.325Z,98918.47
2022-09-30T19:00:52.026Z,99024.00
2022-09-30T19:05:58.960Z,99027.94
2022-09-30T19:11:18.263Z,99036.97
2022-09-30T19:16:36.578Z,99018.84
2022-09-30T19:21:41.373Z,98987.09
2022-09-30T19:26:44.056Z,99025.06
2022-09-30T19:31:46.780Z,99013.47
2022-09-30T19:36:52.807Z,99001.59
2022-09-30T19:42:01.700Z,98997.75
2022-09-30T19:47:16.707Z,99025.66
2022-09-30T19:52:22.304Z,99034.88
2022-09-30T19:57:25.640Z,99028.78
2022-09-30T20:02:28.348Z,99001.69
2022-09-30T20:07:30.984Z,99030.06
2022-09-30T20:12:45.439Z,99040.50
2022-09-30T20:17:50.312Z,99007.56
2022-09-30T20:22:53.855Z,99015.00
2022-09-30T20:27:56.460Z,99017.63
2022-09-30T20:34:02.812Z,99043.19
2022-09-30T20:39:10.785Z,99032.25
2022-09-30T20:44:13.785Z,99057.91
2022-09-30T20:49:18.248Z,99027.50
2022-09-30T20:54:20.983Z,99061.16
2022-09-30T20:59:26.310Z,99019.72
2022-09-30T21:04:28.948Z,99023.56
2022-09-30T21:09:36.672Z,99068.19
2022-09-30T21:14:40.249Z,99039.38
2022-09-30T21:19:43.501Z,99079.44
2022-09-30T21:24:47.943Z,99078.00
2022-09-30T21:29:50.500Z,99068.06
2022-09-30T21:34:54.377Z,99111.28
2022-09-30T21:39:57.821Z,99131.47
2022-09-30T21:45:01.287Z,99070.78
2022-09-30T21:50:15.554Z,99105.63
2022-09-30T21:55:19.084Z,99145.44
2022-09-30T22:00:22.284Z,99146.53
2022-09-30T22:05:25.023Z,99143.75
2022-09-30T22:10:27.656Z,99149.72
2022-09-30T22:15:35.014Z,99145.44
2022-09-30T22:20:37.652Z,99116.38
2022-09-30T22:25:41.812Z,99168.31
2022-09-30T22:30:46.181Z,99142.06
2022-09-30T22:36:10.305Z,99166.41
2022-09-30T22:41:16.449Z,99184.19
2022-09-30T22:46:21.932Z,99216.22
2022-09-30T22:51:25.643Z,99227.78
2022-09-30T22:56:28.264Z,99235.88
2022-09-30T23:01:40.479Z,99226.16
2022-09-30T23:06:56.410Z,99241.00
2022-09-30T23:12:01.985Z,99219.41
2022-09-30T23:17:17.071Z,99261.25
2022-09-30T23:22:20.011Z,99228.47
2022-09-30T23:27:22.321Z,99249.00
2022-09-30T23:32:26.763Z,99202.72
2022-09-30T23:37:40.960Z,99228.41
2022-09-30T23:42:43.395Z,99181.50
2022-09-30T23:47:48.625Z,99222.81
2022-09-30T23:52:51.743Z,99170.22
2022-09-30T23:57:57.630Z,99236.03
