createdAt,value
2018-02-13T00:00:54.978Z,0
2018-02-13T00:01:55.784Z,0
2018-02-13T00:02:56.615Z,0
2018-02-13T00:03:57.472Z,0
2018-02-13T00:04:58.150Z,0
2018-02-13T00:05:58.893Z,0
2018-02-13T00:06:59.629Z,0
2018-02-13T00:08:00.427Z,0
2018-02-13T00:09:01.139Z,0
2018-02-13T00:10:02.012Z,0
2018-02-13T00:11:02.718Z,0
2018-02-13T00:12:03.453Z,0
2018-02-13T00:13:04.174Z,0
2018-02-13T00:14:04.897Z,0
2018-02-13T00:15:05.634Z,0
2018-02-13T00:16:06.355Z,0
2018-02-13T00:17:07.087Z,0
2018-02-13T00:18:07.847Z,0
2018-02-13T00:19:08.576Z,0
2018-02-13T00:20:09.346Z,0
2018-02-13T00:21:10.078Z,0
2018-02-13T00:22:10.864Z,0
2018-02-13T00:23:11.589Z,0
2018-02-13T00:24:12.364Z,0
2018-02-13T00:25:13.091Z,0
2018-02-13T00:26:13.805Z,0
2018-02-13T00:27:14.539Z,0
2018-02-13T00:28:15.254Z,0
2018-02-13T00:29:16.269Z,0
2018-02-13T00:30:17.038Z,0
2018-02-13T00:31:17.765Z,0
2018-02-13T00:32:18.476Z,0
2018-02-13T00:33:19.205Z,0
2018-02-13T00:34:20.001Z,0
2018-02-13T00:35:20.718Z,0
2018-02-13T00:36:21.443Z,0
2018-02-13T00:37:22.206Z,0
2018-02-13T00:38:22.930Z,0
2018-02-13T00:39:23.718Z,0
2018-02-13T00:40:24.818Z,0
2018-02-13T00:41:25.610Z,0
2018-02-13T00:42:26.339Z,0
2018-02-13T00:43:27.065Z,0
2018-02-13T00:44:27.787Z,0
2018-02-13T00:45:28.506Z,0
2018-02-13T00:46:29.224Z,0
2018-02-13T00:47:29.939Z,0
2018-02-13T00:48:30.660Z,0
2018-02-13T00:49:31.448Z,0
2018-02-13T00:50:32.217Z,0
2018-02-13T00:51:32.933Z,0
2018-02-13T00:52:33.649Z,0
2018-02-13T00:53:34.371Z,0
2018-02-13T00:54:35.088Z,0
2018-02-13T00:55:35.864Z,0
2018-02-13T00:56:36.657Z,0
2018-02-13T00:57:37.456Z,0
2018-02-13T00:58:38.173Z,0
2018-02-13T00:59:38.895Z,0
2018-02-13T01:00:39.608Z,0
2018-02-13T01:01:40.322Z,0
2018-02-13T01:02:41.070Z,0
2018-02-13T01:03:41.853Z,0
2018-02-13T01:04:42.565Z,0
2018-02-13T01:05:43.328Z,0
2018-02-13T01:06:44.110Z,0
2018-02-13T01:07:44.903Z,0
2018-02-13T01:08:45.677Z,0
2018-02-13T01:09:46.406Z,0
2018-02-13T01:10:47.138Z,0
2018-02-13T01:11:47.914Z,0
2018-02-13T01:12:48.650Z,0
2018-02-13T01:13:49.424Z,0
2018-02-13T01:14:50.162Z,0
2018-02-13T01:15:50.948Z,0
2018-02-13T01:16:51.729Z,0
2018-02-13T01:17:52.456Z,0
2018-02-13T01:18:53.234Z,0
2018-02-13T01:19:53.997Z,0
2018-02-13T01:20:54.729Z,0
2018-02-13T01:21:55.528Z,0
2018-02-13T01:22:56.291Z,0
2018-02-13T01:23:57.026Z,0
2018-02-13T01:24:57.751Z,0
2018-02-13T01:25:58.471Z,0
2018-02-13T01:26:59.188Z,0
2018-02-13T01:27:59.917Z,0
2018-02-13T01:29:00.640Z,0
2018-02-13T01:30:01.348Z,0
2018-02-13T01:31:02.068Z,0
2018-02-13T01:32:02.788Z,0
2018-02-13T01:33:03.580Z,0
2018-02-13T01:34:04.378Z,0
2018-02-13T01:35:05.141Z,0
2018-02-13T01:36:05.856Z,0
2018-02-13T01:37:06.588Z,0
2018-02-13T01:38:07.304Z,0
2018-02-13T01:39:08.029Z,0
2018-02-13T01:40:08.765Z,0
2018-02-13T01:41:09.539Z,0
2018-02-13T01:42:10.304Z,0
2018-02-13T01:43:11.022Z,0
2018-02-13T01:44:11.747Z,0
2018-02-13T01:45:12.468Z,0
2018-02-13T01:46:13.184Z,0
2018-02-13T01:47:14.018Z,0
2018-02-13T01:48:14.755Z,0
2018-02-13T01:49:15.486Z,0
2018-02-13T01:50:16.213Z,0
2018-02-13T01:51:16.925Z,0
2018-02-13T01:52:17.647Z,0
2018-02-13T01:53:18.378Z,0
2018-02-13T01:54:19.447Z,0
2018-02-13T01:55:20.173Z,0
2018-02-13T01:56:20.981Z,0
2018-02-13T01:57:21.715Z,0
2018-02-13T01:58:22.436Z,0
2018-02-13T01:59:23.197Z,0
2018-02-13T02:00:23.904Z,0
2018-02-13T02:01:24.617Z,0
2018-02-13T02:02:25.340Z,0
2018-02-13T02:03:26.057Z,0
2018-02-13T02:04:26.838Z,0
2018-02-13T02:05:27.562Z,0
2018-02-13T02:06:28.276Z,0
2018-02-13T02:07:29.012Z,0
2018-02-13T02:08:29.738Z,0
2018-02-13T02:09:30.503Z,0
2018-02-13T02:10:31.218Z,0
2018-02-13T02:11:31.945Z,0
2018-02-13T02:12:32.688Z,0
2018-02-13T02:13:33.498Z,0
2018-02-13T02:14:34.298Z,0
2018-02-13T02:15:35.011Z,0
2018-02-13T02:16:35.741Z,0
2018-02-13T02:17:36.457Z,0
2018-02-13T02:18:37.384Z,0
2018-02-13T02:19:38.107Z,0
2018-02-13T02:20:38.857Z,0
2018-02-13T02:21:39.650Z,0
2018-02-13T02:22:40.435Z,0
2018-02-13T02:23:41.205Z,0
2018-02-13T02:24:41.931Z,0
2018-02-13T02:25:42.752Z,0
2018-02-13T02:26:43.483Z,0
2018-02-13T02:27:44.297Z,0
2018-02-13T02:28:45.043Z,0
2018-02-13T02:29:45.777Z,0
2018-02-13T02:30:46.500Z,0
2018-02-13T02:31:47.229Z,0
2018-02-13T02:32:47.950Z,0
2018-02-13T02:33:48.684Z,0
2018-02-13T02:34:49.405Z,0
2018-02-13T02:35:50.199Z,0
2018-02-13T02:36:50.914Z,0
2018-02-13T02:37:51.637Z,0
2018-02-13T02:38:52.355Z,0
2018-02-13T02:39:53.074Z,0
2018-02-13T02:40:53.797Z,0
2018-02-13T02:41:54.559Z,0
2018-02-13T02:42:55.278Z,0
2018-02-13T02:43:56.005Z,0
2018-02-13T02:44:56.730Z,0
2018-02-13T02:45:57.519Z,0
2018-02-13T02:46:58.317Z,0
2018-02-13T02:47:59.036Z,0
2018-02-13T02:49:00.109Z,0
2018-02-13T02:50:00.837Z,0
2018-02-13T02:51:01.554Z,0
2018-02-13T02:52:02.321Z,0
2018-02-13T02:53:03.036Z,0
2018-02-13T02:54:03.797Z,0
2018-02-13T02:55:04.574Z,0
2018-02-13T02:56:05.295Z,0
2018-02-13T02:57:06.014Z,0
2018-02-13T02:58:06.806Z,0
2018-02-13T02:59:07.516Z,0
2018-02-13T03:00:08.236Z,0
2018-02-13T03:01:09.000Z,0
2018-02-13T03:02:09.738Z,0
2018-02-13T03:03:10.532Z,0
2018-02-13T03:04:11.249Z,0
2018-02-13T03:05:11.975Z,0
2018-02-13T03:06:12.695Z,0
2018-02-13T03:07:13.417Z,0
2018-02-13T03:08:14.139Z,0
2018-02-13T03:09:14.938Z,0
2018-02-13T03:10:15.656Z,0
2018-02-13T03:11:16.377Z,0
2018-02-13T03:12:17.139Z,0
2018-02-13T03:13:17.906Z,0
2018-02-13T03:14:18.629Z,0
2018-02-13T03:15:19.347Z,0
2018-02-13T03:16:20.084Z,0
2018-02-13T03:17:20.842Z,0
2018-02-13T03:18:21.557Z,0
2018-02-13T03:19:22.283Z,0
2018-02-13T03:20:23.008Z,0
2018-02-13T03:21:23.734Z,0
2018-02-13T03:22:24.484Z,0
2018-02-13T03:23:25.248Z,0
2018-02-13T03:24:25.963Z,0
2018-02-13T03:25:26.691Z,0
2018-02-13T03:26:27.411Z,0
2018-02-13T03:27:28.216Z,0
2018-02-13T03:28:28.986Z,0
2018-02-13T03:29:29.703Z,0
2018-02-13T03:30:30.437Z,0
2018-02-13T03:31:31.167Z,0
2018-02-13T03:32:31.887Z,0
2018-02-13T03:33:32.961Z,0
2018-02-13T03:34:33.672Z,0
2018-02-13T03:35:34.384Z,0
2018-02-13T03:36:35.107Z,0
2018-02-13T03:37:35.807Z,0
2018-02-13T03:38:36.537Z,0
2018-02-13T03:39:37.253Z,0
2018-02-13T03:40:37.986Z,0
2018-02-13T03:41:38.707Z,0
2018-02-13T03:42:39.419Z,0
2018-02-13T03:43:40.187Z,0
2018-02-13T03:44:40.898Z,0
2018-02-13T03:45:41.619Z,0
2018-02-13T03:46:42.365Z,0
2018-02-13T03:47:43.141Z,0
2018-02-13T03:48:43.847Z,0
2018-02-13T03:49:44.568Z,0
2018-02-13T03:50:45.357Z,0
2018-02-13T03:51:46.128Z,0
2018-02-13T03:52:46.807Z,0
2018-02-13T03:53:47.537Z,0
2018-02-13T03:54:48.269Z,0
2018-02-13T03:55:49.048Z,0
2018-02-13T03:56:49.766Z,0
2018-02-13T03:57:50.501Z,0
2018-02-13T03:58:51.214Z,0
2018-02-13T03:59:51.941Z,0
2018-02-13T04:00:52.707Z,0
2018-02-13T04:01:53.437Z,0
2018-02-13T04:02:54.165Z,0
2018-02-13T04:03:54.886Z,0
2018-02-13T04:04:55.607Z,0
2018-02-13T04:05:56.334Z,0
2018-02-13T04:06:57.130Z,0
2018-02-13T04:07:57.856Z,0
2018-02-13T04:08:58.580Z,0
2018-02-13T04:09:59.347Z,0
2018-02-13T04:11:00.072Z,0
2018-02-13T04:12:00.795Z,0
2018-02-13T04:13:01.522Z,0
2018-02-13T04:14:02.248Z,0
2018-02-13T04:15:03.046Z,0
2018-02-13T04:16:03.756Z,0
2018-02-13T04:17:04.483Z,0
2018-02-13T04:18:05.284Z,0
2018-02-13T04:19:06.056Z,0
2018-02-13T04:20:06.786Z,0
2018-02-13T04:21:07.507Z,0
2018-02-13T04:22:08.362Z,0
2018-02-13T04:23:09.168Z,0
2018-02-13T04:24:09.948Z,0
2018-02-13T04:25:10.672Z,0
2018-02-13T04:26:11.486Z,0
2018-02-13T04:27:12.268Z,0
2018-02-13T04:28:13.045Z,0
2018-02-13T04:29:13.843Z,0
2018-02-13T04:30:14.556Z,0
2018-02-13T04:31:15.274Z,0
2018-02-13T04:32:16.048Z,0
2018-02-13T04:33:17.121Z,0
2018-02-13T04:34:17.887Z,0
2018-02-13T04:35:18.608Z,0
2018-02-13T04:36:19.387Z,0
2018-02-13T04:37:20.118Z,0
2018-02-13T04:38:20.955Z,0
2018-02-13T04:39:21.675Z,0
2018-02-13T04:40:22.396Z,0
2018-02-13T04:41:23.125Z,0
2018-02-13T04:42:23.854Z,0
2018-02-13T04:43:24.886Z,0
2018-02-13T04:44:25.608Z,0
2018-02-13T04:45:26.338Z,0
2018-02-13T04:46:27.066Z,0
2018-02-13T04:47:27.783Z,0
2018-02-13T04:48:28.627Z,0
2018-02-13T04:49:29.422Z,0
2018-02-13T04:50:30.145Z,0
2018-02-13T04:51:30.858Z,0
2018-02-13T04:52:31.663Z,0
2018-02-13T04:53:32.678Z,0
2018-02-13T04:54:33.477Z,0
2018-02-13T04:55:34.197Z,0
2018-02-13T04:56:34.917Z,0
2018-02-13T04:57:35.643Z,0
2018-02-13T04:58:36.364Z,0
2018-02-13T04:59:37.096Z,0
2018-02-13T05:00:37.893Z,0
2018-02-13T05:01:38.673Z,0
2018-02-13T05:02:39.472Z,0
2018-02-13T05:03:40.277Z,0
2018-02-13T05:04:41.027Z,0
2018-02-13T05:05:41.745Z,0
2018-02-13T05:06:42.459Z,0
2018-02-13T05:07:43.219Z,0
2018-02-13T05:08:43.932Z,0
2018-02-13T05:09:44.699Z,0
2018-02-13T05:10:45.428Z,0
2018-02-13T05:11:46.216Z,0
2018-02-13T05:12:46.935Z,0
2018-02-13T05:13:47.655Z,0
2018-02-13T05:14:48.729Z,0
2018-02-13T05:15:49.448Z,0
2018-02-13T05:16:50.176Z,0
2018-02-13T05:17:50.894Z,0
2018-02-13T05:18:51.696Z,0
2018-02-13T05:19:52.414Z,0
2018-02-13T05:20:53.139Z,0
2018-02-13T05:21:53.854Z,0
2018-02-13T05:22:54.578Z,0
2018-02-13T05:23:55.379Z,0
2018-02-13T05:24:56.107Z,0
2018-02-13T05:25:56.900Z,0
2018-02-13T05:26:57.659Z,0
2018-02-13T05:27:58.455Z,0
2018-02-13T05:28:59.171Z,0
2018-02-13T05:29:59.964Z,0
2018-02-13T05:31:00.670Z,0
2018-02-13T05:32:01.386Z,0
2018-02-13T05:33:02.106Z,0
2018-02-13T05:34:02.829Z,0
2018-02-13T05:35:03.549Z,0
2018-02-13T05:36:04.257Z,0
2018-02-13T05:37:05.347Z,0
2018-02-13T05:38:06.056Z,0
2018-02-13T05:39:06.790Z,0
2018-02-13T05:40:07.517Z,0
2018-02-13T05:41:08.256Z,0
2018-02-13T05:42:09.069Z,0
2018-02-13T05:43:09.840Z,0
2018-02-13T05:44:10.555Z,0
2018-02-13T05:45:11.287Z,0
2018-02-13T05:46:12.006Z,0
2018-02-13T05:47:12.736Z,0
2018-02-13T05:48:13.467Z,0
2018-02-13T05:49:14.186Z,0
2018-02-13T05:50:14.906Z,0
2018-02-13T05:51:15.625Z,0
2018-02-13T05:52:16.340Z,0
2018-02-13T05:53:17.116Z,0
2018-02-13T05:54:17.845Z,0
2018-02-13T05:56:32.819Z,0
2018-02-13T05:57:33.547Z,0
2018-02-13T05:58:34.275Z,0
2018-02-13T05:59:34.998Z,0
2018-02-13T06:00:35.852Z,0
2018-02-13T06:01:36.544Z,0
2018-02-13T06:02:37.270Z,0
2018-02-13T06:03:38.297Z,0
2018-02-13T06:04:39.020Z,0
2018-02-13T06:05:39.739Z,0
2018-02-13T06:06:40.525Z,0
2018-02-13T06:07:41.248Z,0
2018-02-13T06:08:42.376Z,0
2018-02-13T06:09:43.108Z,4
2018-02-13T06:10:43.832Z,4
2018-02-13T06:11:44.564Z,0
2018-02-13T06:12:45.325Z,4
2018-02-13T06:13:46.046Z,4
2018-02-13T06:14:46.767Z,4
2018-02-13T06:15:47.583Z,8
2018-02-13T06:16:48.306Z,8
2018-02-13T06:17:49.026Z,8
2018-02-13T06:18:50.105Z,12
2018-02-13T06:19:50.834Z,16
2018-02-13T06:20:51.652Z,16
2018-02-13T06:21:52.337Z,16
2018-02-13T06:22:53.046Z,20
2018-02-13T06:23:53.792Z,24
2018-02-13T06:24:54.576Z,32
2018-02-13T06:25:55.301Z,32
2018-02-13T06:26:56.031Z,40
2018-02-13T06:27:56.755Z,48
2018-02-13T06:28:57.483Z,52
2018-02-13T06:29:58.207Z,64
2018-02-13T06:30:59.356Z,72
2018-02-13T06:32:00.080Z,84
2018-02-13T06:33:00.799Z,96
2018-02-13T06:34:01.631Z,108
2018-02-13T06:35:02.338Z,120
2018-02-13T06:36:03.107Z,136
2018-02-13T06:37:03.826Z,156
2018-02-13T06:38:04.552Z,176
2018-02-13T06:39:05.287Z,192
2018-02-13T06:40:06.004Z,216
2018-02-13T06:41:06.746Z,240
2018-02-13T06:42:07.470Z,264
2018-02-13T06:43:08.217Z,288
2018-02-13T06:44:08.937Z,316
2018-02-13T06:45:09.710Z,348
2018-02-13T06:46:10.429Z,376
2018-02-13T06:47:11.162Z,412
2018-02-13T06:48:11.880Z,444
2018-02-13T06:49:12.616Z,480
2018-02-13T06:50:13.337Z,516
2018-02-13T06:51:14.111Z,556
2018-02-13T06:52:14.927Z,596
2018-02-13T06:53:15.667Z,644
2018-02-13T06:54:16.392Z,688
2018-02-13T06:55:17.135Z,740
2018-02-13T06:56:17.875Z,796
2018-02-13T06:57:18.667Z,860
2018-02-13T06:58:19.814Z,932
2018-02-13T06:59:20.538Z,1020
2018-02-13T07:00:21.287Z,1104
2018-02-13T07:01:22.037Z,1200
2018-02-13T07:02:22.856Z,1284
2018-02-13T07:03:23.569Z,1368
2018-02-13T07:04:24.298Z,1420
2018-02-13T07:05:25.110Z,1428
2018-02-13T07:06:25.810Z,1432
2018-02-13T07:07:26.569Z,1416
2018-02-13T07:08:27.296Z,1444
2018-02-13T07:09:28.030Z,1480
2018-02-13T07:10:28.815Z,1520
2018-02-13T07:11:29.538Z,1584
2018-02-13T07:12:30.292Z,1652
2018-02-13T07:13:31.053Z,1728
2018-02-13T07:14:31.767Z,1844
2018-02-13T07:15:32.486Z,1952
2018-02-13T07:16:33.236Z,2068
2018-02-13T07:17:33.968Z,2176
2018-02-13T07:18:34.707Z,2288
2018-02-13T07:19:35.502Z,2336
2018-02-13T07:20:36.272Z,2352
2018-02-13T07:21:37.059Z,2400
2018-02-13T07:22:37.787Z,2536
2018-02-13T07:23:38.499Z,2644
2018-02-13T07:24:39.277Z,2828
2018-02-13T07:25:40.007Z,2860
2018-02-13T07:26:40.756Z,2948
2018-02-13T07:27:41.508Z,3032
2018-02-13T07:28:42.230Z,3088
2018-02-13T07:29:42.954Z,3076
2018-02-13T07:30:43.676Z,2884
2018-02-13T07:31:44.406Z,2632
2018-02-13T07:32:45.123Z,2612
2018-02-13T07:33:45.860Z,2656
2018-02-13T07:34:46.677Z,2668
2018-02-13T07:35:47.346Z,2688
2018-02-13T07:36:48.084Z,2632
2018-02-13T07:37:48.875Z,2624
2018-02-13T07:38:49.688Z,2680
2018-02-13T07:39:50.536Z,2796
2018-02-13T07:40:52.313Z,2968
2018-02-13T07:41:54.358Z,3048
2018-02-13T07:42:55.582Z,3012
2018-02-13T07:43:56.679Z,2920
2018-02-13T07:44:57.452Z,2976
2018-02-13T07:45:59.220Z,3036
2018-02-13T07:47:00.196Z,3900
2018-02-13T07:48:00.935Z,3636
2018-02-13T07:49:01.685Z,5136
2018-02-13T07:50:02.426Z,5596
2018-02-13T07:51:03.150Z,5156
2018-02-13T07:52:03.952Z,4944
2018-02-13T07:53:04.745Z,3864
2018-02-13T07:54:05.469Z,3408
2018-02-13T07:55:06.188Z,3924
2018-02-13T07:56:06.917Z,3376
2018-02-13T07:57:07.645Z,3820
2018-02-13T07:58:08.365Z,4012
2018-02-13T07:59:09.086Z,3860
2018-02-13T08:00:09.809Z,4340
2018-02-13T08:01:10.537Z,4616
2018-02-13T08:02:11.616Z,4548
2018-02-13T08:03:12.340Z,4340
2018-02-13T08:04:13.116Z,4168
2018-02-13T08:05:13.836Z,4088
2018-02-13T08:06:14.553Z,4044
2018-02-13T08:07:15.420Z,4044
2018-02-13T08:08:16.185Z,4048
2018-02-13T08:09:16.911Z,4052
2018-02-13T08:10:17.648Z,4060
2018-02-13T08:11:18.391Z,4068
2018-02-13T08:12:19.175Z,4080
2018-02-13T08:13:19.898Z,4112
2018-02-13T08:14:21.151Z,4160
2018-02-13T08:15:21.815Z,4204
2018-02-13T08:16:22.902Z,4272
2018-02-13T08:17:23.692Z,4300
2018-02-13T08:18:24.502Z,4356
2018-02-13T08:19:25.264Z,4404
2018-02-13T08:20:26.018Z,4444
2018-02-13T08:21:26.843Z,4492
2018-02-13T08:22:27.587Z,4536
2018-02-13T08:23:28.369Z,4592
2018-02-13T08:24:29.136Z,4656
2018-02-13T08:25:29.873Z,4724
2018-02-13T08:26:30.655Z,4800
2018-02-13T08:27:31.386Z,4824
2018-02-13T08:28:32.125Z,4756
2018-02-13T08:29:32.897Z,4664
2018-02-13T08:30:33.616Z,4576
2018-02-13T08:31:34.359Z,4568
2018-02-13T08:32:35.176Z,4540
2018-02-13T08:33:35.947Z,4572
2018-02-13T08:34:36.792Z,4616
2018-02-13T08:35:37.519Z,4672
2018-02-13T08:36:38.251Z,4808
2018-02-13T08:37:39.035Z,4972
2018-02-13T08:38:39.750Z,5160
2018-02-13T08:39:40.571Z,5452
2018-02-13T08:40:41.252Z,6160
2018-02-13T08:41:42.027Z,7236
2018-02-13T08:42:42.755Z,8116
2018-02-13T08:43:43.478Z,8056
2018-02-13T08:44:44.276Z,7228
2018-02-13T08:45:45.008Z,7812
2018-02-13T08:46:45.767Z,7836
2018-02-13T08:47:46.500Z,6668
2018-02-13T08:48:47.266Z,6592
2018-02-13T08:49:48.430Z,6464
2018-02-13T08:50:49.208Z,6600
2018-02-13T08:51:49.987Z,6488
2018-02-13T08:52:50.706Z,6536
2018-02-13T08:53:51.427Z,6740
2018-02-13T08:54:52.155Z,6624
2018-02-13T08:55:52.875Z,6548
2018-02-13T08:56:53.591Z,6984
2018-02-13T08:57:54.322Z,6800
2018-02-13T08:58:55.046Z,7120
2018-02-13T08:59:55.770Z,7384
2018-02-13T09:00:56.541Z,8840
2018-02-13T09:01:57.265Z,9856
2018-02-13T09:02:58.287Z,11252
2018-02-13T09:03:59.007Z,12200
2018-02-13T09:04:59.721Z,11552
2018-02-13T09:06:00.470Z,10976
2018-02-13T09:07:01.252Z,11000
2018-02-13T09:08:02.372Z,9492
2018-02-13T09:09:03.112Z,9656
2018-02-13T09:10:03.876Z,10840
2018-02-13T09:11:04.612Z,12372
2018-02-13T09:12:05.336Z,14224
2018-02-13T09:13:06.062Z,16944
2018-02-13T09:14:06.837Z,14472
2018-02-13T09:15:07.574Z,14004
2018-02-13T09:16:08.363Z,13456
2018-02-13T09:17:09.087Z,11312
2018-02-13T09:18:09.820Z,10800
2018-02-13T09:19:10.586Z,10524
2018-02-13T09:20:11.316Z,11932
2018-02-13T09:21:12.343Z,13588
2018-02-13T09:22:13.141Z,14872
2018-02-13T09:23:13.956Z,18588
2018-02-13T09:24:14.685Z,13544
2018-02-13T09:25:15.476Z,12012
2018-02-13T09:26:16.256Z,11716
2018-02-13T09:27:16.972Z,12180
2018-02-13T09:28:17.698Z,13516
2018-02-13T09:29:18.422Z,11512
2018-02-13T09:30:19.157Z,11256
2018-02-13T09:31:19.881Z,10572
2018-02-13T09:32:20.593Z,8812
2018-02-13T09:33:21.372Z,9800
2018-02-13T09:34:22.157Z,9708
2018-02-13T09:35:22.961Z,9220
2018-02-13T09:36:23.755Z,10344
2018-02-13T09:37:24.479Z,10820
2018-02-13T09:38:25.274Z,10348
2018-02-13T09:39:26.003Z,10592
2018-02-13T09:40:26.767Z,12232
2018-02-13T09:41:27.451Z,16160
2018-02-13T09:42:28.235Z,17696
2018-02-13T09:43:29.034Z,20576
2018-02-13T09:44:29.753Z,22080
2018-02-13T09:45:30.537Z,24160
2018-02-13T09:46:31.253Z,24416
2018-02-13T09:47:32.036Z,23872
2018-02-13T09:48:32.797Z,23456
2018-02-13T09:49:33.533Z,26912
2018-02-13T09:50:34.328Z,27872
2018-02-13T09:51:35.121Z,25664
2018-02-13T09:52:35.942Z,28768
2018-02-13T09:53:36.673Z,26272
2018-02-13T09:54:37.407Z,27264
2018-02-13T09:55:38.137Z,27040
2018-02-13T09:56:38.854Z,27296
2018-02-13T09:57:39.638Z,25472
2018-02-13T09:58:40.428Z,24224
2018-02-13T09:59:41.236Z,28640
2018-02-13T10:00:41.964Z,30336
2018-02-13T10:01:42.706Z,28672
2018-02-13T10:02:43.432Z,25920
2018-02-13T10:03:44.154Z,33888
2018-02-13T10:04:44.905Z,31424
2018-02-13T10:05:45.676Z,31200
2018-02-13T10:06:46.414Z,29088
2018-02-13T10:07:47.181Z,27552
2018-02-13T10:08:47.906Z,33760
2018-02-13T10:09:48.640Z,25056
2018-02-13T10:10:49.366Z,29280
2018-02-13T10:11:50.091Z,26368
2018-02-13T10:12:50.825Z,25120
2018-02-13T10:13:51.543Z,27456
2018-02-13T10:14:52.263Z,19584
2018-02-13T10:15:52.987Z,22304
2018-02-13T10:16:53.757Z,21024
2018-02-13T10:17:54.495Z,20640
2018-02-13T10:18:55.213Z,21248
2018-02-13T10:19:55.947Z,21120
2018-02-13T10:20:56.690Z,17920
2018-02-13T10:21:57.462Z,15552
2018-02-13T10:22:58.268Z,12032
2018-02-13T10:23:58.993Z,19360
2018-02-13T10:24:59.785Z,17600
2018-02-13T10:26:00.594Z,19968
2018-02-13T10:27:01.377Z,22624
2018-02-13T10:28:02.445Z,21920
2018-02-13T10:29:03.246Z,22592
2018-02-13T10:30:04.037Z,24768
2018-02-13T10:31:04.835Z,22752
2018-02-13T10:32:05.579Z,20544
2018-02-13T10:33:06.407Z,22880
2018-02-13T10:34:07.229Z,20448
2018-02-13T10:35:07.976Z,17472
2018-02-13T10:36:08.697Z,19648
2018-02-13T10:37:09.425Z,21120
2018-02-13T10:38:10.207Z,21312
2018-02-13T10:39:10.950Z,19648
2018-02-13T10:40:11.732Z,17952
2018-02-13T10:41:12.448Z,15016
2018-02-13T10:42:13.176Z,14788
2018-02-13T10:43:13.952Z,17376
2018-02-13T10:44:14.693Z,17472
2018-02-13T10:45:15.487Z,14600
2018-02-13T10:46:16.205Z,12680
2018-02-13T10:47:16.936Z,13920
2018-02-13T10:48:17.728Z,12736
2018-02-13T10:49:18.504Z,10844
2018-02-13T10:50:19.233Z,11768
2018-02-13T10:51:19.951Z,13828
2018-02-13T10:52:20.677Z,17504
2018-02-13T10:53:21.604Z,19072
2018-02-13T10:54:22.355Z,20512
2018-02-13T10:55:23.152Z,18912
2018-02-13T10:56:23.885Z,20320
2018-02-13T10:57:24.638Z,21312
2018-02-13T10:58:25.399Z,21920
2018-02-13T10:59:26.130Z,22304
2018-02-13T11:00:26.906Z,20960
2018-02-13T11:01:27.634Z,21216
2018-02-13T11:02:28.409Z,22656
2018-02-13T11:03:29.126Z,19552
2018-02-13T11:04:29.861Z,20512
2018-02-13T11:05:31.202Z,21440
2018-02-13T11:06:31.943Z,24032
2018-02-13T11:07:32.674Z,26208
2018-02-13T11:08:33.403Z,26848
2018-02-13T11:09:34.186Z,26912
2018-02-13T11:10:34.941Z,26656
2018-02-13T11:11:35.666Z,28384
2018-02-13T11:12:36.466Z,26752
2018-02-13T11:13:37.203Z,26624
2018-02-13T11:14:37.945Z,29408
2018-02-13T11:15:38.727Z,31776
2018-02-13T11:16:39.517Z,29856
2018-02-13T11:17:40.246Z,20448
2018-02-13T11:18:40.976Z,18336
2018-02-13T11:19:41.717Z,20064
2018-02-13T11:20:42.498Z,23200
2018-02-13T11:21:43.318Z,25952
2018-02-13T11:22:44.007Z,28576
2018-02-13T11:23:44.767Z,29184
2018-02-13T11:24:45.488Z,27040
2018-02-13T11:25:46.216Z,26048
2018-02-13T11:26:47.008Z,25472
2018-02-13T11:27:47.733Z,23936
2018-02-13T11:28:48.475Z,21280
2018-02-13T11:29:49.260Z,21824
2018-02-13T11:30:49.998Z,20160
2018-02-13T11:31:51.138Z,14728
2018-02-13T11:32:51.880Z,10224
2018-02-13T11:33:52.602Z,11628
2018-02-13T11:34:53.376Z,16128
2018-02-13T11:35:54.098Z,22688
2018-02-13T11:36:54.817Z,23552
2018-02-13T11:37:55.623Z,25248
2018-02-13T11:38:56.360Z,22464
2018-02-13T11:39:57.078Z,17632
2018-02-13T11:40:57.812Z,17632
2018-02-13T11:41:58.547Z,15820
2018-02-13T11:42:59.288Z,13784
2018-02-13T11:44:00.037Z,14008
2018-02-13T11:45:00.754Z,18368
2018-02-13T11:46:01.476Z,16892
2018-02-13T11:47:02.264Z,15900
2018-02-13T11:48:02.993Z,15856
2018-02-13T11:49:03.719Z,15480
2018-02-13T11:50:04.537Z,15212
2018-02-13T11:51:05.267Z,17824
2018-02-13T11:52:05.996Z,20672
2018-02-13T11:53:06.715Z,27552
2018-02-13T11:54:07.493Z,27552
2018-02-13T11:55:08.216Z,26752
2018-02-13T11:56:08.947Z,23200
2018-02-13T11:57:09.674Z,21760
2018-02-13T11:58:10.410Z,22048
2018-02-13T11:59:11.183Z,21696
2018-02-13T12:00:11.925Z,25536
2018-02-13T12:01:12.613Z,27200
2018-02-13T12:02:13.349Z,23552
2018-02-13T12:03:14.154Z,23424
2018-02-13T12:04:15.634Z,28032
2018-02-13T12:05:16.382Z,26848
2018-02-13T12:06:17.126Z,28032
2018-02-13T12:07:17.864Z,29792
2018-02-13T12:08:18.597Z,30560
2018-02-13T12:09:19.350Z,32064
2018-02-13T12:10:20.230Z,27680
2018-02-13T12:11:20.926Z,28384
2018-02-13T12:12:21.657Z,26240
2018-02-13T12:13:22.396Z,19488
2018-02-13T12:14:23.185Z,22496
2018-02-13T12:15:23.924Z,23968
2018-02-13T12:16:24.728Z,20864
2018-02-13T12:17:25.453Z,20064
2018-02-13T12:18:26.190Z,22112
2018-02-13T12:19:27.317Z,22496
2018-02-13T12:20:28.130Z,20352
2018-02-13T12:21:28.857Z,17536
2018-02-13T12:22:29.583Z,15132
2018-02-13T12:23:30.339Z,10644
2018-02-13T12:24:31.116Z,9168
2018-02-13T12:25:31.852Z,12036
2018-02-13T12:26:33.019Z,16568
2018-02-13T12:27:33.809Z,14972
2018-02-13T12:28:34.541Z,14544
2018-02-13T12:29:35.269Z,14072
2018-02-13T12:30:36.010Z,17216
2018-02-13T12:31:37.139Z,15768
2018-02-13T12:32:37.899Z,15408
2018-02-13T12:33:38.626Z,15908
2018-02-13T12:34:39.356Z,19200
2018-02-13T12:35:40.079Z,23072
2018-02-13T12:36:40.876Z,25312
2018-02-13T12:37:41.606Z,23872
2018-02-13T12:38:42.381Z,23200
2018-02-13T12:39:43.123Z,23040
2018-02-13T12:40:43.942Z,23328
2018-02-13T12:41:44.714Z,21760
2018-02-13T12:42:45.438Z,19488
2018-02-13T12:43:46.160Z,21152
2018-02-13T12:44:46.944Z,22848
2018-02-13T12:45:47.673Z,21600
2018-02-13T12:46:48.406Z,25152
2018-02-13T12:47:49.132Z,25184
2018-02-13T12:48:49.863Z,23776
2018-02-13T12:49:50.588Z,24320
2018-02-13T12:50:51.314Z,25120
2018-02-13T12:51:52.045Z,23808
2018-02-13T12:52:52.867Z,24160
2018-02-13T12:53:53.694Z,25952
2018-02-13T12:54:54.426Z,24256
2018-02-13T12:55:55.166Z,26304
2018-02-13T12:56:55.914Z,27680
2018-02-13T12:57:56.647Z,25856
2018-02-13T12:58:57.428Z,25472
2018-02-13T12:59:58.214Z,23872
2018-02-13T13:00:58.968Z,23200
2018-02-13T13:01:59.807Z,24000
2018-02-13T13:03:00.522Z,21408
2018-02-13T13:04:01.299Z,17400
2018-02-13T13:05:02.097Z,18368
2018-02-13T13:06:02.813Z,16768
2018-02-13T13:07:03.551Z,15668
2018-02-13T13:08:04.347Z,16300
2018-02-13T13:09:05.071Z,19360
2018-02-13T13:10:05.815Z,18336
2018-02-13T13:11:06.901Z,15388
2018-02-13T13:12:07.685Z,18592
2018-02-13T13:13:08.469Z,21440
2018-02-13T13:14:09.214Z,19840
2018-02-13T13:15:09.958Z,17408
2018-02-13T13:16:11.164Z,15572
2018-02-13T13:17:11.964Z,17728
2018-02-13T13:18:12.697Z,16300
2018-02-13T13:19:13.474Z,14152
2018-02-13T13:20:14.202Z,11944
2018-02-13T13:21:15.020Z,11752
2018-02-13T13:22:15.776Z,14800
2018-02-13T13:23:16.583Z,15560
2018-02-13T13:24:17.348Z,15716
2018-02-13T13:25:18.085Z,14000
2018-02-13T13:26:18.843Z,11380
2018-02-13T13:27:19.548Z,13628
2018-02-13T13:28:20.390Z,12512
2018-02-13T13:29:21.128Z,11632
2018-02-13T13:30:21.931Z,12352
2018-02-13T13:31:22.658Z,11824
2018-02-13T13:32:23.401Z,11068
2018-02-13T13:33:24.248Z,11232
2018-02-13T13:34:25.019Z,11812
2018-02-13T13:35:25.807Z,11684
2018-02-13T13:36:26.544Z,10472
2018-02-13T13:37:27.280Z,10144
2018-02-13T13:38:28.066Z,9608
2018-02-13T13:39:28.800Z,8552
2018-02-13T13:40:29.536Z,8844
2018-02-13T13:41:30.345Z,10552
2018-02-13T13:42:31.085Z,12760
2018-02-13T13:43:31.828Z,11724
2018-02-13T13:44:32.619Z,10744
2018-02-13T13:45:33.357Z,10656
2018-02-13T13:46:34.116Z,10568
2018-02-13T13:47:34.844Z,9932
2018-02-13T13:48:35.626Z,9236
2018-02-13T13:49:36.349Z,5980
2018-02-13T13:50:37.072Z,7548
2018-02-13T13:51:37.832Z,6824
2018-02-13T13:52:38.627Z,6420
2018-02-13T13:53:39.414Z,6300
2018-02-13T13:54:40.222Z,6072
2018-02-13T13:55:40.933Z,6436
2018-02-13T13:56:41.676Z,8172
2018-02-13T13:57:42.431Z,8540
2018-02-13T13:58:43.247Z,8180
2018-02-13T13:59:43.990Z,8200
2018-02-13T14:00:44.757Z,6516