createdAt,value
2023-04-02T00:02:23.582Z,98870.91
2023-04-02T00:10:53.935Z,98879.51
2023-04-02T00:19:44.002Z,98888.52
2023-04-02T00:28:11.380Z,98896.08
2023-04-02T00:36:35.608Z,98898.14
2023-04-02T00:45:01.518Z,98901.17
2023-04-02T00:53:28.804Z,98910.95
2023-04-02T01:02:14.303Z,98925.31
2023-04-02T01:10:55.876Z,98925.65
2023-04-02T01:19:53.434Z,98931.91
2023-04-02T01:28:22.419Z,98941.48
2023-04-02T01:37:11.213Z,98950.98
2023-04-02T01:45:35.476Z,98955.66
2023-04-02T01:54:02.120Z,98964.48
2023-04-02T02:02:25.939Z,98969.08
2023-04-02T02:10:49.426Z,98974.00
2023-04-02T02:19:41.438Z,98981.61
2023-04-02T02:28:17.056Z,98985.48
2023-04-02T02:36:59.503Z,98984.46
2023-04-02T02:45:27.961Z,98989.09
2023-04-02T02:53:57.742Z,98997.82
2023-04-02T03:02:21.298Z,99011.09
2023-04-02T03:11:01.413Z,99021.27
2023-04-02T03:19:31.964Z,99030.34
2023-04-02T03:28:02.470Z,99035.27
2023-04-02T03:36:34.516Z,99040.08
2023-04-02T03:45:12.270Z,99048.82
2023-04-02T03:53:35.509Z,99062.55
2023-04-02T04:02:09.121Z,99070.20
2023-04-02T04:10:35.017Z,99082.86
2023-04-02T04:19:09.752Z,99095.83
2023-04-02T04:27:45.044Z,99114.20
2023-04-02T04:36:28.745Z,99135.08
2023-04-02T04:45:02.745Z,99138.00
2023-04-02T04:53:28.857Z,99146.08
2023-04-02T05:02:01.517Z,99165.16
2023-04-02T05:10:35.651Z,99178.70
2023-04-02T05:19:12.344Z,99188.62
2023-04-02T05:28:25.400Z,99196.52
2023-04-02T05:36:50.634Z,99211.18
2023-04-02T05:45:28.287Z,99229.19
2023-04-02T05:54:00.235Z,99236.25
2023-04-02T06:03:01.313Z,99237.16
2023-04-02T06:11:31.156Z,99247.62
2023-04-02T06:19:58.224Z,99254.48
2023-04-02T06:28:42.201Z,99256.48
2023-04-02T06:37:32.354Z,99269.27
2023-04-02T06:46:32.689Z,99285.00
2023-04-02T06:55:00.193Z,99298.48
2023-04-02T07:03:27.599Z,99307.49
2023-04-02T07:12:08.550Z,99322.13
2023-04-02T07:20:39.672Z,99332.54
2023-04-02T07:29:30.000Z,99341.67
2023-04-02T07:37:57.800Z,99354.00
2023-04-02T07:46:34.438Z,99358.39
2023-04-02T07:55:00.378Z,99371.92
2023-04-02T08:03:31.583Z,99382.01
2023-04-02T08:11:55.032Z,99385.98
2023-04-02T08:20:22.242Z,99388.35
2023-04-02T08:28:45.482Z,99407.14
2023-04-02T08:37:12.549Z,99430.52
2023-04-02T08:46:06.758Z,99446.25
2023-04-02T08:54:38.134Z,99461.71
2023-04-02T09:03:10.964Z,99464.38
2023-04-02T09:12:04.365Z,99456.18
2023-04-02T09:20:29.475Z,99458.54
2023-04-02T09:28:55.583Z,99474.76
2023-04-02T09:37:23.025Z,99490.11
2023-04-02T09:45:56.201Z,99497.57
2023-04-02T09:54:19.263Z,99500.44
2023-04-02T10:02:43.649Z,99505.20
2023-04-02T10:11:13.300Z,99506.85
2023-04-02T10:19:40.948Z,99530.23
2023-04-02T10:28:24.006Z,99534.73
2023-04-02T10:36:55.280Z,99550.38
2023-04-02T10:45:54.909Z,99560.70
2023-04-02T10:54:23.877Z,99577.86
2023-04-02T11:03:02.098Z,99585.60
2023-04-02T11:11:36.693Z,99593.20
2023-04-02T11:20:37.969Z,99605.30
2023-04-02T11:29:29.666Z,99617.87
2023-04-02T11:37:55.067Z,99627.02
2023-04-02T11:46:29.961Z,99646.71
2023-04-02T11:55:24.731Z,99650.64
2023-04-02T12:04:26.588Z,99663.00
2023-04-02T12:12:51.097Z,99671.90
2023-04-02T12:21:17.174Z,99683.30
2023-04-02T12:29:40.086Z,99695.07
2023-04-02T12:38:02.969Z,99702.17
2023-04-02T12:46:26.816Z,99714.93
2023-04-02T12:54:53.833Z,99726.66
2023-04-02T13:03:22.231Z,99727.81
2023-04-02T13:11:45.551Z,99742.84
2023-04-02T13:20:50.648Z,99741.96
2023-04-02T13:29:21.852Z,99746.16
2023-04-02T13:38:11.174Z,99751.83
2023-04-02T13:46:36.725Z,99764.63
2023-04-02T14:02:54.936Z,99776.16
2023-04-02T14:11:57.912Z,99781.98
2023-04-02T14:21:01.110Z,99788.23
2023-04-02T14:30:39.293Z,99807.83
2023-04-02T14:41:12.544Z,99819.27
2023-04-02T14:49:56.574Z,99821.32
2023-04-02T14:59:27.019Z,99831.99
2023-04-02T15:08:58.581Z,99841.05
2023-04-02T15:18:31.096Z,99845.71
2023-04-02T15:27:59.650Z,99849.15
2023-04-02T15:47:11.469Z,99873.80
2023-04-02T15:56:22.580Z,99893.16
2023-04-02T16:06:33.634Z,99893.40
2023-04-02T16:15:50.535Z,99913.15
2023-04-02T16:24:44.537Z,99926.73
2023-04-02T16:33:49.567Z,99944.32
2023-04-02T16:42:53.585Z,99950.41
2023-04-02T16:51:42.911Z,99962.08
2023-04-02T17:01:31.619Z,99974.42
2023-04-02T17:10:27.534Z,99982.86
2023-04-02T17:19:55.993Z,99997.30
2023-04-02T17:38:33.822Z,100033.85
2023-04-02T17:47:36.987Z,100058.17
2023-04-02T17:56:54.519Z,100066.95
2023-04-02T18:06:52.569Z,100077.06
2023-04-02T18:16:14.970Z,100081.48
2023-04-02T18:25:19.598Z,100090.94
2023-04-02T18:34:31.607Z,100099.04
2023-04-02T18:43:33.600Z,100105.05
2023-04-02T18:52:32.577Z,100112.52
2023-04-02T19:01:09.688Z,100117.45
2023-04-02T19:10:00.329Z,100122.17
2023-04-02T19:19:42.175Z,100132.80
2023-04-02T19:28:35.406Z,100136.02
2023-04-02T19:37:49.454Z,100146.48
2023-04-02T19:46:18.790Z,100153.45
2023-04-02T19:54:46.462Z,100167.05
2023-04-02T20:03:28.929Z,100171.06
2023-04-02T20:11:57.537Z,100180.63
2023-04-02T20:20:22.163Z,100188.17
2023-04-02T20:28:47.856Z,100197.45
2023-04-02T20:37:16.627Z,100198.59
2023-04-02T20:46:05.003Z,100207.70
2023-04-02T20:54:40.967Z,100205.60
2023-04-02T21:03:28.409Z,100218.06
2023-04-02T21:12:08.723Z,100223.09
2023-04-02T21:20:37.266Z,100230.23
2023-04-02T21:29:01.273Z,100240.73
2023-04-02T21:37:26.099Z,100244.50
2023-04-02T21:45:53.885Z,100252.81
2023-04-02T21:54:19.537Z,100254.62
2023-04-02T22:02:51.680Z,100259.80
2023-04-02T22:11:40.205Z,100264.61
2023-04-02T22:20:39.853Z,100270.20
2023-04-02T22:29:14.320Z,100281.47
2023-04-02T22:37:58.110Z,100287.52
2023-04-02T22:46:41.649Z,100290.25
2023-04-02T22:55:06.664Z,100293.58
2023-04-02T23:03:31.881Z,100297.76
2023-04-02T23:11:56.124Z,100298.45
2023-04-02T23:20:20.717Z,100300.42
2023-04-02T23:28:49.706Z,100304.92
2023-04-02T23:37:14.291Z,100304.80
2023-04-02T23:45:38.397Z,100300.30
2023-04-02T23:54:01.689Z,100303.77
