createdAt,value
2022-12-08T00:02:24.010Z,3.13
2022-12-08T00:04:51.255Z,3.75
2022-12-08T00:07:24.242Z,2.89
2022-12-08T00:09:51.078Z,3.02
2022-12-08T00:12:18.566Z,2.66
2022-12-08T00:14:47.373Z,3.78
2022-12-08T00:17:17.408Z,3.29
2022-12-08T00:19:44.729Z,3.45
2022-12-08T00:22:12.872Z,3.64
2022-12-08T00:24:41.357Z,3.09
2022-12-08T00:27:10.340Z,3.07
2022-12-08T00:29:37.587Z,2.68
2022-12-08T00:32:05.257Z,2.77
2022-12-08T00:34:36.716Z,3.51
2022-12-08T00:37:03.807Z,3.30
2022-12-08T00:39:31.745Z,3.55
2022-12-08T00:41:58.563Z,2.42
2022-12-08T00:44:26.194Z,3.27
2022-12-08T00:46:53.005Z,2.83
2022-12-08T00:49:20.359Z,3.46
2022-12-08T00:51:49.636Z,2.52
2022-12-08T00:54:16.688Z,3.57
2022-12-08T00:56:44.765Z,3.51
2022-12-08T00:59:15.744Z,2.40
2022-12-08T01:01:44.379Z,3.36
2022-12-08T01:04:14.728Z,3.03
2022-12-08T01:06:42.517Z,3.55
2022-12-08T01:09:12.843Z,2.42
2022-12-08T01:11:39.877Z,2.97
2022-12-08T01:14:06.608Z,3.02
2022-12-08T01:16:35.886Z,2.43
2022-12-08T01:19:03.640Z,3.30
2022-12-08T01:21:30.524Z,2.97
2022-12-08T01:24:00.044Z,2.49
2022-12-08T01:26:31.520Z,3.09
2022-12-08T01:28:58.355Z,2.91
2022-12-08T01:31:26.447Z,3.04
2022-12-08T01:33:53.497Z,2.94
2022-12-08T01:36:22.957Z,2.63
2022-12-08T01:38:50.756Z,3.34
2022-12-08T01:41:19.003Z,3.19
2022-12-08T01:44:18.512Z,3.15
2022-12-08T01:46:47.170Z,2.56
2022-12-08T01:49:17.681Z,3.09
2022-12-08T01:51:51.260Z,3.57
2022-12-08T01:54:22.545Z,3.35
2022-12-08T01:56:52.344Z,3.50
2022-12-08T01:59:19.691Z,3.52
2022-12-08T02:01:50.123Z,2.52
2022-12-08T02:04:16.848Z,3.02
2022-12-08T02:06:44.892Z,2.68
2022-12-08T02:09:12.310Z,3.58
2022-12-08T02:11:42.144Z,3.56
2022-12-08T02:14:11.418Z,3.45
2022-12-08T02:16:45.459Z,2.48
2022-12-08T02:19:41.285Z,3.58
2022-12-08T02:22:14.307Z,2.64
2022-12-08T02:24:47.446Z,3.26
2022-12-08T02:27:37.827Z,3.30
2022-12-08T02:30:23.204Z,2.96
2022-12-08T02:33:28.329Z,3.51
2022-12-08T02:36:02.082Z,3.26
2022-12-08T02:38:43.223Z,3.55
2022-12-08T02:41:19.437Z,3.57
2022-12-08T02:43:48.863Z,3.55
2022-12-08T02:46:22.114Z,3.53
2022-12-08T02:48:51.025Z,3.32
2022-12-08T02:51:22.398Z,3.31
2022-12-08T02:53:50.013Z,3.55
2022-12-08T02:56:36.551Z,3.51
2022-12-08T02:59:41.039Z,3.34
2022-12-08T03:02:27.343Z,3.52
2022-12-08T03:05:03.652Z,3.39
2022-12-08T03:07:39.547Z,3.12
2022-12-08T03:10:12.514Z,3.31
2022-12-08T03:12:45.779Z,3.06
2022-12-08T03:15:17.896Z,3.08
2022-12-08T03:17:48.955Z,2.96
2022-12-08T03:20:20.791Z,2.96
2022-12-08T03:22:51.165Z,2.79
2022-12-08T03:25:22.269Z,2.79
2022-12-08T03:27:49.680Z,2.78
2022-12-08T03:30:16.666Z,2.15
2022-12-08T03:32:48.202Z,2.67
2022-12-08T03:35:19.965Z,1.68
2022-12-08T03:37:51.214Z,2.55
2022-12-08T03:40:19.922Z,2.48
2022-12-08T03:42:46.844Z,1.77
2022-12-08T03:45:13.662Z,2.53
2022-12-08T03:47:40.526Z,2.40
2022-12-08T03:50:11.841Z,2.52
2022-12-08T03:52:38.415Z,2.43
2022-12-08T03:55:08.442Z,2.44
2022-12-08T03:57:35.786Z,2.31
2022-12-08T04:00:03.220Z,2.26
2022-12-08T04:02:30.096Z,2.42
2022-12-08T04:04:56.872Z,2.36
2022-12-08T04:07:23.834Z,2.45
2022-12-08T04:09:50.840Z,2.49
2022-12-08T04:12:19.265Z,2.52
2022-12-08T04:14:45.917Z,2.55
2022-12-08T04:17:12.549Z,2.57
2022-12-08T04:19:39.361Z,2.52
2022-12-08T04:22:06.301Z,2.61
2022-12-08T04:24:33.075Z,2.60
2022-12-08T04:26:59.835Z,2.59
2022-12-08T04:29:28.169Z,2.56
2022-12-08T04:31:54.861Z,2.48
2022-12-08T04:34:21.880Z,2.48
2022-12-08T04:36:48.746Z,2.54
2022-12-08T04:39:15.445Z,2.52
2022-12-08T04:41:43.048Z,2.52
2022-12-08T04:44:09.782Z,2.53
2022-12-08T04:46:43.109Z,2.23
2022-12-08T04:49:10.715Z,2.10
2022-12-08T04:51:40.522Z,2.12
2022-12-08T04:54:09.207Z,2.58
2022-12-08T04:56:36.702Z,2.59
2022-12-08T04:59:03.949Z,2.62
2022-12-08T05:01:30.934Z,2.56
2022-12-08T05:03:59.473Z,2.67
2022-12-08T05:06:26.236Z,2.72
2022-12-08T05:08:53.115Z,2.77
2022-12-08T05:11:19.837Z,2.72
2022-12-08T05:13:46.552Z,2.80
2022-12-08T05:16:15.109Z,2.70
2022-12-08T05:18:43.460Z,2.60
2022-12-08T05:21:11.720Z,2.59
2022-12-08T05:23:41.001Z,2.39
2022-12-08T05:26:07.938Z,2.38
2022-12-08T05:28:43.345Z,2.50
2022-12-08T05:31:11.592Z,2.54
2022-12-08T05:33:38.377Z,2.55
2022-12-08T05:36:07.948Z,2.50
2022-12-08T05:38:36.043Z,2.56
2022-12-08T05:41:04.065Z,2.52
2022-12-08T05:43:31.173Z,2.57
2022-12-08T05:45:57.993Z,2.42
2022-12-08T05:48:24.975Z,2.57
2022-12-08T05:50:51.866Z,2.58
2022-12-08T05:53:22.232Z,2.51
2022-12-08T05:55:53.052Z,2.60
2022-12-08T05:58:21.444Z,2.63
2022-12-08T06:00:50.439Z,2.62
2022-12-08T06:03:18.921Z,2.47
2022-12-08T06:05:47.486Z,2.22
2022-12-08T06:08:17.452Z,2.31
2022-12-08T06:10:45.423Z,2.59
2022-12-08T06:13:16.817Z,2.48
2022-12-08T06:15:43.620Z,2.56
2022-12-08T06:18:11.255Z,1.92
2022-12-08T06:20:38.283Z,2.49
2022-12-08T06:23:05.032Z,2.46
2022-12-08T06:25:32.408Z,2.34
2022-12-08T06:27:59.299Z,2.25
2022-12-08T06:30:27.375Z,2.36
2022-12-08T06:32:53.963Z,2.38
2022-12-08T06:35:23.371Z,2.38
2022-12-08T06:37:50.198Z,2.24
2022-12-08T06:40:19.383Z,2.30
2022-12-08T06:42:46.166Z,2.03
2022-12-08T06:45:14.307Z,2.31
2022-12-08T06:47:42.448Z,1.80
2022-12-08T06:50:13.602Z,2.32
2022-12-08T06:52:49.296Z,2.31
2022-12-08T06:55:57.435Z,2.16
2022-12-08T06:58:13.408Z,2.29
2022-12-08T07:00:41.428Z,2.29
2022-12-08T07:03:10.555Z,2.23
2022-12-08T07:05:38.064Z,2.25
2022-12-08T07:08:06.524Z,2.13
2022-12-08T07:10:33.751Z,2.21
2022-12-08T07:13:00.519Z,2.19
2022-12-08T07:15:27.557Z,2.08
2022-12-08T07:17:59.626Z,2.04
2022-12-08T07:20:28.931Z,2.08
2022-12-08T07:22:55.744Z,1.97
2022-12-08T07:25:22.884Z,2.03
2022-12-08T07:27:49.642Z,1.99
2022-12-08T07:30:16.563Z,1.96
2022-12-08T07:32:43.509Z,1.75
2022-12-08T07:35:10.566Z,1.78
2022-12-08T07:37:39.144Z,1.82
2022-12-08T07:40:18.150Z,1.60
2022-12-08T07:42:45.004Z,1.84
2022-12-08T07:45:11.744Z,1.80
2022-12-08T07:47:38.508Z,1.35
2022-12-08T07:50:06.655Z,1.77
2022-12-08T07:52:34.182Z,1.74
2022-12-08T07:55:02.800Z,1.57
2022-12-08T07:57:29.438Z,1.70
2022-12-08T07:59:56.046Z,1.70
2022-12-08T08:02:25.659Z,1.70
2022-12-08T08:04:53.148Z,1.67
2022-12-08T08:07:19.865Z,1.51
2022-12-08T08:09:46.853Z,1.58
2022-12-08T08:12:30.955Z,1.49
2022-12-08T08:14:58.670Z,1.63
2022-12-08T08:17:25.464Z,1.44
2022-12-08T08:19:52.235Z,1.62
2022-12-08T08:22:18.933Z,1.62
2022-12-08T08:24:45.640Z,1.54
2022-12-08T08:27:13.114Z,1.45
2022-12-08T08:29:41.220Z,1.61
2022-12-08T08:32:08.085Z,1.60
2022-12-08T08:34:34.813Z,1.59
2022-12-08T08:37:01.736Z,1.60
2022-12-08T08:39:28.492Z,1.59
2022-12-08T08:41:55.145Z,1.55
2022-12-08T08:44:22.039Z,1.60
2022-12-08T08:46:50.436Z,1.33
2022-12-08T08:49:17.166Z,1.55
2022-12-08T08:51:44.205Z,1.62
2022-12-08T08:54:10.901Z,1.64
2022-12-08T08:56:37.582Z,1.69
2022-12-08T08:59:04.307Z,1.74
2022-12-08T09:01:31.252Z,1.68
2022-12-08T09:03:59.432Z,1.70
2022-12-08T09:06:26.613Z,1.98
2022-12-08T09:08:53.785Z,1.95
2022-12-08T09:11:20.547Z,2.09
2022-12-08T09:13:48.421Z,2.09
2022-12-08T09:16:15.667Z,2.27
2022-12-08T09:18:42.517Z,2.35
2022-12-08T09:21:13.021Z,2.43
2022-12-08T09:23:39.816Z,2.46
2022-12-08T09:26:07.000Z,2.34
2022-12-08T09:28:33.909Z,2.61
2022-12-08T09:31:04.801Z,2.56
2022-12-08T09:33:31.738Z,1.57
2022-12-08T09:44:50.324Z,2.87
2022-12-08T09:47:21.657Z,2.80
2022-12-08T09:49:55.084Z,2.85
2022-12-08T09:52:25.513Z,2.96
2022-12-08T09:54:58.213Z,2.98
2022-12-08T09:57:25.767Z,2.98
2022-12-08T09:59:58.001Z,2.96
2022-12-08T10:02:29.015Z,2.71
2022-12-08T10:04:57.409Z,2.98
2022-12-08T10:07:33.784Z,2.85
2022-12-08T10:10:06.243Z,2.84
2022-12-08T10:12:44.536Z,3.02
2022-12-08T10:15:33.061Z,3.01
2022-12-08T10:18:03.486Z,2.78
2022-12-08T10:20:36.628Z,2.12
2022-12-08T10:23:13.675Z,2.98
2022-12-08T10:25:45.647Z,3.07
2022-12-08T10:28:12.880Z,2.52
2022-12-08T10:30:46.177Z,3.13
2022-12-08T10:33:19.737Z,2.71
2022-12-08T10:35:48.888Z,2.70
2022-12-08T10:38:22.070Z,2.22
2022-12-08T10:40:54.416Z,2.11
2022-12-08T10:43:24.360Z,2.33
2022-12-08T10:48:36.889Z,3.30
2022-12-08T10:51:03.881Z,2.98
2022-12-08T10:53:37.030Z,3.84
2022-12-08T10:56:18.137Z,4.01
2022-12-08T10:58:49.687Z,4.13
2022-12-08T11:01:18.771Z,4.20
2022-12-08T11:03:48.876Z,3.94
2022-12-08T11:06:19.062Z,3.42
2022-12-08T11:08:49.371Z,4.55
2022-12-08T11:11:18.673Z,3.65
2022-12-08T11:13:59.900Z,4.37
2022-12-08T11:55:55.709Z,3.48
2022-12-08T12:01:58.568Z,4.51
2022-12-08T12:04:51.917Z,4.98
2022-12-08T12:08:19.589Z,6.61
2022-12-08T12:11:11.089Z,9.30
2022-12-08T12:14:29.759Z,9.87
2022-12-08T12:17:32.660Z,12.26
2022-12-08T12:20:14.860Z,11.87
2022-12-08T12:23:05.084Z,11.55
2022-12-08T12:25:41.021Z,12.06
2022-12-08T12:28:32.766Z,10.72
2022-12-08T12:31:07.366Z,9.63
2022-12-08T12:33:51.385Z,9.37
2022-12-08T12:36:28.574Z,9.87
2022-12-08T12:39:06.679Z,9.29
2022-12-08T12:41:55.187Z,8.14
2022-12-08T12:44:39.874Z,7.92
2022-12-08T12:47:49.694Z,7.57
2022-12-08T12:50:47.350Z,7.58
2022-12-08T12:53:48.803Z,7.78
2022-12-08T12:56:55.305Z,6.39
2022-12-08T12:59:46.991Z,7.07
2022-12-08T13:02:22.669Z,6.38
2022-12-08T13:05:06.362Z,5.85
2022-12-08T13:07:45.624Z,6.04
2022-12-08T13:10:21.548Z,7.57
2022-12-08T13:13:20.293Z,7.82
2022-12-08T13:16:18.610Z,6.79
2022-12-08T13:22:49.444Z,8.09
2022-12-08T13:35:30.942Z,7.13
2022-12-08T13:38:35.285Z,6.82
2022-12-08T13:55:13.663Z,6.21
2022-12-08T13:57:26.606Z,5.03
2022-12-08T13:59:53.436Z,6.23
2022-12-08T14:02:28.242Z,6.07
2022-12-08T14:07:48.422Z,5.96
2022-12-08T14:10:20.077Z,5.96
2022-12-08T14:12:52.371Z,4.80
2022-12-08T14:15:19.807Z,5.15
2022-12-08T14:17:54.919Z,5.63
2022-12-08T14:20:24.684Z,5.99
2022-12-08T14:22:52.292Z,5.63
2022-12-08T14:25:21.695Z,5.94
2022-12-08T14:27:49.449Z,5.90
2022-12-08T14:30:20.262Z,5.85
2022-12-08T14:32:48.997Z,5.78
2022-12-08T14:35:22.355Z,5.69
2022-12-08T14:37:51.178Z,5.59
2022-12-08T14:40:24.310Z,5.20
2022-12-08T14:42:53.875Z,5.39
2022-12-08T14:45:21.540Z,5.22
2022-12-08T14:47:48.177Z,5.24
2022-12-08T14:50:37.672Z,5.14
2022-12-08T14:53:05.088Z,4.94
2022-12-08T14:55:37.523Z,4.96
2022-12-08T14:58:04.742Z,4.92
2022-12-08T15:00:31.672Z,4.79
2022-12-08T15:02:58.377Z,4.68
2022-12-08T15:05:30.536Z,4.70
2022-12-08T15:08:01.554Z,4.56
2022-12-08T15:10:30.422Z,4.57
2022-12-08T15:13:01.617Z,4.49
2022-12-08T15:15:29.597Z,4.24
2022-12-08T15:18:04.433Z,4.02
2022-12-08T15:20:39.943Z,4.18
2022-12-08T15:23:16.462Z,3.96
2022-12-08T15:25:43.221Z,4.10
2022-12-08T15:28:14.068Z,4.03
2022-12-08T15:30:40.823Z,3.89
2022-12-08T15:33:07.736Z,3.42
2022-12-08T15:35:40.333Z,3.68
2022-12-08T15:38:18.680Z,3.77
2022-12-08T15:40:45.392Z,3.61
2022-12-08T15:43:13.573Z,3.21
2022-12-08T15:45:53.415Z,3.56
2022-12-08T15:48:29.211Z,2.84
2022-12-08T15:50:57.563Z,3.41
2022-12-08T15:53:24.550Z,3.05
2022-12-08T15:56:26.430Z,2.69
2022-12-08T15:58:57.032Z,2.95
2022-12-08T16:01:24.971Z,2.99
2022-12-08T16:09:32.210Z,2.29
2022-12-08T16:12:08.903Z,2.77
2022-12-08T16:17:26.691Z,2.30
2022-12-08T16:19:53.777Z,2.33
2022-12-08T16:25:19.317Z,2.59
2022-12-08T16:28:23.315Z,2.55
2022-12-08T16:30:37.136Z,2.51
2022-12-08T16:33:04.379Z,2.45
2022-12-08T16:35:31.507Z,2.37
2022-12-08T16:37:58.494Z,2.07
2022-12-08T16:40:25.322Z,2.20
2022-12-08T16:42:53.300Z,2.15
2022-12-08T16:45:22.589Z,2.13
2022-12-08T16:47:52.162Z,2.05
2022-12-08T16:50:21.040Z,1.98
2022-12-08T16:52:48.794Z,1.77
2022-12-08T16:55:20.491Z,2.05
2022-12-08T16:57:47.917Z,2.00
2022-12-08T17:00:19.151Z,2.04
2022-12-08T17:02:46.929Z,1.98
2022-12-08T17:05:20.425Z,1.98
2022-12-08T17:07:49.072Z,1.99
2022-12-08T17:10:18.507Z,1.94
2022-12-08T17:12:48.579Z,1.78
2022-12-08T17:15:18.324Z,1.68
2022-12-08T17:17:45.012Z,1.67
2022-12-08T17:20:14.917Z,1.84
2022-12-08T17:22:43.924Z,1.79
2022-12-08T17:25:11.557Z,1.76
2022-12-08T17:27:39.052Z,1.54
2022-12-08T17:30:09.441Z,1.69
2022-12-08T17:32:37.926Z,1.66
2022-12-08T17:35:05.940Z,1.57
2022-12-08T17:37:33.157Z,0.89
2022-12-08T17:40:03.041Z,1.20
2022-12-08T17:42:30.019Z,1.32
2022-12-08T17:44:56.761Z,1.22
2022-12-08T17:47:23.515Z,0.83
2022-12-08T17:49:59.647Z,0.47
2022-12-08T17:52:26.437Z,0.23
2022-12-08T17:54:53.236Z,0.57
2022-12-08T17:57:23.976Z,0.95
2022-12-08T17:59:54.583Z,0.36
2022-12-08T18:02:27.576Z,0.88
2022-12-08T18:04:54.392Z,0.70
2022-12-08T18:07:21.320Z,0.92
2022-12-08T18:09:50.030Z,-0.05
2022-12-08T18:12:22.305Z,0.10
2022-12-08T18:14:51.966Z,-0.12
2022-12-08T18:17:21.617Z,0.86
2022-12-08T18:19:56.043Z,0.11
2022-12-08T18:22:32.825Z,0.10
2022-12-08T18:25:23.980Z,0.87
2022-12-08T18:28:13.622Z,0.84
2022-12-08T18:35:27.844Z,0.84
2022-12-08T23:16:46.783Z,-0.55
2022-12-08T23:36:57.759Z,-1.33
2022-12-08T23:40:11.926Z,-0.89
2022-12-08T23:56:38.944Z,-0.78
