createdAt,value
2019-05-03T09:00:56.863Z,4.00
2019-05-03T09:01:56.676Z,4.06
2019-05-03T14:59:11.796Z,2.31
2019-05-03T15:02:47.595Z,2.56
2019-05-03T15:03:44.782Z,2.56
2019-05-03T15:04:41.671Z,2.63
2019-05-03T15:05:42.403Z,2.88
2019-05-03T15:06:43.237Z,2.94
2019-05-03T15:07:42.235Z,2.44
2019-05-03T15:08:43.721Z,2.56
2019-05-03T15:09:41.782Z,2.56
2019-05-03T15:10:42.662Z,2.81
2019-05-03T15:11:41.711Z,2.81
2019-05-03T15:12:48.114Z,3.56
2019-05-03T15:13:40.860Z,4.00
2019-05-03T15:14:40.783Z,4.00
2019-05-03T15:15:39.874Z,4.06
2019-05-03T15:16:40.400Z,4.00
2019-05-03T15:17:40.791Z,4.06
2019-05-03T15:18:39.299Z,4.06
2019-05-03T15:19:39.215Z,4.06
2019-05-03T15:20:41.302Z,4.06
2019-05-03T15:21:39.857Z,4.06
2019-05-03T15:22:40.235Z,4.00
2019-05-03T15:23:39.411Z,4.06
2019-05-03T15:24:39.024Z,4.00
2019-05-03T15:25:39.045Z,4.06
2019-05-03T15:26:39.706Z,3.94
2019-05-03T15:27:48.528Z,3.94
2019-05-03T15:28:39.126Z,3.88
2019-05-03T15:29:40.314Z,3.94
2019-05-03T15:30:36.956Z,3.94
2019-05-03T15:32:39.944Z,3.50
2019-05-03T15:33:37.611Z,3.44
2019-05-03T15:34:37.287Z,3.44
2019-05-03T15:35:37.252Z,3.38
2019-05-03T15:36:37.813Z,4.06
2019-05-03T15:37:36.873Z,3.50
2019-05-03T15:38:37.123Z,3.69
2019-05-03T15:39:36.741Z,3.75
2019-05-03T15:40:36.818Z,3.63
2019-05-03T15:41:35.269Z,4.00
2019-05-03T15:42:35.948Z,4.06
2019-05-03T15:43:35.688Z,4.00
2019-05-03T15:44:35.319Z,4.06
2019-05-03T15:45:34.589Z,4.06
2019-05-03T15:46:34.389Z,4.00
2019-05-03T15:47:35.141Z,4.00
2019-05-03T15:48:35.515Z,4.06
2019-05-03T15:49:35.648Z,4.00
2019-05-03T15:50:38.448Z,4.06
2019-05-03T15:51:34.054Z,4.00
2019-05-03T15:52:35.184Z,4.06
2019-05-03T15:53:35.215Z,4.00
2019-05-03T15:54:35.299Z,4.00
2019-05-03T15:55:33.563Z,4.00
2019-05-03T15:56:33.493Z,4.06
2019-05-03T15:57:33.387Z,4.06
2019-05-03T15:58:33.077Z,4.06
2019-05-03T15:59:32.790Z,4.06
2019-05-03T16:00:39.477Z,4.00
2019-05-03T16:01:32.557Z,4.00
2019-05-03T16:02:32.475Z,4.00
2019-05-03T16:03:32.271Z,4.06
2019-05-03T16:04:32.062Z,4.00
2019-05-03T16:05:32.008Z,4.00
2019-05-03T16:06:31.857Z,3.88
2019-05-03T16:07:35.553Z,3.75
2019-05-03T16:08:30.330Z,3.94
2019-05-03T16:09:30.942Z,3.88
2019-05-03T16:10:30.012Z,3.56
2019-05-03T16:11:29.840Z,3.19
2019-05-03T16:12:30.695Z,3.56
2019-05-03T16:13:30.340Z,3.63
2019-05-03T16:14:30.182Z,3.38
2019-05-03T16:15:30.834Z,3.50
2019-05-03T16:16:29.831Z,3.00
2019-05-03T16:17:29.706Z,3.31
2019-05-03T16:18:29.832Z,4.00
2019-05-03T16:19:30.507Z,4.00
2019-05-03T16:20:29.578Z,3.69
2019-05-03T16:21:29.120Z,3.75
2019-05-03T16:22:29.020Z,3.25
2019-05-03T16:23:28.956Z,3.31
2019-05-03T16:24:28.880Z,3.75
2019-05-03T16:25:28.666Z,3.69
2019-05-03T16:26:28.324Z,3.94
2019-05-03T16:27:28.453Z,4.00
2019-05-03T16:28:28.361Z,3.94
2019-05-03T16:29:27.971Z,3.69
2019-05-03T16:30:27.585Z,3.75
2019-05-03T16:31:27.106Z,3.69
2019-05-03T16:32:26.405Z,3.63
2019-05-03T16:33:28.021Z,3.50
2019-05-03T16:34:26.106Z,3.31
2019-05-03T16:35:26.031Z,3.25
2019-05-03T16:36:25.847Z,3.25
2019-05-03T16:37:26.406Z,3.13
2019-05-03T16:38:26.386Z,3.06
2019-05-03T16:39:26.942Z,3.00
2019-05-03T16:40:26.373Z,3.13
2019-05-03T16:41:32.859Z,3.00
2019-05-03T16:42:25.909Z,2.81
2019-05-03T16:43:25.883Z,2.69
2019-05-03T16:44:25.629Z,2.81
2019-05-03T16:45:25.695Z,2.75
2019-05-03T16:46:26.070Z,2.75
2019-05-03T16:47:25.159Z,2.81
2019-05-03T16:48:25.017Z,2.88
2019-05-03T16:49:24.720Z,2.69
2019-05-03T16:50:25.051Z,2.69
2019-05-03T16:51:25.277Z,2.81
2019-05-03T16:52:25.664Z,2.88
2019-05-03T16:53:25.507Z,2.75
2019-05-03T16:54:25.420Z,2.81
2019-05-03T16:55:25.668Z,2.81
2019-05-03T16:56:24.512Z,2.81
2019-05-03T16:57:30.341Z,2.88
2019-05-03T16:58:24.614Z,2.94
2019-05-03T16:59:24.596Z,3.00
2019-05-03T17:00:21.993Z,3.00
2019-05-03T17:01:21.814Z,3.06
2019-05-03T17:02:21.777Z,3.06
2019-05-03T17:03:22.373Z,3.00
2019-05-03T17:04:22.233Z,3.00
2019-05-03T17:05:22.312Z,3.00
2019-05-03T17:06:21.991Z,2.94
2019-05-03T17:07:21.902Z,2.81
2019-05-03T17:08:21.593Z,2.69
2019-05-03T17:09:21.150Z,2.50
2019-05-03T17:10:20.341Z,2.50
2019-05-03T17:11:20.939Z,2.50
2019-05-03T17:12:21.439Z,2.44
2019-05-03T17:13:25.256Z,2.31
2019-05-03T17:14:20.864Z,2.19
2019-05-03T17:15:20.695Z,2.13
2019-05-03T17:16:53.231Z,1.94
2019-05-03T17:17:53.609Z,1.88
2019-05-03T17:18:55.212Z,1.81
2019-05-03T17:19:54.962Z,1.81
2019-05-03T17:20:54.667Z,1.81
2019-05-03T17:21:54.747Z,1.75
2019-05-03T17:22:53.135Z,1.69
2019-05-03T17:23:53.371Z,1.69
2019-05-03T17:24:52.795Z,1.63
2019-05-03T17:25:52.941Z,1.50
2019-05-03T17:26:58.880Z,1.38
2019-05-03T17:27:54.200Z,1.38
2019-05-03T17:28:52.451Z,1.31
2019-05-03T17:29:52.151Z,1.25
2019-05-03T17:30:52.132Z,1.25
2019-05-03T17:31:52.077Z,1.31
2019-05-03T17:32:51.339Z,1.31
2019-05-03T17:34:51.226Z,1.25
2019-05-03T17:35:51.279Z,1.19
2019-05-03T17:36:51.208Z,1.19
2019-05-03T17:37:51.118Z,1.19
2019-05-03T17:38:51.113Z,1.13
2019-05-03T17:39:50.868Z,1.00
2019-05-03T17:40:51.696Z,1.00
2019-05-03T17:41:50.039Z,0.88
2019-05-03T17:42:58.572Z,0.88
2019-05-03T17:43:49.284Z,0.81
2019-05-03T17:44:49.633Z,0.69
2019-05-03T17:45:49.584Z,0.63
2019-05-03T17:46:49.787Z,0.63
2019-05-03T17:47:50.070Z,0.56
2019-05-03T17:48:49.202Z,0.50
2019-05-03T17:49:49.502Z,0.44
2019-05-03T17:50:49.461Z,0.44
2019-05-03T17:51:49.174Z,0.31
2019-05-03T17:52:49.154Z,0.31
2019-05-03T17:53:49.326Z,0.25
2019-05-03T17:54:49.115Z,0.19
2019-05-03T17:55:48.935Z,0.13
2019-05-03T17:56:49.248Z,0.06
2019-05-03T17:57:51.372Z,0.00
2019-05-03T17:58:48.532Z,4.06
2019-05-03T17:59:48.375Z,4.06
2019-05-03T18:00:48.277Z,4.06
2019-05-03T18:01:48.096Z,4.06
2019-05-03T18:02:48.058Z,4.00
2019-05-03T18:03:47.896Z,4.06
2019-05-03T18:04:47.790Z,4.06
2019-05-03T18:05:47.763Z,4.00
2019-05-03T18:06:55.628Z,4.00
2019-05-03T18:07:47.019Z,4.06
2019-05-03T18:08:46.392Z,4.06
2019-05-03T18:09:46.822Z,4.00
2019-05-03T18:10:46.782Z,4.00
2019-05-03T18:11:46.087Z,4.00
2019-05-03T18:12:46.964Z,4.06
2019-05-03T18:13:46.844Z,4.06
2019-05-03T18:14:46.949Z,4.06
2019-05-03T18:15:46.748Z,4.06
2019-05-03T18:16:46.697Z,4.00
2019-05-03T18:17:46.389Z,4.00
2019-05-03T18:18:46.390Z,4.00
2019-05-03T18:19:47.826Z,4.00
2019-05-03T18:20:46.273Z,4.00
2019-05-03T18:21:46.195Z,4.00
2019-05-03T18:22:45.981Z,4.06
2019-05-03T18:23:45.889Z,4.06
2019-05-03T18:24:45.656Z,4.00
2019-05-03T18:25:45.565Z,4.00
2019-05-03T18:26:45.423Z,4.00
2019-05-03T18:37:15.105Z,4.00
2019-05-03T18:38:14.827Z,4.06
2019-05-03T18:39:14.695Z,4.06
2019-05-03T18:40:13.527Z,4.00
2019-05-03T18:42:14.041Z,4.06
2019-05-03T18:43:15.016Z,4.06
2019-05-03T18:44:14.834Z,4.00
2019-05-03T18:45:15.000Z,4.00
2019-05-03T18:46:14.328Z,4.00
2019-05-03T18:47:14.682Z,4.00
2019-05-03T18:48:14.391Z,4.06
2019-05-03T18:49:14.627Z,4.06
2019-05-03T18:50:16.828Z,4.00
2019-05-03T18:51:14.669Z,4.00
2019-05-03T18:52:12.597Z,4.06
2019-05-03T18:53:12.582Z,4.06
2019-05-03T18:54:13.068Z,4.00
2019-05-03T18:55:13.361Z,4.00
2019-05-03T18:56:14.715Z,4.00
2019-05-03T18:57:13.236Z,4.06
2019-05-03T18:58:14.768Z,4.06
2019-05-03T18:59:14.535Z,4.06
2019-05-03T19:00:15.231Z,4.00
2019-05-03T19:01:14.857Z,4.06
2019-05-03T19:02:14.785Z,4.00
2019-05-03T19:03:12.873Z,4.00
2019-05-03T19:05:12.541Z,4.06
2019-05-03T19:06:12.617Z,4.00
2019-05-03T19:07:12.181Z,4.00
2019-05-03T19:08:11.660Z,4.06
2019-05-03T19:09:18.353Z,4.06
2019-05-03T19:10:12.362Z,4.06
2019-05-03T19:11:12.330Z,4.00
2019-05-03T19:12:12.080Z,4.00
2019-05-03T19:13:11.733Z,4.06
2019-05-03T19:14:11.993Z,4.06
2019-05-03T19:15:11.476Z,4.06
2019-05-03T19:16:12.171Z,4.00
2019-05-03T19:17:11.719Z,4.06
2019-05-03T19:18:11.588Z,4.06
2019-05-03T19:19:11.424Z,4.00
2019-05-03T19:20:10.831Z,4.06
2019-05-03T19:21:11.401Z,4.00
2019-05-03T19:22:10.296Z,4.00
2019-05-03T19:23:17.630Z,4.00
2019-05-03T19:24:10.156Z,4.06
2019-05-03T19:25:10.721Z,4.00
2019-05-03T19:26:11.023Z,4.06
2019-05-03T19:27:10.365Z,4.00
2019-05-03T19:28:10.716Z,4.00
2019-05-03T19:29:10.877Z,4.06
2019-05-03T19:30:10.634Z,4.06
2019-05-03T19:31:10.599Z,4.06
2019-05-03T19:32:10.698Z,4.00
2019-05-03T19:33:10.394Z,4.00
2019-05-03T19:34:17.614Z,4.00
2019-05-03T19:35:10.241Z,4.00
2019-05-03T19:36:10.293Z,4.06
2019-05-03T19:37:10.193Z,4.06
2019-05-03T19:38:10.087Z,4.06
2019-05-03T19:39:09.485Z,4.06
2019-05-03T19:40:08.980Z,4.06
2019-05-03T19:41:09.892Z,4.06
2019-05-03T19:42:09.797Z,4.00
2019-05-03T19:43:09.777Z,4.00
2019-05-03T19:44:09.680Z,4.06
2019-05-03T19:45:09.689Z,4.06
2019-05-03T19:46:09.614Z,4.00
2019-05-03T19:47:09.491Z,4.00
2019-05-03T19:48:09.762Z,4.06
2019-05-03T19:49:08.363Z,4.06
2019-05-03T19:50:08.276Z,4.00
2019-05-03T19:51:08.751Z,4.00
2019-05-03T19:52:08.125Z,4.06
2019-05-03T19:53:08.634Z,4.00
2019-05-03T19:54:14.989Z,4.06
2019-05-03T19:55:08.923Z,4.06
2019-05-03T19:56:08.834Z,4.06
2019-05-03T19:57:08.919Z,4.06
2019-05-03T19:58:08.865Z,4.00
2019-05-03T19:59:08.592Z,4.06
2019-05-03T20:00:08.539Z,4.00
2019-05-03T20:01:08.390Z,4.06
2019-05-03T20:02:08.341Z,4.00
2019-05-03T20:03:08.271Z,4.06
2019-05-03T20:04:08.246Z,4.06
2019-05-03T20:05:07.955Z,4.06
2019-05-03T20:06:08.129Z,4.00
2019-05-03T20:07:07.929Z,4.00
2019-05-03T20:08:15.371Z,4.06
2019-05-03T20:09:07.575Z,4.06
2019-05-03T20:10:07.778Z,4.06
2019-05-03T20:11:07.798Z,4.06
2019-05-03T20:12:09.974Z,4.06
2019-05-03T20:13:07.579Z,4.00
2019-05-03T20:14:07.423Z,4.00
2019-05-03T20:15:07.472Z,4.06
2019-05-03T20:16:06.868Z,4.06
2019-05-03T20:17:06.946Z,4.06
2019-05-03T20:18:07.324Z,4.06
2019-05-03T20:19:18.012Z,4.06
2019-05-03T20:20:06.022Z,4.00
2019-05-03T20:21:06.526Z,4.06
2019-05-03T20:22:06.841Z,4.00
2019-05-03T20:23:14.651Z,4.00
2019-05-03T20:24:06.860Z,4.00
2019-05-03T20:25:06.641Z,4.00
2019-05-03T20:26:06.425Z,4.00
2019-05-03T20:27:06.478Z,4.00
2019-05-03T20:28:06.405Z,4.00
2019-05-03T20:29:08.871Z,4.06
2019-05-03T20:30:05.904Z,4.00
2019-05-03T20:31:05.184Z,4.06
2019-05-03T20:32:05.767Z,4.06
2019-05-03T20:33:05.570Z,4.06
2019-05-03T20:34:05.846Z,4.00
2019-05-03T20:35:39.261Z,4.06
2019-05-03T20:36:39.369Z,4.06
2019-05-03T20:37:39.873Z,4.00
2019-05-03T20:38:39.730Z,4.06
2019-05-03T20:39:39.609Z,4.06
2019-05-03T20:40:39.394Z,4.06
2019-05-03T20:41:39.527Z,4.00
2019-05-03T20:42:39.534Z,4.06
2019-05-03T20:43:46.244Z,4.00
2019-05-03T20:44:39.378Z,4.06
2019-05-03T20:45:39.167Z,4.00
2019-05-03T20:46:41.786Z,4.06
2019-05-03T20:47:39.065Z,4.00
2019-05-03T20:48:38.983Z,4.00
2019-05-03T20:49:38.895Z,4.00
2019-05-03T20:50:38.307Z,4.00
2019-05-03T20:51:37.817Z,4.00
2019-05-03T20:52:38.707Z,4.06
2019-05-03T20:53:38.650Z,4.06
2019-05-03T20:54:38.542Z,4.06
2019-05-03T20:55:38.341Z,4.00
2019-05-03T20:56:45.616Z,4.00
2019-05-03T20:57:38.175Z,4.06
2019-05-03T20:58:38.298Z,4.06
2019-05-03T20:59:45.204Z,4.06
2019-05-03T21:00:40.639Z,4.00
2019-05-03T21:01:37.451Z,4.00
2019-05-03T21:02:37.371Z,4.06
2019-05-03T21:03:36.836Z,4.06
2019-05-03T21:04:36.739Z,4.06
2019-05-03T21:05:37.586Z,4.06
2019-05-03T21:06:37.903Z,4.06
2019-05-03T21:07:36.547Z,4.06
2019-05-03T21:08:49.593Z,4.00
2019-05-03T21:09:37.394Z,4.00
2019-05-03T21:10:37.321Z,4.06
2019-05-03T21:11:37.180Z,4.06
2019-05-03T21:12:44.126Z,4.06
2019-05-03T21:13:41.959Z,4.06
2019-05-03T21:14:36.904Z,4.06
2019-05-03T21:15:36.826Z,4.06
2019-05-03T21:16:36.935Z,4.06
2019-05-03T21:17:36.503Z,4.06
2019-05-03T21:18:36.646Z,4.06
2019-05-03T21:19:36.436Z,4.06
2019-05-03T21:20:36.454Z,4.00
2019-05-03T21:21:36.356Z,4.00
2019-05-03T21:22:36.221Z,4.00
2019-05-03T21:23:36.028Z,4.00
2019-05-03T21:24:36.043Z,4.06
2019-05-03T21:25:50.795Z,4.06
2019-05-03T21:26:35.634Z,4.00
2019-05-03T21:27:35.704Z,4.00
2019-05-03T21:28:35.608Z,4.00
2019-05-03T21:29:35.570Z,4.00
2019-05-03T21:30:35.581Z,4.06
2019-05-03T21:31:35.193Z,4.06
2019-05-03T21:32:35.176Z,4.00
2019-05-03T21:33:35.484Z,4.00
2019-05-03T21:34:34.606Z,4.06
2019-05-03T21:35:41.508Z,4.06
2019-05-03T21:36:34.858Z,4.06
2019-05-03T21:37:41.668Z,4.06
2019-05-03T21:38:35.432Z,4.00
2019-05-03T21:39:34.840Z,4.00
2019-05-03T21:40:34.890Z,4.06
2019-05-03T21:41:35.338Z,4.00
2019-05-03T21:42:35.454Z,4.06
2019-05-03T21:43:34.799Z,4.00
2019-05-03T21:44:34.452Z,4.00
2019-05-03T21:45:33.938Z,4.06
2019-05-03T21:46:33.897Z,4.06
2019-05-03T21:47:35.112Z,4.00
2019-05-03T21:48:35.201Z,4.00
2019-05-03T21:49:34.337Z,4.00
2019-05-03T21:50:35.223Z,4.00
2019-05-03T21:51:34.631Z,4.00
2019-05-03T21:52:35.311Z,4.06
2019-05-03T21:53:34.452Z,4.06
2019-05-03T21:54:38.416Z,4.06
2019-05-03T21:55:33.616Z,4.06
2019-05-03T21:56:32.945Z,4.00
2019-05-03T21:57:39.677Z,4.00
2019-05-03T21:58:32.519Z,4.00
2019-05-03T21:59:32.921Z,4.00
2019-05-03T22:00:31.702Z,4.00
2019-05-03T22:01:32.007Z,4.00
2019-05-03T22:02:31.535Z,4.00
2019-05-03T22:03:31.460Z,4.06
2019-05-03T22:04:31.769Z,4.06
2019-05-03T22:05:33.084Z,4.00
2019-05-03T22:06:32.274Z,4.06
2019-05-03T22:07:32.297Z,4.06
2019-05-03T22:08:32.120Z,4.00
2019-05-03T22:09:31.872Z,4.00
2019-05-03T22:10:34.629Z,4.06
2019-05-03T22:11:31.935Z,4.06
2019-05-03T22:12:31.878Z,4.00
2019-05-03T22:13:31.881Z,4.00
2019-05-03T22:14:38.684Z,4.00
2019-05-03T22:15:32.014Z,4.06
2019-05-03T22:16:31.419Z,4.06
2019-05-03T22:17:31.422Z,4.00
2019-05-03T22:18:31.460Z,4.06
2019-05-03T22:19:31.453Z,4.00
2019-05-03T22:20:40.720Z,4.00
2019-05-03T22:21:41.909Z,4.00
2019-05-03T22:22:31.430Z,4.00
2019-05-03T22:23:46.239Z,4.00
2019-05-03T22:24:30.886Z,4.00
2019-05-03T22:25:37.936Z,4.00
2019-05-03T22:26:30.756Z,4.00
2019-05-03T22:27:30.938Z,4.00
2019-05-03T22:28:35.110Z,4.00
2019-05-03T22:29:30.434Z,4.06
2019-05-03T22:30:29.659Z,4.00
2019-05-03T22:31:29.919Z,4.00
2019-05-03T22:32:30.065Z,4.06
2019-05-03T22:33:30.535Z,4.00
2019-05-03T22:34:30.200Z,4.06
2019-05-03T22:35:30.338Z,4.06
2019-05-03T22:36:37.396Z,4.06
2019-05-03T22:37:30.564Z,4.00
2019-05-03T22:38:30.100Z,4.00
2019-05-03T22:39:30.264Z,4.06
2019-05-03T22:40:30.152Z,4.06
2019-05-03T22:41:30.055Z,4.00
2019-05-03T22:42:30.225Z,4.00
2019-05-03T22:43:29.459Z,4.06
2019-05-03T22:44:28.824Z,4.00
2019-05-03T22:45:28.877Z,4.00
2019-05-03T22:46:29.534Z,4.00
2019-05-03T22:47:29.764Z,4.00
2019-05-03T22:48:29.606Z,4.00
2019-05-03T22:49:29.606Z,4.00
2019-05-03T22:50:36.482Z,4.06
2019-05-03T22:51:29.409Z,4.06
2019-05-03T22:52:29.419Z,4.06
2019-05-03T22:53:29.262Z,4.06
2019-05-03T22:54:29.171Z,4.00
2019-05-03T22:55:29.277Z,4.00
2019-05-03T22:56:33.082Z,4.00
2019-05-03T22:57:28.549Z,4.06
2019-05-03T22:58:51.469Z,4.06
2019-05-03T22:59:27.930Z,4.00
2019-05-03T23:00:27.957Z,4.00
2019-05-03T23:01:27.828Z,4.00
2019-05-03T23:02:28.760Z,4.00
2019-05-03T23:03:29.051Z,4.06
2019-05-03T23:04:28.703Z,4.06
2019-05-03T23:05:28.678Z,4.06
2019-05-03T23:06:28.574Z,4.06
2019-05-03T23:07:28.723Z,4.00
2019-05-03T23:08:28.613Z,4.06
2019-05-03T23:09:28.517Z,4.06
2019-05-03T23:10:28.383Z,4.06
2019-05-03T23:11:28.393Z,4.06
2019-05-03T23:13:02.175Z,4.00
2019-05-03T23:14:02.063Z,4.06
2019-05-03T23:15:01.475Z,4.06
2019-05-03T23:16:01.614Z,4.06
2019-05-03T23:17:00.826Z,4.06
2019-05-03T23:18:00.793Z,4.06
2019-05-03T23:19:01.150Z,4.06
2019-05-03T23:20:01.739Z,4.06
2019-05-03T23:21:07.540Z,4.06
2019-05-03T23:22:01.403Z,4.06
2019-05-03T23:23:01.485Z,4.00
2019-05-03T23:24:01.413Z,4.00
2019-05-03T23:25:01.361Z,4.00
2019-05-03T23:26:01.075Z,4.06
2019-05-03T23:27:01.114Z,4.06
2019-05-03T23:28:01.055Z,4.06
2019-05-03T23:29:00.978Z,4.06
2019-05-03T23:30:00.514Z,4.06
2019-05-03T23:32:00.454Z,4.00
2019-05-03T23:33:00.565Z,4.06
2019-05-03T23:34:00.428Z,4.00
2019-05-03T23:35:00.699Z,4.06
2019-05-03T23:36:00.418Z,4.06
2019-05-03T23:37:07.274Z,4.06
2019-05-03T23:38:00.405Z,4.06
2019-05-03T23:39:00.364Z,4.06
2019-05-03T23:40:00.343Z,4.06
2019-05-03T23:41:00.236Z,4.06
2019-05-03T23:41:59.689Z,4.06
2019-05-03T23:42:59.648Z,4.00
2019-05-03T23:43:59.002Z,4.00
2019-05-03T23:45:02.374Z,4.00
2019-05-03T23:45:59.479Z,4.00
2019-05-03T23:46:59.771Z,4.00
2019-05-03T23:48:04.696Z,4.00
2019-05-03T23:49:05.010Z,4.06
2019-05-03T23:50:03.688Z,4.00
2019-05-03T23:50:59.068Z,4.00
2019-05-03T23:51:59.115Z,4.00
2019-05-03T23:52:59.249Z,4.00
2019-05-03T23:53:59.255Z,4.06
2019-05-03T23:54:59.110Z,4.06
2019-05-03T23:55:58.870Z,4.06
2019-05-03T23:56:58.995Z,4.00
2019-05-03T23:57:58.957Z,4.06
2019-05-03T23:58:58.610Z,4.06
