createdAt,value
2022-12-17T05:30:38.783Z,0.00
2022-12-17T05:31:38.840Z,0.00
2022-12-17T05:32:38.717Z,0.00
2022-12-17T05:33:39.205Z,0.00
2022-12-17T05:34:38.741Z,0.00
2022-12-17T05:35:38.677Z,0.00
2022-12-17T05:36:38.675Z,0.00
2022-12-17T05:37:38.688Z,0.00
2022-12-17T05:38:38.688Z,0.00
2022-12-17T05:39:38.650Z,0.00
2022-12-17T05:40:38.641Z,0.00
2022-12-17T05:41:38.608Z,0.00
2022-12-17T05:42:38.606Z,0.00
2022-12-17T05:43:38.917Z,0.00
2022-12-17T05:44:38.604Z,0.00
2022-12-17T05:45:38.579Z,0.00
2022-12-17T05:46:38.646Z,0.00
2022-12-17T05:47:38.557Z,0.00
2022-12-17T05:48:38.544Z,0.00
2022-12-17T05:49:38.566Z,0.00
2022-12-17T05:50:38.533Z,0.00
2022-12-17T05:51:39.176Z,0.00
2022-12-17T05:52:38.535Z,0.00
2022-12-17T05:53:38.791Z,0.00
2022-12-17T05:54:38.517Z,0.00
2022-12-17T05:55:38.489Z,0.00
2022-12-17T05:56:38.481Z,0.00
2022-12-17T05:57:38.447Z,0.00
2022-12-17T05:58:38.440Z,0.00
2022-12-17T05:59:38.431Z,0.00
2022-12-17T06:00:38.443Z,0.00
2022-12-17T06:01:38.487Z,0.00
2022-12-17T06:02:38.568Z,0.00
2022-12-17T06:03:38.850Z,0.00
2022-12-17T06:04:38.378Z,0.00
2022-12-17T06:05:38.403Z,0.00
2022-12-17T06:06:38.400Z,0.00
2022-12-17T06:07:38.365Z,0.00
2022-12-17T06:08:38.468Z,0.00
2022-12-17T06:09:38.353Z,0.00
2022-12-17T06:10:38.311Z,0.00
2022-12-17T06:11:38.347Z,0.00
2022-12-17T06:12:38.322Z,0.00
2022-12-17T06:13:38.490Z,0.00
2022-12-17T06:14:38.299Z,0.00
2022-12-17T06:15:38.327Z,0.00
2022-12-17T06:16:38.300Z,0.00
2022-12-17T06:17:38.241Z,0.00
2022-12-17T06:18:38.250Z,0.00
2022-12-17T06:19:38.216Z,0.00
2022-12-17T06:20:38.257Z,0.00
2022-12-17T06:21:38.216Z,0.00
2022-12-17T06:22:38.197Z,0.00
2022-12-17T06:23:38.528Z,0.00
2022-12-17T06:24:41.379Z,0.00
2022-12-17T06:25:39.157Z,0.00
2022-12-17T06:26:38.147Z,0.00
2022-12-17T06:27:38.159Z,0.00
2022-12-17T06:28:38.126Z,0.00
2022-12-17T06:29:38.145Z,0.00
2022-12-17T06:30:38.107Z,0.00
2022-12-17T06:31:38.162Z,0.00
2022-12-17T06:32:38.086Z,0.00
2022-12-17T06:33:38.533Z,0.00
2022-12-17T06:34:38.089Z,0.00
2022-12-17T06:35:38.062Z,0.00
2022-12-17T06:36:38.053Z,0.00
2022-12-17T06:37:38.054Z,0.00
2022-12-17T06:38:38.020Z,0.00
2022-12-17T06:39:38.062Z,0.00
2022-12-17T06:40:38.004Z,0.00
2022-12-17T06:41:37.992Z,0.00
2022-12-17T06:42:38.000Z,0.00
2022-12-17T06:43:38.497Z,0.00
2022-12-17T06:44:37.964Z,0.00
2022-12-17T06:45:37.966Z,0.00
2022-12-17T06:46:38.017Z,0.00
2022-12-17T06:47:37.970Z,0.00
2022-12-17T06:48:37.932Z,0.00
2022-12-17T06:49:37.910Z,0.00
2022-12-17T06:50:38.027Z,0.00
2022-12-17T06:51:37.907Z,0.00
2022-12-17T06:52:37.880Z,0.00
2022-12-17T06:53:38.346Z,0.00
2022-12-17T06:54:37.860Z,0.00
2022-12-17T06:55:37.848Z,0.00
2022-12-17T06:56:37.840Z,0.00
2022-12-17T06:57:41.228Z,0.00
2022-12-17T06:58:37.838Z,0.00
2022-12-17T06:59:37.833Z,0.00
2022-12-17T07:00:37.861Z,0.00
2022-12-17T07:01:37.884Z,0.00
2022-12-17T07:02:37.914Z,0.00
2022-12-17T07:03:38.248Z,0.00
2022-12-17T07:04:37.751Z,0.00
2022-12-17T07:05:37.781Z,0.00
2022-12-17T07:06:37.749Z,0.00
2022-12-17T07:07:37.725Z,0.00
2022-12-17T07:08:37.738Z,0.00
2022-12-17T07:09:37.696Z,0.00
2022-12-17T07:10:37.682Z,0.00
2022-12-17T07:11:37.734Z,0.00
2022-12-17T07:12:37.673Z,0.00
2022-12-17T07:13:37.971Z,0.00
2022-12-17T07:14:37.653Z,0.00
2022-12-17T07:15:37.637Z,0.00
2022-12-17T07:16:37.683Z,0.00
2022-12-17T07:17:37.634Z,0.00
2022-12-17T07:18:37.608Z,0.00
2022-12-17T07:19:37.598Z,0.00
2022-12-17T07:20:37.596Z,0.00
2022-12-17T07:21:37.577Z,0.00
2022-12-17T07:22:37.617Z,0.00
2022-12-17T07:23:37.963Z,0.00
2022-12-17T07:24:37.546Z,0.00
2022-12-17T07:25:40.531Z,0.00
2022-12-17T07:26:38.550Z,0.00
2022-12-17T07:27:37.522Z,0.00
2022-12-17T07:28:37.529Z,0.00
2022-12-17T07:29:37.492Z,0.00
2022-12-17T07:30:37.499Z,0.00
2022-12-17T07:31:37.545Z,0.00
2022-12-17T07:32:37.470Z,0.00
2022-12-17T07:33:37.868Z,0.00
2022-12-17T07:34:37.469Z,0.00
2022-12-17T07:35:37.435Z,0.00
2022-12-17T07:36:37.425Z,0.00
2022-12-17T07:37:37.423Z,0.00
2022-12-17T07:38:37.416Z,0.00
2022-12-17T07:39:37.403Z,0.00
2022-12-17T07:40:37.393Z,0.00
2022-12-17T07:41:37.375Z,0.00
2022-12-17T07:42:37.378Z,0.00
2022-12-17T07:43:37.727Z,0.00
2022-12-17T07:44:37.335Z,0.00
2022-12-17T07:45:37.497Z,0.00
2022-12-17T07:46:37.313Z,0.00
2022-12-17T07:47:37.307Z,0.00
2022-12-17T07:48:37.290Z,0.00
2022-12-17T07:49:37.284Z,0.00
2022-12-17T07:50:37.279Z,0.00
2022-12-17T07:51:37.318Z,0.00
2022-12-17T07:52:37.252Z,0.00
2022-12-17T07:53:37.546Z,0.00
2022-12-17T07:54:37.249Z,0.00
2022-12-17T07:55:37.225Z,0.00
2022-12-17T07:56:37.208Z,0.00
2022-12-17T07:57:37.250Z,0.00
2022-12-17T07:58:37.232Z,0.00
2022-12-17T07:59:37.184Z,0.00
2022-12-17T08:00:37.169Z,0.00
2022-12-17T08:01:37.298Z,0.00
2022-12-17T08:02:37.356Z,0.00
2022-12-17T08:03:37.503Z,0.00
2022-12-17T08:04:37.173Z,0.00
2022-12-17T08:05:37.128Z,0.00
2022-12-17T08:06:37.106Z,0.00
2022-12-17T08:07:37.112Z,0.00
2022-12-17T08:08:37.131Z,0.00
2022-12-17T08:09:37.112Z,0.00
2022-12-17T08:10:37.083Z,0.00
2022-12-17T08:11:37.059Z,0.00
2022-12-17T08:12:37.042Z,0.00
2022-12-17T08:13:37.295Z,5.62
2022-12-17T08:14:37.053Z,5.62
2022-12-17T08:15:37.013Z,5.62
2022-12-17T08:16:37.086Z,5.62
2022-12-17T08:17:36.997Z,5.62
2022-12-17T08:18:36.980Z,5.62
2022-12-17T08:19:36.983Z,5.62
2022-12-17T08:20:36.986Z,5.62
2022-12-17T08:21:36.958Z,5.62
2022-12-17T08:22:36.942Z,5.62
2022-12-17T08:23:37.376Z,5.62
2022-12-17T08:24:36.916Z,5.62
2022-12-17T08:25:36.912Z,5.62
2022-12-17T08:26:36.944Z,5.62
2022-12-17T08:27:36.898Z,5.62
2022-12-17T08:28:52.374Z,5.62
2022-12-17T08:29:37.866Z,5.62
2022-12-17T08:30:36.942Z,5.62
2022-12-17T08:31:36.853Z,5.62
2022-12-17T08:32:36.851Z,5.62
2022-12-17T08:33:37.129Z,5.62
2022-12-17T08:34:36.815Z,5.62
2022-12-17T08:35:36.832Z,5.62
2022-12-17T08:36:36.790Z,5.62
2022-12-17T08:37:36.806Z,5.62
2022-12-17T08:38:36.779Z,5.62
2022-12-17T08:39:36.762Z,5.62
2022-12-17T08:40:36.757Z,5.62
2022-12-17T08:41:36.744Z,5.62
2022-12-17T08:42:36.767Z,5.62
2022-12-17T08:43:37.189Z,5.62
2022-12-17T08:44:36.719Z,5.62
2022-12-17T08:45:36.830Z,5.62
2022-12-17T08:46:36.698Z,5.62
2022-12-17T08:47:36.684Z,5.62
2022-12-17T08:48:36.683Z,5.62
2022-12-17T08:49:36.671Z,5.62
2022-12-17T08:50:36.662Z,5.62
2022-12-17T08:51:36.640Z,5.62
2022-12-17T08:52:36.630Z,5.62
2022-12-17T08:53:37.163Z,5.62
2022-12-17T08:54:36.618Z,5.62
2022-12-17T08:55:36.600Z,11.25
2022-12-17T08:56:36.596Z,11.25
2022-12-17T08:57:36.574Z,11.25
2022-12-17T08:58:36.581Z,11.25
2022-12-17T08:59:36.580Z,11.25
2022-12-17T09:00:36.545Z,11.25
2022-12-17T09:01:36.690Z,11.25
2022-12-17T09:02:36.635Z,11.25
2022-12-17T09:03:37.054Z,11.25
2022-12-17T09:04:36.525Z,11.25
2022-12-17T09:05:36.492Z,11.25
2022-12-17T09:06:39.264Z,11.25
2022-12-17T09:07:36.484Z,11.25
2022-12-17T09:08:36.460Z,11.25
2022-12-17T09:09:36.480Z,11.25
2022-12-17T09:10:36.449Z,11.25
2022-12-17T09:11:36.433Z,11.25
2022-12-17T09:12:36.419Z,11.25
2022-12-17T09:13:36.802Z,11.25
2022-12-17T09:14:36.419Z,11.25
2022-12-17T09:15:36.413Z,11.25
2022-12-17T09:16:36.443Z,11.25
2022-12-17T09:17:36.372Z,11.25
2022-12-17T09:18:36.366Z,11.25
2022-12-17T09:19:36.352Z,11.25
2022-12-17T09:20:36.349Z,11.25
2022-12-17T09:21:36.329Z,11.25
2022-12-17T09:22:36.315Z,11.25
2022-12-17T09:23:36.717Z,11.25
2022-12-17T09:24:36.308Z,11.25
2022-12-17T09:25:36.294Z,11.25
2022-12-17T09:26:36.302Z,11.25
2022-12-17T09:27:36.268Z,11.25
2022-12-17T09:28:36.272Z,16.88
2022-12-17T09:29:36.248Z,11.25
2022-12-17T09:30:36.388Z,11.25
2022-12-17T09:31:37.707Z,11.25
2022-12-17T09:32:36.230Z,16.88
2022-12-17T09:33:36.738Z,16.88
2022-12-17T09:34:36.188Z,16.88
2022-12-17T09:35:36.184Z,16.88
2022-12-17T09:36:36.185Z,16.88
2022-12-17T09:37:36.182Z,16.88
2022-12-17T09:38:36.152Z,16.88
2022-12-17T09:39:36.140Z,16.88
2022-12-17T09:40:36.141Z,16.88
2022-12-17T09:41:36.121Z,16.88
2022-12-17T09:42:36.115Z,16.88
2022-12-17T09:43:36.561Z,16.88
2022-12-17T09:44:36.123Z,16.88
2022-12-17T09:45:36.097Z,16.88
2022-12-17T09:46:36.223Z,16.88
2022-12-17T09:47:36.059Z,16.88
2022-12-17T09:48:36.071Z,16.88
2022-12-17T09:49:36.056Z,22.50
2022-12-17T09:50:36.043Z,16.88
2022-12-17T09:51:36.038Z,16.88
2022-12-17T09:52:36.006Z,22.50
2022-12-17T09:53:36.373Z,22.50
2022-12-17T09:54:35.988Z,22.50
2022-12-17T09:55:35.994Z,22.50
2022-12-17T09:56:35.956Z,22.50
2022-12-17T09:57:35.957Z,28.12
2022-12-17T09:58:35.977Z,22.50
2022-12-17T09:59:35.938Z,22.50
2022-12-17T10:00:35.923Z,22.50
2022-12-17T10:01:36.087Z,22.50
2022-12-17T10:02:36.221Z,22.50
2022-12-17T10:03:36.559Z,28.12
2022-12-17T10:04:35.905Z,22.50
2022-12-17T10:05:35.871Z,22.50
2022-12-17T10:06:35.857Z,22.50
2022-12-17T10:07:35.849Z,22.50
2022-12-17T10:08:35.864Z,22.50
2022-12-17T10:09:35.829Z,22.50
2022-12-17T10:10:35.824Z,28.12
2022-12-17T10:11:35.807Z,22.50
2022-12-17T10:12:35.812Z,16.88
2022-12-17T10:13:36.261Z,22.50
2022-12-17T10:14:35.772Z,22.50
2022-12-17T10:15:35.832Z,22.50
2022-12-17T10:16:35.762Z,22.50
2022-12-17T10:17:35.742Z,22.50
2022-12-17T10:18:35.757Z,28.12
2022-12-17T10:19:35.739Z,28.12
2022-12-17T10:20:35.713Z,22.50
2022-12-17T10:21:35.698Z,28.12
2022-12-17T10:22:38.924Z,22.50
2022-12-17T10:23:36.121Z,28.12
2022-12-17T10:24:35.692Z,28.12
2022-12-17T10:25:35.684Z,28.12
2022-12-17T10:26:35.650Z,28.12
2022-12-17T10:27:35.647Z,28.12
2022-12-17T10:28:35.637Z,28.12
2022-12-17T10:29:35.643Z,33.75
2022-12-17T10:30:35.608Z,28.12
2022-12-17T10:31:35.668Z,33.75
2022-12-17T10:32:35.594Z,33.75
2022-12-17T10:33:35.955Z,33.75
2022-12-17T10:34:35.589Z,39.38
2022-12-17T10:35:35.624Z,39.38
2022-12-17T10:36:35.551Z,39.38
2022-12-17T10:37:35.566Z,28.12
2022-12-17T10:38:35.532Z,28.12
2022-12-17T10:39:35.520Z,33.75
2022-12-17T10:40:35.508Z,39.38
2022-12-17T10:41:35.543Z,39.38
2022-12-17T10:42:35.502Z,45.00
2022-12-17T10:43:35.916Z,39.38
2022-12-17T10:44:35.475Z,39.38
2022-12-17T10:45:35.454Z,39.38
2022-12-17T10:46:35.530Z,39.38
2022-12-17T10:47:35.432Z,39.38
2022-12-17T10:48:35.446Z,39.38
2022-12-17T10:49:35.409Z,45.00
2022-12-17T10:50:35.426Z,39.38
2022-12-17T10:51:35.392Z,39.38
2022-12-17T10:52:35.385Z,33.75
2022-12-17T10:53:35.875Z,39.38
2022-12-17T10:54:35.376Z,39.38
2022-12-17T10:55:35.355Z,39.38
2022-12-17T10:56:35.338Z,45.00
2022-12-17T10:57:35.373Z,39.38
2022-12-17T10:58:35.341Z,50.62
2022-12-17T10:59:35.313Z,50.62
2022-12-17T11:00:35.296Z,61.88
2022-12-17T11:01:35.401Z,33.75
2022-12-17T11:02:35.549Z,33.75
2022-12-17T11:03:35.600Z,39.38
2022-12-17T11:04:35.325Z,33.75
2022-12-17T11:05:35.252Z,28.12
2022-12-17T11:06:40.511Z,33.75
2022-12-17T11:07:36.225Z,33.75
2022-12-17T11:08:35.811Z,33.75
2022-12-17T11:09:35.225Z,28.12
2022-12-17T11:10:35.207Z,33.75
2022-12-17T11:11:35.230Z,50.62
2022-12-17T11:12:35.174Z,33.75
2022-12-17T11:13:35.528Z,39.38
2022-12-17T11:14:35.155Z,45.00
2022-12-17T11:15:35.286Z,45.00
2022-12-17T11:16:35.217Z,39.38
2022-12-17T11:17:35.233Z,33.75
2022-12-17T11:18:35.110Z,39.38
2022-12-17T11:19:35.107Z,33.75
2022-12-17T11:20:35.093Z,39.38
2022-12-17T11:21:35.100Z,33.75
2022-12-17T11:22:35.089Z,39.38
2022-12-17T11:23:35.527Z,39.38
2022-12-17T11:24:35.051Z,39.38
2022-12-17T11:25:35.061Z,39.38
2022-12-17T11:26:35.032Z,39.38
2022-12-17T11:27:35.038Z,39.38
2022-12-17T11:28:35.013Z,33.75
2022-12-17T11:29:35.042Z,33.75
2022-12-17T11:30:34.984Z,33.75
2022-12-17T11:31:35.032Z,33.75
2022-12-17T11:32:34.971Z,33.75
2022-12-17T11:33:35.299Z,28.12
2022-12-17T11:34:34.946Z,28.12
2022-12-17T11:35:34.993Z,28.12
2022-12-17T11:36:38.668Z,28.12
2022-12-17T11:37:34.910Z,22.50
2022-12-17T11:38:35.361Z,22.50
2022-12-17T11:39:34.890Z,28.12
2022-12-17T11:40:34.904Z,28.12
2022-12-17T11:41:34.873Z,28.12
2022-12-17T11:42:34.867Z,22.50
2022-12-17T11:43:34.880Z,22.50
2022-12-17T11:44:34.845Z,22.50
2022-12-17T11:45:34.848Z,22.50
2022-12-17T11:46:34.988Z,22.50
2022-12-17T11:47:34.817Z,22.50
2022-12-17T11:48:35.295Z,22.50
2022-12-17T11:49:34.799Z,22.50
2022-12-17T11:50:34.818Z,22.50
2022-12-17T11:51:34.769Z,22.50
2022-12-17T11:52:34.753Z,22.50
2022-12-17T11:53:34.747Z,22.50
2022-12-17T11:54:34.773Z,22.50
2022-12-17T11:55:34.725Z,22.50
2022-12-17T11:56:34.719Z,22.50
2022-12-17T11:57:34.732Z,22.50
2022-12-17T11:58:35.191Z,22.50
2022-12-17T11:59:34.719Z,22.50
2022-12-17T12:00:34.694Z,22.50
2022-12-17T12:01:34.721Z,22.50
2022-12-17T12:02:34.677Z,22.50
2022-12-17T12:03:34.751Z,16.88
2022-12-17T12:04:34.655Z,16.88
2022-12-17T12:05:34.667Z,16.88
2022-12-17T12:06:34.634Z,16.88
2022-12-17T12:07:34.618Z,16.88
2022-12-17T12:08:35.063Z,16.88
2022-12-17T12:09:34.582Z,16.88
2022-12-17T12:10:34.585Z,16.88
2022-12-17T12:11:34.575Z,16.88
2022-12-17T12:12:34.588Z,16.88
2022-12-17T12:13:34.541Z,16.88
2022-12-17T12:14:34.532Z,16.88
2022-12-17T12:15:34.519Z,16.88
2022-12-17T12:16:38.046Z,16.88
2022-12-17T12:17:35.512Z,16.88
2022-12-17T12:18:34.859Z,16.88
2022-12-17T12:19:34.495Z,16.88
2022-12-17T12:20:34.481Z,16.88
2022-12-17T12:21:34.474Z,16.88
2022-12-17T12:22:34.467Z,16.88
2022-12-17T12:23:34.441Z,16.88
2022-12-17T12:24:34.426Z,16.88
2022-12-17T12:25:34.409Z,16.88
2022-12-17T12:26:34.423Z,16.88
2022-12-17T12:27:37.822Z,16.88
2022-12-17T12:28:35.752Z,16.88
2022-12-17T12:29:34.391Z,16.88
2022-12-17T12:30:34.363Z,16.88
2022-12-17T12:31:34.392Z,16.88
2022-12-17T12:32:34.341Z,16.88
2022-12-17T12:33:34.368Z,16.88
2022-12-17T12:34:34.342Z,16.88
2022-12-17T12:35:34.326Z,16.88
2022-12-17T12:36:34.297Z,16.88
2022-12-17T12:37:34.293Z,16.88
2022-12-17T12:38:34.565Z,16.88
2022-12-17T12:39:34.311Z,16.88
2022-12-17T12:40:34.264Z,16.88
2022-12-17T12:41:34.245Z,11.25
2022-12-17T12:42:34.329Z,11.25
2022-12-17T12:43:34.224Z,11.25
2022-12-17T12:44:34.246Z,11.25
2022-12-17T12:45:34.255Z,11.25
2022-12-17T12:46:34.237Z,11.25
2022-12-17T12:47:34.189Z,11.25
2022-12-17T12:48:34.434Z,11.25
2022-12-17T12:49:34.173Z,11.25
2022-12-17T12:50:34.156Z,11.25
2022-12-17T12:51:34.564Z,11.25
2022-12-17T12:52:34.159Z,11.25
2022-12-17T12:53:35.062Z,11.25
2022-12-17T12:54:34.167Z,11.25
2022-12-17T12:55:34.100Z,11.25
2022-12-17T12:56:34.093Z,11.25
2022-12-17T12:57:34.220Z,11.25
2022-12-17T12:58:34.303Z,11.25
2022-12-17T12:59:34.089Z,11.25
2022-12-17T13:00:34.127Z,11.25
2022-12-17T13:01:34.227Z,11.25
2022-12-17T13:02:34.212Z,11.25
2022-12-17T13:03:39.392Z,11.25
2022-12-17T13:04:35.012Z,11.25
2022-12-17T13:05:34.004Z,11.25
2022-12-17T13:06:34.023Z,11.25
2022-12-17T13:07:33.977Z,11.25
2022-12-17T13:08:34.369Z,11.25
2022-12-17T13:09:35.244Z,11.25
2022-12-17T13:10:33.952Z,11.25
2022-12-17T13:11:33.958Z,11.25
2022-12-17T13:12:33.949Z,11.25
2022-12-17T13:13:33.914Z,11.25
2022-12-17T13:14:33.940Z,11.25
2022-12-17T13:15:33.898Z,11.25
2022-12-17T13:16:33.955Z,11.25
2022-12-17T13:17:33.915Z,11.25
2022-12-17T13:18:34.128Z,11.25
2022-12-17T13:19:33.898Z,11.25
2022-12-17T13:20:33.864Z,11.25
2022-12-17T13:21:33.837Z,11.25
2022-12-17T13:22:33.827Z,11.25
2022-12-17T13:23:33.818Z,11.25
2022-12-17T13:24:33.802Z,11.25
2022-12-17T13:25:33.843Z,11.25
2022-12-17T13:26:33.779Z,11.25
2022-12-17T13:27:33.775Z,11.25
2022-12-17T13:28:33.759Z,11.25
2022-12-17T13:29:33.817Z,11.25
2022-12-17T13:30:33.782Z,11.25
2022-12-17T13:31:33.846Z,11.25
2022-12-17T13:32:33.715Z,11.25
2022-12-17T13:33:33.705Z,11.25
2022-12-17T13:34:33.699Z,11.25
2022-12-17T13:35:33.705Z,11.25
2022-12-17T13:36:33.680Z,11.25
2022-12-17T13:37:33.683Z,11.25
2022-12-17T13:38:33.829Z,11.25
2022-12-17T13:39:33.643Z,11.25
2022-12-17T13:40:33.640Z,11.25
2022-12-17T13:41:33.634Z,11.25
2022-12-17T13:42:33.617Z,11.25
2022-12-17T13:43:33.623Z,11.25
2022-12-17T13:44:33.613Z,11.25
2022-12-17T13:45:33.615Z,5.62
2022-12-17T13:46:33.590Z,5.62
2022-12-17T13:47:33.560Z,5.62
2022-12-17T13:48:33.555Z,5.62
2022-12-17T13:49:33.585Z,5.62
2022-12-17T13:50:35.047Z,5.62
2022-12-17T13:51:33.513Z,5.62
2022-12-17T13:52:33.555Z,5.62
2022-12-17T13:53:33.499Z,5.62
2022-12-17T13:54:33.490Z,5.62
2022-12-17T13:55:33.492Z,5.62
2022-12-17T13:56:33.477Z,5.62
2022-12-17T13:57:33.467Z,5.62
2022-12-17T13:58:33.469Z,5.62
2022-12-17T13:59:33.444Z,5.62
2022-12-17T14:00:33.437Z,5.62
2022-12-17T14:01:33.584Z,5.62
2022-12-17T14:02:33.561Z,5.62
2022-12-17T14:04:03.786Z,5.62
2022-12-17T14:04:34.391Z,5.62
2022-12-17T14:05:33.397Z,5.62
2022-12-17T14:06:33.383Z,5.62
2022-12-17T14:07:33.352Z,5.62
2022-12-17T14:08:33.694Z,5.62
2022-12-17T14:09:33.340Z,5.62
2022-12-17T14:10:33.343Z,5.62
2022-12-17T14:11:33.314Z,5.62
2022-12-17T14:12:33.311Z,5.62
2022-12-17T14:13:33.296Z,5.62
2022-12-17T14:14:33.288Z,5.62
2022-12-17T14:15:33.309Z,5.62
2022-12-17T14:16:33.335Z,5.62
2022-12-17T14:17:33.268Z,5.62
2022-12-17T14:18:33.276Z,5.62
2022-12-17T14:19:33.223Z,5.62
2022-12-17T14:20:33.242Z,5.62
2022-12-17T14:21:33.230Z,5.62
2022-12-17T14:22:33.200Z,5.62
2022-12-17T14:23:33.205Z,5.62
2022-12-17T14:24:33.191Z,5.62
2022-12-17T14:25:33.213Z,5.62
2022-12-17T14:26:33.175Z,5.62
2022-12-17T14:27:33.152Z,5.62
2022-12-17T14:28:33.144Z,5.62
2022-12-17T14:29:33.124Z,5.62
2022-12-17T14:30:33.132Z,5.62
2022-12-17T14:31:33.171Z,5.62
2022-12-17T14:32:33.101Z,5.62
2022-12-17T14:33:33.082Z,5.62
2022-12-17T14:34:33.111Z,5.62
2022-12-17T14:35:33.066Z,5.62
2022-12-17T14:36:33.061Z,5.62
2022-12-17T14:37:33.051Z,5.62
2022-12-17T14:38:40.714Z,5.62
2022-12-17T14:39:34.060Z,5.62
2022-12-17T14:40:33.029Z,5.62
2022-12-17T14:41:33.011Z,5.62
2022-12-17T14:42:32.997Z,5.62
2022-12-17T14:43:33.015Z,5.62
2022-12-17T14:44:33.017Z,5.62
2022-12-17T14:45:32.998Z,5.62
2022-12-17T14:46:32.975Z,5.62
2022-12-17T14:47:32.960Z,5.62
2022-12-17T14:48:32.938Z,5.62
2022-12-17T14:49:32.940Z,0.00
2022-12-17T14:50:32.923Z,0.00
2022-12-17T14:51:32.894Z,0.00
2022-12-17T14:52:32.922Z,0.00
2022-12-17T14:53:32.906Z,0.00
2022-12-17T14:54:32.878Z,0.00
2022-12-17T14:55:32.869Z,0.00
2022-12-17T14:56:32.846Z,0.00
2022-12-17T14:57:32.831Z,0.00
2022-12-17T14:58:32.846Z,0.00
2022-12-17T14:59:32.812Z,0.00
2022-12-17T15:00:32.808Z,0.00
2022-12-17T15:01:32.938Z,0.00
2022-12-17T15:02:33.007Z,0.00
2022-12-17T15:03:32.911Z,0.00
2022-12-17T15:04:32.763Z,0.00
2022-12-17T15:05:32.747Z,0.00
2022-12-17T15:06:32.769Z,0.00
2022-12-17T15:07:32.741Z,0.00
2022-12-17T15:08:32.722Z,0.00
2022-12-17T15:09:32.729Z,0.00
2022-12-17T15:10:32.702Z,0.00
2022-12-17T15:11:32.686Z,0.00
2022-12-17T15:12:32.679Z,0.00
2022-12-17T15:13:32.717Z,0.00
2022-12-17T15:14:32.680Z,0.00
2022-12-17T15:15:32.672Z,0.00
2022-12-17T15:16:32.681Z,0.00
2022-12-17T15:17:32.631Z,0.00
2022-12-17T15:18:32.618Z,0.00
2022-12-17T15:19:32.603Z,0.00
2022-12-17T15:20:32.612Z,0.00
2022-12-17T15:21:32.612Z,0.00
2022-12-17T15:22:32.596Z,0.00
2022-12-17T15:23:32.577Z,0.00
2022-12-17T15:24:32.579Z,0.00
2022-12-17T15:25:32.548Z,0.00
2022-12-17T15:26:32.541Z,0.00
2022-12-17T15:27:32.516Z,0.00
2022-12-17T15:28:32.528Z,0.00
2022-12-17T15:29:32.497Z,0.00
2022-12-17T15:30:32.550Z,0.00
2022-12-17T15:31:35.684Z,0.00
2022-12-17T15:32:32.485Z,0.00
2022-12-17T15:33:32.468Z,0.00
2022-12-17T15:34:32.452Z,0.00
2022-12-17T15:35:32.459Z,0.00
2022-12-17T15:36:32.485Z,0.00
2022-12-17T15:37:32.416Z,0.00
2022-12-17T15:38:32.427Z,0.00
2022-12-17T15:39:32.402Z,0.00
2022-12-17T15:40:32.405Z,0.00
2022-12-17T15:41:32.377Z,0.00
2022-12-17T15:42:32.390Z,0.00
2022-12-17T15:43:32.372Z,0.00
2022-12-17T15:44:32.346Z,0.00
2022-12-17T15:45:32.334Z,0.00
2022-12-17T15:46:32.391Z,0.00
2022-12-17T15:47:32.319Z,0.00
2022-12-17T15:48:32.353Z,0.00
2022-12-17T15:49:32.294Z,0.00
2022-12-17T15:50:32.296Z,0.00
2022-12-17T15:51:32.274Z,0.00
2022-12-17T15:52:32.259Z,0.00
2022-12-17T15:53:32.336Z,0.00
2022-12-17T15:54:32.256Z,0.00
2022-12-17T15:55:32.256Z,0.00
2022-12-17T15:56:32.237Z,0.00
2022-12-17T15:57:32.217Z,0.00
2022-12-17T15:58:32.214Z,0.00
2022-12-17T15:59:32.204Z,0.00
2022-12-17T16:00:32.195Z,0.00
2022-12-17T16:01:32.319Z,0.00
2022-12-17T16:02:32.421Z,0.00
2022-12-17T16:03:32.185Z,0.00
2022-12-17T16:04:32.183Z,0.00
2022-12-17T16:05:32.184Z,0.00
2022-12-17T16:06:32.116Z,0.00
2022-12-17T16:07:32.108Z,0.00
2022-12-17T16:08:32.096Z,0.00
2022-12-17T16:09:32.087Z,0.00
2022-12-17T16:10:32.105Z,0.00
2022-12-17T16:11:32.089Z,0.00
2022-12-17T16:12:32.074Z,0.00
2022-12-17T16:13:32.093Z,0.00
2022-12-17T16:14:32.060Z,0.00
2022-12-17T16:15:32.074Z,0.00
2022-12-17T16:16:32.091Z,0.00
2022-12-17T16:17:32.002Z,0.00
2022-12-17T16:18:32.005Z,0.00
2022-12-17T16:19:32.001Z,0.00
2022-12-17T16:20:31.985Z,0.00
2022-12-17T16:21:31.982Z,0.00
2022-12-17T16:22:31.981Z,0.00
2022-12-17T16:23:31.948Z,0.00
2022-12-17T16:24:31.952Z,0.00
2022-12-17T16:25:31.924Z,0.00
2022-12-17T16:26:31.928Z,0.00
2022-12-17T16:27:31.909Z,0.00
2022-12-17T16:28:31.894Z,0.00
2022-12-17T16:29:31.925Z,0.00
2022-12-17T16:30:31.875Z,0.00
2022-12-17T16:31:31.919Z,0.00
2022-12-17T16:32:36.338Z,0.00
2022-12-17T16:33:35.712Z,0.00
2022-12-17T16:34:31.854Z,0.00
2022-12-17T16:35:31.857Z,0.00
2022-12-17T16:36:31.808Z,0.00
2022-12-17T16:37:31.795Z,0.00
2022-12-17T16:38:31.787Z,0.00
2022-12-17T16:39:31.772Z,0.00
2022-12-17T16:40:31.792Z,0.00
2022-12-17T16:41:31.782Z,0.00
2022-12-17T16:42:31.760Z,0.00
2022-12-17T16:43:31.734Z,0.00
2022-12-17T16:44:31.749Z,0.00
2022-12-17T16:45:31.707Z,0.00
2022-12-17T16:46:31.777Z,0.00
2022-12-17T16:47:31.723Z,0.00
2022-12-17T16:48:31.681Z,0.00
2022-12-17T16:49:31.681Z,0.00
2022-12-17T16:50:31.705Z,0.00
2022-12-17T16:51:31.648Z,0.00
2022-12-17T16:52:31.657Z,0.00
2022-12-17T16:53:31.664Z,0.00
2022-12-17T16:54:31.612Z,0.00
2022-12-17T16:55:31.617Z,0.00
2022-12-17T16:56:35.139Z,0.00
2022-12-17T16:57:32.614Z,0.00
2022-12-17T16:58:31.591Z,0.00
2022-12-17T16:59:31.571Z,0.00
2022-12-17T17:00:31.573Z,0.00
2022-12-17T17:01:31.764Z,0.00
2022-12-17T17:02:31.811Z,0.00
2022-12-17T17:03:31.623Z,0.00
2022-12-17T17:04:31.514Z,0.00
2022-12-17T17:05:31.529Z,0.00
2022-12-17T17:06:33.742Z,0.00
2022-12-17T17:07:31.505Z,0.00
2022-12-17T17:08:31.474Z,0.00
2022-12-17T17:09:31.470Z,0.00
2022-12-17T17:10:31.478Z,0.00
2022-12-17T17:11:31.466Z,0.00
2022-12-17T17:12:31.467Z,0.00
2022-12-17T17:13:31.441Z,0.00
2022-12-17T17:14:31.473Z,0.00
2022-12-17T17:15:31.412Z,0.00
2022-12-17T17:16:31.464Z,0.00
2022-12-17T17:17:55.495Z,0.00
2022-12-17T17:18:32.366Z,0.00
2022-12-17T17:19:31.365Z,0.00
2022-12-17T17:20:31.367Z,0.00
2022-12-17T17:21:31.349Z,0.00
2022-12-17T17:22:31.379Z,0.00
2022-12-17T17:23:31.330Z,0.00
2022-12-17T17:24:31.319Z,0.00
2022-12-17T17:25:54.150Z,0.00
2022-12-17T17:26:32.283Z,0.00
2022-12-17T17:27:31.282Z,0.00
2022-12-17T17:28:31.273Z,0.00
2022-12-17T17:29:31.277Z,0.00
2022-12-17T17:30:31.257Z,0.00
2022-12-17T17:32:09.371Z,0.00
2022-12-17T17:32:32.297Z,0.00
2022-12-17T17:33:31.219Z,0.00
2022-12-17T17:34:31.230Z,0.00
2022-12-17T17:35:31.201Z,0.00
2022-12-17T17:36:31.185Z,0.00
2022-12-17T17:37:31.174Z,0.00
2022-12-17T17:38:31.182Z,0.00
2022-12-17T17:39:31.154Z,0.00
2022-12-17T17:40:31.158Z,0.00
2022-12-17T17:41:31.132Z,0.00
2022-12-17T17:42:31.144Z,0.00
2022-12-17T17:43:31.116Z,0.00
2022-12-17T17:44:31.109Z,0.00
2022-12-17T17:45:31.107Z,0.00
2022-12-17T17:46:31.145Z,0.00
2022-12-17T17:47:31.071Z,0.00
2022-12-17T17:48:31.072Z,0.00
2022-12-17T17:49:31.089Z,0.00
2022-12-17T17:50:31.044Z,0.00
2022-12-17T17:52:07.176Z,0.00
2022-12-17T17:52:32.023Z,0.00
2022-12-17T17:53:31.018Z,0.00
2022-12-17T17:54:30.992Z,0.00
2022-12-17T17:55:31.044Z,0.00
2022-12-17T17:56:30.977Z,0.00
2022-12-17T17:57:30.965Z,0.00
2022-12-17T17:58:30.972Z,0.00
2022-12-17T17:59:33.785Z,0.00
2022-12-17T18:00:30.951Z,0.00
2022-12-17T18:01:31.054Z,0.00
2022-12-17T18:02:31.137Z,0.00
2022-12-17T18:03:31.113Z,0.00
2022-12-17T18:04:30.919Z,0.00
2022-12-17T18:05:30.879Z,0.00
2022-12-17T18:06:30.903Z,0.00
2022-12-17T18:07:30.864Z,0.00
2022-12-17T18:08:30.850Z,0.00
2022-12-17T18:09:30.847Z,0.00
2022-12-17T18:10:30.849Z,0.00
2022-12-17T18:11:30.840Z,0.00
2022-12-17T18:12:30.824Z,0.00
2022-12-17T18:13:30.874Z,0.00
2022-12-17T18:14:37.491Z,0.00
2022-12-17T18:15:31.817Z,0.00
2022-12-17T18:16:30.857Z,0.00
2022-12-17T18:17:30.770Z,0.00
2022-12-17T18:18:30.786Z,0.00
2022-12-17T18:19:30.757Z,0.00
2022-12-17T18:20:30.719Z,0.00
2022-12-17T18:21:30.736Z,0.00
2022-12-17T18:22:30.734Z,0.00
2022-12-17T18:23:30.716Z,0.00
2022-12-17T18:24:30.691Z,0.00
2022-12-17T18:25:35.820Z,0.00
2022-12-17T18:26:31.665Z,0.00
2022-12-17T18:27:30.671Z,0.00
2022-12-17T18:28:30.662Z,0.00
2022-12-17T18:29:30.665Z,0.00
2022-12-17T18:30:30.648Z,0.00
2022-12-17T18:31:30.717Z,0.00
2022-12-17T18:32:30.613Z,0.00
2022-12-17T18:33:30.632Z,0.00
2022-12-17T18:34:30.702Z,0.00
2022-12-17T18:35:30.594Z,0.00
2022-12-17T18:36:30.565Z,0.00
2022-12-17T18:37:30.597Z,0.00
2022-12-17T18:38:30.555Z,0.00