createdAt,value
2019-04-14T00:00:35.794Z,38.10
2019-04-14T00:03:06.577Z,35.30
2019-04-14T00:05:35.924Z,36.73
2019-04-14T00:08:06.783Z,37.60
2019-04-14T00:10:35.481Z,36.07
2019-04-14T00:13:04.609Z,34.43
2019-04-14T00:15:39.537Z,35.63
2019-04-14T00:18:05.357Z,34.87
2019-04-14T00:20:35.780Z,35.70
2019-04-14T00:23:04.500Z,35.90
2019-04-14T00:25:32.953Z,35.83
2019-04-14T00:28:01.378Z,34.87
2019-04-14T00:30:29.837Z,36.60
2019-04-14T00:32:59.912Z,37.73
2019-04-14T00:35:34.121Z,37.23
2019-04-14T00:38:17.206Z,37.00
2019-04-14T00:40:56.572Z,37.73
2019-04-14T00:43:43.700Z,38.07
2019-04-14T00:46:21.059Z,37.67
2019-04-14T00:48:49.828Z,38.10
2019-04-14T00:51:19.818Z,37.90
2019-04-14T00:53:49.124Z,36.80
2019-04-14T00:56:17.719Z,36.17
2019-04-14T00:58:47.431Z,37.80
2019-04-14T01:01:16.171Z,38.00
2019-04-14T01:03:45.668Z,42.30
2019-04-14T01:06:14.428Z,37.43
2019-04-14T01:08:42.863Z,40.27
2019-04-14T01:11:11.772Z,37.67
2019-04-14T01:13:40.319Z,35.77
2019-04-14T01:16:14.145Z,36.90
2019-04-14T01:18:39.024Z,37.87
2019-04-14T01:21:08.816Z,37.70
2019-04-14T01:23:37.420Z,39.00
2019-04-14T01:26:07.112Z,39.03
2019-04-14T01:28:35.738Z,41.77
2019-04-14T01:31:05.406Z,35.03
2019-04-14T01:33:34.071Z,38.23
2019-04-14T01:36:03.835Z,37.50
2019-04-14T01:38:32.544Z,36.63
2019-04-14T01:41:02.024Z,38.47
2019-04-14T01:43:32.016Z,42.87
2019-04-14T01:46:09.634Z,38.80
2019-04-14T01:48:30.846Z,39.33
2019-04-14T01:51:00.904Z,40.47
2019-04-14T01:53:49.419Z,38.10
2019-04-14T01:56:19.508Z,36.03
2019-04-14T01:58:53.440Z,37.60
2019-04-14T02:01:26.451Z,36.43
2019-04-14T02:03:54.902Z,35.50
2019-04-14T02:06:24.579Z,32.60
2019-04-14T02:08:54.577Z,34.53
2019-04-14T02:11:23.165Z,34.10
2019-04-14T02:13:52.803Z,37.30
2019-04-14T02:16:29.263Z,34.03
2019-04-14T02:18:53.540Z,37.70
2019-04-14T02:21:21.757Z,36.33
2019-04-14T02:23:50.207Z,37.00
2019-04-14T02:26:19.675Z,37.67
2019-04-14T02:28:48.384Z,39.17
2019-04-14T02:31:39.335Z,36.37
2019-04-14T02:34:21.558Z,40.37
2019-04-14T02:36:48.282Z,39.03
2019-04-14T02:39:24.233Z,42.33
2019-04-14T02:44:24.029Z,43.20
2019-04-14T02:46:49.775Z,43.67
2019-04-14T02:49:14.712Z,44.07
2019-04-14T02:51:40.609Z,45.73
2019-04-14T02:54:25.567Z,50.77
2019-04-14T02:56:47.628Z,46.30
2019-04-14T02:59:13.960Z,42.33
2019-04-14T03:01:59.538Z,43.73
2019-04-14T03:04:11.278Z,41.73
2019-04-14T03:06:50.445Z,45.00
2019-04-14T03:09:20.658Z,40.37
2019-04-14T03:11:48.885Z,40.40
2019-04-14T03:14:19.340Z,40.47
2019-04-14T03:17:00.980Z,36.67
2019-04-14T03:19:27.238Z,39.17
2019-04-14T03:22:07.186Z,40.33
2019-04-14T03:24:30.102Z,37.87
2019-04-14T03:27:15.190Z,37.27
2019-04-14T03:37:31.949Z,39.90
2019-04-14T03:42:29.311Z,39.63
2019-04-14T03:44:39.470Z,40.43
2019-04-14T03:47:13.532Z,38.20
2019-04-14T03:49:38.605Z,40.80
2019-04-14T03:54:28.694Z,41.13
2019-04-14T03:56:51.395Z,39.03
2019-04-14T03:59:21.667Z,38.87
2019-04-14T04:01:50.555Z,37.47
2019-04-14T04:04:20.408Z,38.70
2019-04-14T04:06:49.395Z,44.90
2019-04-14T04:09:19.239Z,38.30
2019-04-14T04:11:47.974Z,41.90
2019-04-14T04:14:16.411Z,45.13
2019-04-14T04:17:03.661Z,41.17
2019-04-14T04:19:33.953Z,44.43
2019-04-14T04:22:21.517Z,42.90
2019-04-14T04:24:58.591Z,42.93
2019-04-14T04:27:31.615Z,44.17
2019-04-14T04:30:01.885Z,42.70
2019-04-14T04:32:32.118Z,42.13
2019-04-14T04:35:02.304Z,42.80
2019-04-14T04:37:39.029Z,39.60
2019-04-14T04:40:09.439Z,38.57
2019-04-14T04:42:37.990Z,42.70
2019-04-14T04:45:07.894Z,45.93
2019-04-14T04:47:36.643Z,44.60
2019-04-14T04:50:06.549Z,49.33
2019-04-14T04:52:35.143Z,46.77
2019-04-14T04:55:04.614Z,44.10
2019-04-14T04:57:33.148Z,41.63
2019-04-14T05:00:02.856Z,50.27
2019-04-14T05:02:31.525Z,48.17
2019-04-14T05:05:01.215Z,47.93
2019-04-14T05:07:29.937Z,46.53
2019-04-14T05:10:19.268Z,44.17
2019-04-14T05:12:50.166Z,42.33
2019-04-14T05:15:27.027Z,42.80
2019-04-14T05:17:55.941Z,42.13
2019-04-14T05:20:24.900Z,45.93
2019-04-14T05:22:53.392Z,44.20
2019-04-14T05:25:21.864Z,46.97
2019-04-14T05:27:51.517Z,43.80
2019-04-14T05:30:20.207Z,46.27
2019-04-14T05:32:48.695Z,46.30
2019-04-14T05:35:18.322Z,45.13
2019-04-14T05:37:46.959Z,44.40
2019-04-14T05:40:16.669Z,44.03
2019-04-14T05:42:45.313Z,45.17
2019-04-14T05:45:13.827Z,46.40
2019-04-14T05:47:43.563Z,45.63
2019-04-14T05:50:13.613Z,42.37
2019-04-14T05:52:42.625Z,43.67
2019-04-14T05:55:11.466Z,45.20
2019-04-14T05:57:39.891Z,41.23
2019-04-14T06:00:11.023Z,41.80
2019-04-14T06:02:39.961Z,38.70
2019-04-14T06:05:10.043Z,43.37
2019-04-14T06:07:39.143Z,41.37
2019-04-14T06:10:07.864Z,44.77
2019-04-14T06:12:36.311Z,43.47
2019-04-14T06:15:06.301Z,43.00
2019-04-14T06:17:34.819Z,42.70
2019-04-14T06:20:03.683Z,42.13
2019-04-14T06:22:32.150Z,39.37
2019-04-14T06:25:00.582Z,41.07
2019-04-14T06:27:29.035Z,40.43
2019-04-14T06:29:59.118Z,40.37
2019-04-14T06:32:29.233Z,39.30
2019-04-14T06:35:11.149Z,38.27
2019-04-14T06:37:49.854Z,39.53
2019-04-14T06:40:19.265Z,40.83
2019-04-14T06:42:47.742Z,39.07
2019-04-14T06:45:16.295Z,41.93
2019-04-14T06:47:44.767Z,36.67
2019-04-14T06:50:13.272Z,39.37
2019-04-14T06:52:41.752Z,42.83
2019-04-14T06:55:10.258Z,42.30
2019-04-14T06:57:38.708Z,43.63
2019-04-14T07:00:07.472Z,44.27
2019-04-14T07:02:35.991Z,40.63
2019-04-14T07:05:06.066Z,34.90
2019-04-14T07:07:34.566Z,38.60
2019-04-14T07:10:03.236Z,37.37
2019-04-14T07:12:31.691Z,33.23
2019-04-14T07:15:00.112Z,33.73
2019-04-14T07:17:28.579Z,29.83
2019-04-14T07:20:02.368Z,42.37
2019-04-14T07:22:27.336Z,32.33
2019-04-14T07:24:55.797Z,29.17
2019-04-14T07:27:24.239Z,31.50
2019-04-14T07:29:57.078Z,29.73
2019-04-14T07:32:27.195Z,27.67
2019-04-14T07:35:00.401Z,29.30
2019-04-14T07:37:30.559Z,26.17
2019-04-14T07:40:18.840Z,26.53
2019-04-14T07:43:05.245Z,27.30
2019-04-14T07:45:44.603Z,24.23
2019-04-14T07:48:17.138Z,25.60
2019-04-14T07:50:47.235Z,25.67
2019-04-14T07:53:26.335Z,26.00
2019-04-14T07:55:59.358Z,25.00
2019-04-14T07:58:29.552Z,24.53
2019-04-14T08:01:11.531Z,25.03
2019-04-14T08:03:56.963Z,23.37
2019-04-14T08:06:25.430Z,26.50
2019-04-14T08:08:56.003Z,22.90
2019-04-14T08:11:24.720Z,23.27
2019-04-14T08:13:53.503Z,21.30
2019-04-14T08:16:21.966Z,23.40
2019-04-14T08:18:50.455Z,22.73
2019-04-14T08:21:19.037Z,21.83
2019-04-14T08:23:47.543Z,21.20
2019-04-14T08:26:16.022Z,21.10
2019-04-14T08:28:44.469Z,21.73
2019-04-14T08:31:12.928Z,24.77
2019-04-14T08:33:41.357Z,23.87
2019-04-14T08:36:09.802Z,24.77
2019-04-14T08:38:38.261Z,25.70
2019-04-14T08:41:06.856Z,24.50
2019-04-14T08:43:54.828Z,21.77
2019-04-14T08:46:30.665Z,23.47
2019-04-14T08:49:09.360Z,21.40
2019-04-14T08:51:54.502Z,21.67
2019-04-14T08:54:30.247Z,23.37
2019-04-14T08:57:00.386Z,21.90
2019-04-14T08:59:42.817Z,20.33
2019-04-14T09:02:15.645Z,21.57
2019-04-14T09:04:54.996Z,20.30
2019-04-14T09:07:28.079Z,21.47
2019-04-14T09:09:58.175Z,19.23
2019-04-14T09:12:28.284Z,18.77
2019-04-14T09:14:57.589Z,19.73
2019-04-14T09:17:27.921Z,20.77
2019-04-14T09:19:56.336Z,21.00
2019-04-14T09:22:24.799Z,21.60
2019-04-14T09:24:53.250Z,19.17
2019-04-14T09:27:21.710Z,21.03
2019-04-14T09:29:52.194Z,21.50
2019-04-14T09:32:20.708Z,21.93
2019-04-14T09:34:49.137Z,20.20
2019-04-14T09:37:17.611Z,18.87
2019-04-14T09:39:46.049Z,21.87
2019-04-14T09:42:14.499Z,20.03
2019-04-14T09:44:42.936Z,21.90
2019-04-14T09:47:11.527Z,17.97
2019-04-14T09:49:40.154Z,22.10
2019-04-14T09:52:08.604Z,21.40
2019-04-14T09:54:37.068Z,19.87
2019-04-14T09:57:05.584Z,23.63
2019-04-14T09:59:34.012Z,21.50
2019-04-14T10:02:02.615Z,21.93
2019-04-14T10:04:31.131Z,21.33
2019-04-14T10:06:59.653Z,19.73
2019-04-14T10:09:28.528Z,18.10
2019-04-14T10:11:57.132Z,19.03
2019-04-14T10:14:25.655Z,19.30
2019-04-14T10:16:54.090Z,18.97
2019-04-14T10:19:22.552Z,18.60
2019-04-14T10:21:50.994Z,21.63
2019-04-14T10:24:19.476Z,18.83
2019-04-14T10:26:48.042Z,21.10
2019-04-14T10:29:16.507Z,19.47
2019-04-14T10:31:44.939Z,16.97
2019-04-14T10:34:13.489Z,17.17
2019-04-14T10:36:41.921Z,19.43
2019-04-14T10:39:10.402Z,20.67
2019-04-14T10:41:38.834Z,19.50
2019-04-14T10:44:07.309Z,19.57
2019-04-14T10:46:35.739Z,17.63
2019-04-14T10:49:04.445Z,21.63
2019-04-14T10:51:34.153Z,20.17
2019-04-14T10:54:02.879Z,16.57
2019-04-14T10:56:31.341Z,16.73
2019-04-14T10:58:59.767Z,14.37
2019-04-14T11:01:28.245Z,16.83
2019-04-14T11:03:56.753Z,15.33
2019-04-14T11:06:30.849Z,14.77
2019-04-14T11:08:59.304Z,15.47
2019-04-14T11:11:27.766Z,13.97
2019-04-14T11:13:56.207Z,13.70
2019-04-14T11:16:24.797Z,14.83
2019-04-14T11:18:53.227Z,13.73
2019-04-14T11:21:21.697Z,14.20
2019-04-14T11:23:50.213Z,14.53
2019-04-14T11:26:18.744Z,13.57
2019-04-14T11:28:47.203Z,14.07
2019-04-14T11:31:17.289Z,13.63
2019-04-14T11:33:59.442Z,14.20
2019-04-14T11:36:38.700Z,16.23
2019-04-14T11:39:15.060Z,16.27
2019-04-14T11:41:43.611Z,15.80
2019-04-14T11:44:12.250Z,13.77
2019-04-14T11:46:40.790Z,15.53
2019-04-14T11:49:09.238Z,15.23
2019-04-14T11:51:37.717Z,16.47
2019-04-14T11:54:06.136Z,14.00
2019-04-14T11:56:34.731Z,14.57
2019-04-14T11:59:03.206Z,14.33
2019-04-14T12:01:33.343Z,13.90
2019-04-14T12:04:21.525Z,12.70
2019-04-14T12:07:09.681Z,13.07
2019-04-14T12:09:39.763Z,16.30
2019-04-14T12:12:09.704Z,13.77
2019-04-14T12:14:38.245Z,15.57
2019-04-14T12:17:06.701Z,13.37
2019-04-14T12:19:35.150Z,11.97
2019-04-14T12:22:08.439Z,13.07
2019-04-14T12:24:35.306Z,13.77
2019-04-14T12:27:03.784Z,12.70
2019-04-14T12:29:32.541Z,18.20
2019-04-14T12:32:01.811Z,13.80
2019-04-14T12:34:30.347Z,13.60
2019-04-14T12:36:58.875Z,12.27
2019-04-14T12:39:27.458Z,11.73
2019-04-14T12:42:04.483Z,11.20
2019-04-14T12:44:37.384Z,12.93
2019-04-14T12:47:07.495Z,12.73
2019-04-14T12:49:37.592Z,14.93
2019-04-14T12:52:21.561Z,12.13
2019-04-14T12:54:45.916Z,12.17
2019-04-14T12:57:16.188Z,12.43
2019-04-14T12:59:44.722Z,13.87
2019-04-14T13:02:14.947Z,13.40
2019-04-14T13:04:43.561Z,15.30
2019-04-14T13:07:12.079Z,12.30
2019-04-14T13:09:40.555Z,12.83
2019-04-14T13:12:10.454Z,13.80
2019-04-14T13:14:39.384Z,13.43
2019-04-14T13:17:07.819Z,13.10
2019-04-14T13:19:36.399Z,15.00
2019-04-14T13:22:05.034Z,15.53
2019-04-14T13:24:33.518Z,14.97
2019-04-14T13:27:01.967Z,14.47
2019-04-14T13:29:30.448Z,15.70
2019-04-14T13:31:58.907Z,13.80
2019-04-14T13:34:27.503Z,14.53
2019-04-14T13:36:55.952Z,16.73
2019-04-14T13:39:24.414Z,14.20
2019-04-14T13:41:52.918Z,13.23
2019-04-14T13:44:21.403Z,14.70
2019-04-14T13:46:49.915Z,14.20
2019-04-14T13:49:18.387Z,15.37
2019-04-14T13:51:46.843Z,17.40
2019-04-14T13:54:15.314Z,16.87
2019-04-14T13:56:43.850Z,15.57
2019-04-14T13:59:12.353Z,16.30
2019-04-14T14:01:40.938Z,14.33
2019-04-14T14:04:09.415Z,13.90
2019-04-14T14:06:38.268Z,14.40
2019-04-14T14:09:09.506Z,16.70
2019-04-14T14:11:57.696Z,16.27
2019-04-14T14:14:46.306Z,13.90
2019-04-14T14:17:28.412Z,14.73
2019-04-14T14:20:07.259Z,14.30
2019-04-14T14:22:40.122Z,13.30
2019-04-14T14:25:12.931Z,14.53
2019-04-14T14:27:41.392Z,15.17
2019-04-14T14:30:12.006Z,13.20
2019-04-14T14:32:40.483Z,14.27
2019-04-14T14:35:09.365Z,14.80
2019-04-14T14:37:37.920Z,13.93
2019-04-14T14:40:06.894Z,14.23
2019-04-14T14:42:35.515Z,13.90
2019-04-14T14:45:08.328Z,14.17
2019-04-14T14:47:36.792Z,16.87
2019-04-14T14:50:08.822Z,14.67
2019-04-14T14:52:38.611Z,13.53
2019-04-14T14:55:08.040Z,13.40
2019-04-14T14:57:36.486Z,15.00
2019-04-14T15:00:09.688Z,14.20
2019-04-14T15:02:38.223Z,15.97
2019-04-14T15:05:07.229Z,16.80
2019-04-14T15:07:35.728Z,14.53
2019-04-14T15:10:06.204Z,14.43
2019-04-14T15:12:34.690Z,14.63
2019-04-14T15:15:03.791Z,14.10
2019-04-14T15:17:32.392Z,16.03
2019-04-14T15:20:00.923Z,16.40
2019-04-14T15:22:29.415Z,16.27
2019-04-14T15:24:57.847Z,15.57
2019-04-14T15:27:26.391Z,16.30
2019-04-14T15:29:54.880Z,13.60
2019-04-14T15:32:23.366Z,16.40
2019-04-14T15:34:51.952Z,13.90
2019-04-14T15:37:20.412Z,16.70
2019-04-14T15:39:48.941Z,16.30
2019-04-14T15:42:17.491Z,14.50
2019-04-14T15:44:46.040Z,17.33
2019-04-14T15:47:14.529Z,16.53
2019-04-14T15:49:43.025Z,13.80
2019-04-14T15:52:11.536Z,14.10
2019-04-14T15:54:40.003Z,15.87
2019-04-14T15:57:28.019Z,15.57
2019-04-14T15:59:58.190Z,15.70
2019-04-14T16:02:31.185Z,15.17
2019-04-14T16:05:01.376Z,15.27
2019-04-14T16:07:49.477Z,17.83
2019-04-14T16:10:28.428Z,15.53
2019-04-14T16:12:58.508Z,14.30
2019-04-14T16:15:31.993Z,14.87
2019-04-14T16:18:02.129Z,14.00
2019-04-14T16:20:35.859Z,14.97
2019-04-14T16:23:04.592Z,16.60
2019-04-14T16:25:40.451Z,15.63
2019-04-14T16:28:19.540Z,14.47
2019-04-14T16:30:49.635Z,17.27
2019-04-14T16:33:25.364Z,14.70
2019-04-14T16:35:54.595Z,16.60
2019-04-14T16:38:23.028Z,16.43
2019-04-14T16:40:51.504Z,16.20
2019-04-14T16:43:20.042Z,16.50
2019-04-14T16:45:48.548Z,16.57
2019-04-14T16:48:17.075Z,16.10
2019-04-14T16:50:45.549Z,14.47
2019-04-14T16:53:15.632Z,13.47
2019-04-14T16:56:02.325Z,16.43
2019-04-14T16:58:35.079Z,14.47
2019-04-14T17:01:08.228Z,16.83
2019-04-14T17:03:36.733Z,14.67
2019-04-14T17:06:05.259Z,15.80
2019-04-14T17:08:33.717Z,14.03
2019-04-14T17:11:02.270Z,17.80
2019-04-14T17:13:32.343Z,17.00
2019-04-14T17:16:05.201Z,16.27
2019-04-14T17:18:41.020Z,16.07
2019-04-14T17:21:11.152Z,14.73
2019-04-14T17:23:41.231Z,13.80
2019-04-14T17:26:17.295Z,14.30
2019-04-14T17:28:59.306Z,16.47
2019-04-14T17:31:29.509Z,21.83
2019-04-14T17:33:59.720Z,15.67
2019-04-14T17:36:41.778Z,17.20
2019-04-14T17:39:11.912Z,15.47
2019-04-14T17:41:42.110Z,16.03
2019-04-14T17:44:12.189Z,14.70
2019-04-14T17:46:48.065Z,13.23
2019-04-14T17:49:26.955Z,13.63
2019-04-14T17:51:59.678Z,13.57
2019-04-14T17:54:48.100Z,14.13
2019-04-14T17:57:21.088Z,13.40
2019-04-14T17:59:51.201Z,13.70
2019-04-14T18:02:21.475Z,12.70
2019-04-14T18:05:03.739Z,13.63
2019-04-14T18:07:42.730Z,16.30
2019-04-14T18:10:18.796Z,14.50
2019-04-14T18:13:01.258Z,16.93
2019-04-14T18:15:34.368Z,18.50
2019-04-14T18:18:16.655Z,16.23
2019-04-14T18:20:46.749Z,14.90
2019-04-14T18:23:15.379Z,17.70
2019-04-14T18:25:43.887Z,16.97
2019-04-14T18:28:16.491Z,17.30
2019-04-14T18:30:46.599Z,17.30
2019-04-14T18:33:34.750Z,15.93
2019-04-14T18:36:21.214Z,16.80
2019-04-14T18:38:57.349Z,44.30
2019-04-14T18:41:27.433Z,15.37
2019-04-14T18:44:03.344Z,15.33
2019-04-14T18:46:36.293Z,14.63
2019-04-14T18:49:06.506Z,16.30
2019-04-14T18:51:42.507Z,16.47
2019-04-14T18:54:24.351Z,16.13
2019-04-14T18:56:54.445Z,15.20
2019-04-14T18:59:33.771Z,15.73
2019-04-14T19:02:02.674Z,17.87
2019-04-14T19:04:31.558Z,15.87
2019-04-14T19:07:00.180Z,17.07
2019-04-14T19:09:29.959Z,17.03
2019-04-14T19:12:17.171Z,16.83
2019-04-14T19:14:45.931Z,17.60
2019-04-14T19:17:28.146Z,36.17
2019-04-14T19:20:01.821Z,18.23
2019-04-14T19:22:28.656Z,16.33
2019-04-14T19:25:07.443Z,17.30
2019-04-14T19:27:27.390Z,20.87
2019-04-14T19:29:55.867Z,17.50
2019-04-14T19:32:24.292Z,17.50
2019-04-14T19:34:52.749Z,18.17
2019-04-14T19:37:21.195Z,22.57
2019-04-14T19:39:49.708Z,17.60
2019-04-14T19:42:18.125Z,15.67
2019-04-14T19:44:46.605Z,15.63
2019-04-14T19:47:15.026Z,17.47
2019-04-14T19:49:43.509Z,15.13
2019-04-14T19:52:11.966Z,16.43
2019-04-14T19:54:40.468Z,14.30
2019-04-14T19:57:08.935Z,14.57
2019-04-14T19:59:37.448Z,20.07
2019-04-14T20:02:06.219Z,16.13
2019-04-14T20:04:34.659Z,17.73
2019-04-14T20:07:03.137Z,14.10
2019-04-14T20:09:31.738Z,18.50
2019-04-14T20:12:00.251Z,13.87
2019-04-14T20:14:28.745Z,14.63
2019-04-14T20:17:02.075Z,14.30
2019-04-14T20:19:44.164Z,14.03
2019-04-14T20:22:19.791Z,13.83
2019-04-14T20:24:52.607Z,17.40
2019-04-14T20:27:22.805Z,14.90
2019-04-14T20:29:58.905Z,15.20
2019-04-14T20:32:29.084Z,16.50
2019-04-14T20:34:57.654Z,16.73
2019-04-14T20:37:26.115Z,14.60
2019-04-14T20:39:54.743Z,14.93
2019-04-14T20:42:23.239Z,15.47
2019-04-14T20:44:51.675Z,14.63
2019-04-14T20:47:20.233Z,14.43
2019-04-14T20:49:48.775Z,12.93
2019-04-14T20:52:17.311Z,17.20
2019-04-14T20:54:45.883Z,13.60
2019-04-14T20:57:14.368Z,14.87
2019-04-14T20:59:42.822Z,14.97
2019-04-14T21:02:31.343Z,15.50
2019-04-14T21:05:01.425Z,14.60
2019-04-14T21:07:34.596Z,14.77
2019-04-14T21:10:07.885Z,16.17
2019-04-14T21:12:44.046Z,14.27
2019-04-14T21:15:17.033Z,15.83
2019-04-14T21:18:03.504Z,18.93
2019-04-14T21:20:33.635Z,14.13
2019-04-14T21:23:12.552Z,14.90
2019-04-14T21:26:00.121Z,15.23
2019-04-14T21:28:35.409Z,15.20
2019-04-14T21:31:14.524Z,14.53
2019-04-14T21:34:00.767Z,15.57
2019-04-14T21:36:30.937Z,15.50
2019-04-14T21:39:06.871Z,14.50
2019-04-14T21:41:36.264Z,16.00
2019-04-14T21:44:04.791Z,13.23
2019-04-14T21:46:33.430Z,13.53
2019-04-14T21:49:01.935Z,13.27
2019-04-14T21:51:48.287Z,12.90
2019-04-14T21:54:17.605Z,14.40
2019-04-14T21:56:47.781Z,13.27
2019-04-14T21:59:17.873Z,12.90
2019-04-14T22:02:00.088Z,13.47
2019-04-14T22:04:36.151Z,13.37
2019-04-14T22:07:22.351Z,19.33
2019-04-14T22:09:51.935Z,15.57
2019-04-14T22:12:20.405Z,14.87
2019-04-14T22:14:48.904Z,14.50
2019-04-14T22:17:17.411Z,14.90
2019-04-14T22:19:45.892Z,14.67
2019-04-14T22:22:14.357Z,13.67
2019-04-14T22:24:42.962Z,16.50
2019-04-14T22:27:11.406Z,15.33
2019-04-14T22:29:39.916Z,16.30
2019-04-14T22:32:08.363Z,15.43
2019-04-14T22:34:36.880Z,17.17
2019-04-14T22:37:05.391Z,12.23
2019-04-14T22:39:33.831Z,14.23
2019-04-14T22:42:02.301Z,14.13
2019-04-14T22:44:30.767Z,14.87
2019-04-14T22:46:59.289Z,14.17
2019-04-14T22:49:27.723Z,13.67
2019-04-14T22:51:56.267Z,13.83
2019-04-14T22:54:24.687Z,12.17
2019-04-14T22:56:53.139Z,14.37
2019-04-14T22:59:21.581Z,11.17
2019-04-14T23:01:51.816Z,11.47
2019-04-14T23:04:33.663Z,14.77
2019-04-14T23:07:03.830Z,13.73
2019-04-14T23:09:33.967Z,11.00
2019-04-14T23:12:04.081Z,12.23
2019-04-14T23:14:40.291Z,10.93
2019-04-14T23:17:10.488Z,10.60
2019-04-14T23:19:40.570Z,9.73
2019-04-14T23:22:20.753Z,11.67
2019-04-14T23:24:52.145Z,10.63
2019-04-14T23:27:20.686Z,10.00
2019-04-14T23:29:49.134Z,9.80
2019-04-14T23:32:17.760Z,10.87
2019-04-14T23:34:46.256Z,8.70
2019-04-14T23:37:14.794Z,9.33
2019-04-14T23:39:43.211Z,11.10
2019-04-14T23:42:11.735Z,8.97
2019-04-14T23:44:40.156Z,9.17
2019-04-14T23:47:08.813Z,9.50
2019-04-14T23:49:37.362Z,8.17
2019-04-14T23:52:05.781Z,7.20
2019-04-14T23:54:34.295Z,8.07
2019-04-14T23:57:06.160Z,8.50
2019-04-14T23:59:32.910Z,8.47
