createdAt,value
2018-05-21T00:00:44.335Z,0.00
2018-05-21T00:01:44.230Z,0.00
2018-05-21T00:02:44.362Z,0.00
2018-05-21T00:03:44.246Z,0.00
2018-05-21T00:04:44.265Z,0.00
2018-05-21T00:05:44.493Z,0.00
2018-05-21T00:06:44.283Z,0.00
2018-05-21T00:07:44.286Z,0.00
2018-05-21T00:08:44.304Z,0.00
2018-05-21T00:09:44.306Z,0.00
2018-05-21T00:10:44.445Z,0.00
2018-05-21T00:11:44.447Z,0.00
2018-05-21T00:12:44.461Z,0.00
2018-05-21T00:13:44.360Z,0.00
2018-05-21T00:14:44.357Z,0.00
2018-05-21T00:15:44.494Z,0.00
2018-05-21T00:16:44.559Z,0.00
2018-05-21T00:17:44.377Z,0.00
2018-05-21T00:18:44.398Z,0.00
2018-05-21T00:19:44.415Z,0.00
2018-05-21T00:20:44.412Z,0.00
2018-05-21T00:21:44.654Z,0.00
2018-05-21T00:22:44.438Z,0.00
2018-05-21T00:23:44.577Z,0.00
2018-05-21T00:24:44.469Z,0.00
2018-05-21T00:25:44.594Z,0.00
2018-05-21T00:26:44.580Z,0.00
2018-05-21T00:27:44.481Z,0.00
2018-05-21T00:28:44.502Z,0.00
2018-05-21T00:29:44.520Z,0.00
2018-05-21T00:30:44.530Z,0.00
2018-05-21T00:31:44.757Z,0.00
2018-05-21T00:32:44.546Z,0.00
2018-05-21T00:33:44.546Z,0.00
2018-05-21T00:34:44.555Z,0.00
2018-05-21T00:35:44.581Z,0.00
2018-05-21T00:36:44.806Z,0.00
2018-05-21T00:37:44.714Z,0.00
2018-05-21T00:38:44.723Z,0.00
2018-05-21T00:39:44.733Z,0.00
2018-05-21T00:40:44.625Z,0.00
2018-05-21T00:41:44.740Z,0.00
2018-05-21T00:42:44.649Z,0.00
2018-05-21T00:43:44.651Z,0.00
2018-05-21T00:44:44.783Z,0.00
2018-05-21T00:45:44.675Z,0.00
2018-05-21T00:46:44.776Z,0.00
2018-05-21T00:47:44.679Z,0.00
2018-05-21T00:48:44.701Z,0.00
2018-05-21T00:49:44.713Z,0.00
2018-05-21T00:50:44.845Z,0.00
2018-05-21T00:51:44.773Z,0.00
2018-05-21T00:52:44.868Z,0.00
2018-05-21T00:53:44.743Z,0.00
2018-05-21T00:54:44.772Z,0.00
2018-05-21T00:55:44.766Z,0.00
2018-05-21T00:56:44.878Z,0.00
2018-05-21T00:57:44.783Z,0.00
2018-05-21T00:58:44.921Z,0.00
2018-05-21T00:59:44.804Z,0.00
2018-05-21T01:00:44.940Z,0.00
2018-05-21T01:01:45.049Z,0.00
2018-05-21T01:02:44.958Z,0.00
2018-05-21T01:03:44.969Z,0.00
2018-05-21T01:04:44.978Z,0.00
2018-05-21T01:05:44.872Z,0.00
2018-05-21T01:06:44.979Z,0.00
2018-05-21T01:07:44.881Z,0.00
2018-05-21T01:08:45.023Z,0.00
2018-05-21T01:09:44.898Z,0.00
2018-05-21T01:10:44.908Z,0.00
2018-05-21T01:11:45.020Z,0.00
2018-05-21T01:12:44.939Z,0.00
2018-05-21T01:13:45.070Z,0.00
2018-05-21T01:14:44.959Z,0.00
2018-05-21T01:15:45.190Z,0.00
2018-05-21T01:16:44.975Z,0.00
2018-05-21T01:17:45.207Z,0.00
2018-05-21T01:18:45.116Z,0.00
2018-05-21T01:19:45.126Z,0.00
2018-05-21T01:20:45.135Z,0.00
2018-05-21T01:21:45.144Z,0.00
2018-05-21T01:22:45.131Z,0.00
2018-05-21T01:23:45.058Z,0.00
2018-05-21T01:24:45.173Z,0.00
2018-05-21T01:25:45.184Z,0.00
2018-05-21T01:26:45.073Z,0.00
2018-05-21T01:27:45.305Z,0.00
2018-05-21T01:28:45.217Z,0.00
2018-05-21T01:29:45.249Z,0.00
2018-05-21T01:30:45.235Z,0.00
2018-05-21T01:31:45.129Z,0.00
2018-05-21T01:32:45.355Z,0.00
2018-05-21T01:33:45.162Z,0.00
2018-05-21T01:34:45.161Z,0.00
2018-05-21T01:35:45.178Z,0.00
2018-05-21T01:36:45.179Z,0.00
2018-05-21T01:37:45.404Z,0.00
2018-05-21T01:38:45.191Z,0.00
2018-05-21T01:39:45.326Z,0.00
2018-05-21T01:40:45.331Z,0.00
2018-05-21T01:41:45.344Z,0.00
2018-05-21T01:42:45.451Z,0.00
2018-05-21T01:43:45.360Z,0.00
2018-05-21T01:44:45.369Z,0.00
2018-05-21T01:45:45.437Z,0.00
2018-05-21T01:46:45.395Z,0.00
2018-05-21T01:47:45.385Z,0.00
2018-05-21T01:48:45.297Z,0.00
2018-05-21T01:49:45.311Z,0.00
2018-05-21T01:50:45.297Z,0.00
2018-05-21T01:51:45.324Z,0.00
2018-05-21T01:52:45.421Z,0.00
2018-05-21T01:53:45.344Z,0.00
2018-05-21T01:54:45.468Z,0.00
2018-05-21T01:55:45.357Z,0.00
2018-05-21T01:56:45.489Z,0.00
2018-05-21T01:57:45.597Z,0.00
2018-05-21T01:58:45.398Z,0.00
2018-05-21T01:59:45.517Z,0.00
2018-05-21T02:00:45.404Z,0.00
2018-05-21T02:01:45.419Z,0.00
2018-05-21T02:02:45.529Z,0.00
2018-05-21T02:03:45.560Z,0.00
2018-05-21T02:04:45.444Z,0.00
2018-05-21T02:05:45.447Z,0.00
2018-05-21T02:06:45.585Z,0.00
2018-05-21T02:07:45.623Z,0.00
2018-05-21T02:08:45.481Z,0.00
2018-05-21T02:09:45.613Z,0.00
2018-05-21T02:10:45.519Z,0.00
2018-05-21T02:11:45.521Z,0.00
2018-05-21T02:12:45.665Z,0.00
2018-05-21T02:13:45.528Z,0.00
2018-05-21T02:14:45.662Z,0.00
2018-05-21T02:15:45.540Z,0.00
2018-05-21T02:16:45.559Z,0.00
2018-05-21T02:17:45.674Z,0.00
2018-05-21T02:18:45.574Z,0.00
2018-05-21T02:19:45.720Z,0.00
2018-05-21T02:20:45.591Z,0.00
2018-05-21T02:21:45.614Z,0.00
2018-05-21T02:22:45.667Z,0.00
2018-05-21T02:23:45.754Z,0.00
2018-05-21T02:24:45.642Z,0.00
2018-05-21T02:25:45.771Z,0.00
2018-05-21T02:26:45.776Z,0.00
2018-05-21T02:27:45.770Z,0.00
2018-05-21T02:28:45.795Z,0.00
2018-05-21T02:29:45.805Z,0.00
2018-05-21T02:30:45.701Z,0.00
2018-05-21T02:31:45.830Z,0.00
2018-05-21T02:32:45.814Z,0.00
2018-05-21T02:33:45.716Z,0.00
2018-05-21T02:34:45.743Z,0.00
2018-05-21T02:35:45.734Z,0.00
2018-05-21T02:36:45.874Z,0.00
2018-05-21T02:37:45.852Z,0.00
2018-05-21T02:38:45.766Z,0.00
2018-05-21T02:39:45.788Z,0.00
2018-05-21T02:40:45.913Z,0.00
2018-05-21T02:41:45.804Z,0.00
2018-05-21T02:42:45.931Z,0.00
2018-05-21T02:43:45.918Z,0.00
2018-05-21T02:44:45.947Z,0.00
2018-05-21T02:45:45.958Z,0.00
2018-05-21T02:46:45.967Z,0.00
2018-05-21T02:47:45.839Z,0.00
2018-05-21T02:48:45.965Z,0.00
2018-05-21T02:49:45.875Z,0.00
2018-05-21T02:50:45.875Z,0.00
2018-05-21T02:51:45.901Z,0.00
2018-05-21T02:52:46.025Z,0.00
2018-05-21T02:53:46.089Z,0.00
2018-05-21T02:54:45.937Z,0.00
2018-05-21T02:55:45.930Z,0.00
2018-05-21T02:56:45.946Z,0.00
2018-05-21T02:57:46.075Z,0.00
2018-05-21T02:58:46.096Z,0.00
2018-05-21T02:59:46.089Z,0.00
2018-05-21T03:00:46.098Z,0.00
2018-05-21T03:01:45.983Z,0.00
2018-05-21T03:02:46.118Z,0.00
2018-05-21T03:03:46.098Z,0.00
2018-05-21T03:04:46.140Z,0.00
2018-05-21T03:05:46.144Z,0.00
2018-05-21T03:06:46.161Z,0.00
2018-05-21T03:07:46.061Z,0.00
2018-05-21T03:08:46.043Z,0.00
2018-05-21T03:09:46.209Z,0.00
2018-05-21T03:10:46.073Z,0.00
2018-05-21T03:11:46.202Z,0.00
2018-05-21T03:12:46.077Z,0.00
2018-05-21T03:13:46.090Z,0.00
2018-05-21T03:14:46.330Z,0.00
2018-05-21T03:15:46.239Z,0.00
2018-05-21T03:16:46.128Z,0.00
2018-05-21T03:17:46.137Z,0.00
2018-05-21T03:18:46.138Z,0.00
2018-05-21T03:19:46.282Z,0.00
2018-05-21T03:20:46.436Z,0.00
2018-05-21T03:21:46.295Z,0.00
2018-05-21T03:22:46.200Z,0.00
2018-05-21T03:23:46.187Z,0.00
2018-05-21T03:24:46.207Z,0.00
2018-05-21T03:25:46.302Z,0.00
2018-05-21T03:26:46.234Z,0.00
2018-05-21T03:27:46.241Z,0.00
2018-05-21T03:28:46.225Z,0.00
2018-05-21T03:29:46.250Z,0.00
2018-05-21T03:30:46.531Z,0.00
2018-05-21T03:31:46.270Z,0.00
2018-05-21T03:32:46.397Z,0.00
2018-05-21T03:33:46.278Z,0.00
2018-05-21T03:34:46.417Z,0.00
2018-05-21T03:35:46.319Z,0.00
2018-05-21T03:36:46.428Z,0.00
2018-05-21T03:37:46.329Z,0.00
2018-05-21T03:38:46.455Z,0.00
2018-05-21T03:39:46.343Z,0.00
2018-05-21T03:40:46.358Z,0.00
2018-05-21T03:41:46.634Z,0.00
2018-05-21T03:42:46.364Z,0.00
2018-05-21T03:43:46.375Z,0.00
2018-05-21T03:44:46.390Z,0.00
2018-05-21T03:45:46.524Z,0.00
2018-05-21T03:46:46.635Z,0.00
2018-05-21T03:47:46.542Z,0.00
2018-05-21T03:48:46.433Z,0.00
2018-05-21T03:49:46.430Z,0.00
2018-05-21T03:50:46.572Z,0.00
2018-05-21T03:51:46.556Z,0.00
2018-05-21T03:52:46.472Z,0.00
2018-05-21T03:53:46.475Z,0.00
2018-05-21T03:54:46.477Z,0.00
2018-05-21T03:55:46.487Z,0.00
2018-05-21T03:56:46.724Z,0.00
2018-05-21T03:57:46.512Z,0.00
2018-05-21T03:58:46.649Z,0.00
2018-05-21T03:59:46.653Z,0.00
2018-05-21T04:00:46.665Z,0.00
2018-05-21T04:01:46.771Z,0.00
2018-05-21T04:02:46.561Z,0.00
2018-05-21T04:03:46.574Z,0.00
2018-05-21T04:04:46.579Z,0.00
2018-05-21T04:05:46.602Z,0.00
2018-05-21T04:06:46.868Z,0.00
2018-05-21T04:07:46.600Z,0.00
2018-05-21T04:08:46.622Z,0.00
2018-05-21T04:09:46.747Z,0.00
2018-05-21T04:10:46.644Z,0.00
2018-05-21T04:11:46.775Z,0.00
2018-05-21T04:12:46.777Z,0.00
2018-05-21T04:13:46.785Z,0.00
2018-05-21T04:14:46.685Z,0.00
2018-05-21T04:15:46.678Z,0.00
2018-05-21T04:16:46.783Z,0.00
2018-05-21T04:17:46.700Z,0.00
2018-05-21T04:18:46.881Z,0.00
2018-05-21T04:19:46.712Z,0.00
2018-05-21T04:20:46.849Z,0.00
2018-05-21T04:21:46.962Z,0.00
2018-05-21T04:22:46.867Z,0.00
2018-05-21T04:23:46.764Z,0.00
2018-05-21T04:24:46.889Z,0.00
2018-05-21T04:25:46.770Z,0.00
2018-05-21T04:26:46.945Z,0.00
2018-05-21T04:27:46.802Z,0.00
2018-05-21T04:28:46.933Z,0.00
2018-05-21T04:29:46.818Z,0.00
2018-05-21T04:30:46.943Z,0.00
2018-05-21T04:31:46.994Z,0.00
2018-05-21T04:32:46.961Z,0.00
2018-05-21T04:33:46.974Z,0.00
2018-05-21T04:34:46.857Z,0.00
2018-05-21T04:35:46.986Z,0.00
2018-05-21T04:36:47.148Z,0.00
2018-05-21T04:37:47.004Z,0.00
2018-05-21T04:38:46.895Z,0.00
2018-05-21T04:39:46.913Z,0.00
2018-05-21T04:40:46.904Z,0.00
2018-05-21T04:41:47.064Z,0.00
2018-05-21T04:42:47.050Z,0.00
2018-05-21T04:43:47.060Z,0.00
2018-05-21T04:44:46.947Z,0.00
2018-05-21T04:45:46.955Z,0.00
2018-05-21T04:46:47.086Z,0.00
2018-05-21T04:47:47.280Z,0.00
2018-05-21T04:48:46.984Z,0.00
2018-05-21T04:49:46.995Z,0.00
2018-05-21T04:50:47.124Z,0.00
2018-05-21T04:51:47.002Z,0.00
2018-05-21T04:52:47.157Z,0.00
2018-05-21T04:53:47.018Z,0.00
2018-05-21T04:54:47.037Z,0.00
2018-05-21T04:55:47.033Z,0.00
2018-05-21T04:56:47.050Z,0.00
2018-05-21T04:57:47.187Z,0.00
2018-05-21T04:58:47.296Z,0.00
2018-05-21T04:59:47.201Z,0.00
2018-05-21T05:00:47.213Z,0.00
2018-05-21T05:01:47.219Z,0.00
2018-05-21T05:02:47.108Z,0.00
2018-05-21T05:03:47.217Z,0.00
2018-05-21T05:04:47.244Z,0.00
2018-05-21T05:05:47.253Z,0.00
2018-05-21T05:06:47.157Z,0.00
2018-05-21T05:07:47.144Z,0.00
2018-05-21T05:08:47.269Z,0.00
2018-05-21T05:09:47.164Z,0.00
2018-05-21T05:10:47.178Z,0.00
2018-05-21T05:11:47.307Z,0.00
2018-05-21T05:12:47.202Z,0.00
2018-05-21T05:13:47.327Z,0.00
2018-05-21T05:14:47.342Z,0.00
2018-05-21T05:15:47.213Z,0.00
2018-05-21T05:16:47.235Z,0.00
2018-05-21T05:17:47.228Z,0.00
2018-05-21T05:18:47.242Z,0.00
2018-05-21T05:19:47.355Z,0.00
2018-05-21T05:20:47.255Z,0.00
2018-05-21T05:21:47.276Z,0.00
2018-05-21T05:22:47.280Z,0.00
2018-05-21T05:23:47.280Z,0.00
2018-05-21T05:24:47.467Z,0.00
2018-05-21T05:25:47.426Z,0.00
2018-05-21T05:26:47.434Z,0.00
2018-05-21T05:27:47.442Z,0.00
2018-05-21T05:28:47.451Z,0.00
2018-05-21T05:29:47.559Z,0.00
2018-05-21T05:30:47.339Z,0.00
2018-05-21T05:31:47.481Z,0.00
2018-05-21T05:32:47.354Z,0.00
2018-05-21T05:33:47.388Z,0.00
2018-05-21T05:34:47.603Z,0.00
2018-05-21T05:35:47.389Z,0.00
2018-05-21T05:36:47.384Z,0.00
2018-05-21T05:37:47.403Z,0.00
2018-05-21T05:38:47.537Z,0.00
2018-05-21T05:39:47.543Z,0.00
2018-05-21T05:40:47.531Z,0.00
2018-05-21T05:41:47.563Z,0.00
2018-05-21T05:42:47.572Z,0.00
2018-05-21T05:43:47.457Z,0.00
2018-05-21T05:44:47.464Z,0.00
2018-05-21T05:45:47.692Z,0.00
2018-05-21T05:46:47.490Z,0.00
2018-05-21T05:47:47.613Z,0.00
2018-05-21T05:48:47.545Z,0.00
2018-05-21T05:49:47.628Z,0.00
2018-05-21T05:50:47.737Z,0.00
2018-05-21T05:51:47.533Z,0.00
2018-05-21T05:52:47.536Z,0.00
2018-05-21T05:53:47.540Z,0.00
2018-05-21T05:54:47.669Z,0.00
2018-05-21T05:55:47.788Z,0.00
2018-05-21T05:56:47.687Z,0.00
2018-05-21T05:57:47.697Z,0.00
2018-05-21T05:58:47.702Z,0.00
2018-05-21T05:59:47.601Z,0.00
2018-05-21T06:00:47.698Z,0.00
2018-05-21T06:01:47.621Z,0.00
2018-05-21T06:02:47.736Z,0.00
2018-05-21T06:03:47.628Z,0.00
2018-05-21T06:04:47.625Z,0.00
2018-05-21T06:05:47.861Z,0.00
2018-05-21T06:06:47.647Z,0.00
2018-05-21T06:07:47.779Z,0.00
2018-05-21T06:08:47.787Z,0.00
2018-05-21T06:09:47.799Z,0.00
2018-05-21T06:10:47.905Z,0.00
2018-05-21T06:11:47.813Z,0.00
2018-05-21T06:12:47.824Z,0.00
2018-05-21T06:13:47.805Z,0.00
2018-05-21T06:14:47.839Z,0.00
2018-05-21T06:15:47.881Z,0.00
2018-05-21T06:16:47.726Z,0.00
2018-05-21T06:17:47.865Z,0.00
2018-05-21T06:18:47.745Z,0.00
2018-05-21T06:19:47.880Z,0.00
2018-05-21T06:20:47.862Z,0.00
2018-05-21T06:21:47.785Z,0.00
2018-05-21T06:22:47.912Z,0.00
2018-05-21T06:23:47.796Z,0.00
2018-05-21T06:24:47.921Z,0.00
2018-05-21T06:25:48.116Z,0.00
2018-05-21T06:26:47.818Z,0.00
2018-05-21T06:27:47.829Z,0.00
2018-05-21T06:28:47.958Z,0.00
2018-05-21T06:29:47.852Z,0.00
2018-05-21T06:30:47.951Z,0.00
2018-05-21T06:31:47.984Z,0.00
2018-05-21T06:32:47.866Z,0.00
2018-05-21T06:33:47.926Z,0.00
2018-05-21T06:34:48.004Z,0.00
2018-05-21T06:35:47.892Z,0.00
2018-05-21T06:36:48.006Z,0.00
2018-05-21T06:37:48.032Z,0.00
2018-05-21T06:38:47.918Z,0.00
2018-05-21T06:39:48.048Z,0.00
2018-05-21T06:40:48.056Z,0.00
2018-05-21T06:41:48.048Z,0.00
2018-05-21T06:42:47.946Z,0.00
2018-05-21T06:43:47.955Z,0.00
2018-05-21T06:44:47.967Z,0.00
2018-05-21T06:45:47.970Z,0.00
2018-05-21T06:46:48.091Z,0.00
2018-05-21T06:47:48.185Z,0.00
2018-05-21T06:48:48.123Z,0.00
2018-05-21T06:49:48.019Z,0.00
2018-05-21T06:50:48.161Z,0.00
2018-05-21T06:51:48.120Z,0.00
2018-05-21T06:52:48.154Z,0.00
2018-05-21T06:53:48.163Z,0.00
2018-05-21T06:54:48.170Z,0.00
2018-05-21T06:55:48.179Z,0.00
2018-05-21T06:56:48.061Z,0.00
2018-05-21T06:57:48.177Z,0.00
2018-05-21T06:58:48.210Z,0.00
2018-05-21T06:59:48.204Z,0.00
2018-05-21T07:00:48.109Z,0.00
2018-05-21T07:01:48.228Z,0.00
2018-05-21T07:02:48.224Z,0.00
2018-05-21T07:03:48.128Z,0.00
2018-05-21T07:04:48.254Z,0.00
2018-05-21T07:05:48.143Z,0.00
2018-05-21T07:06:48.271Z,0.00
2018-05-21T07:07:48.379Z,0.00
2018-05-21T07:08:48.160Z,0.00
2018-05-21T07:09:48.298Z,0.00
2018-05-21T07:10:48.184Z,0.00
2018-05-21T07:11:48.185Z,0.00
2018-05-21T07:12:48.317Z,0.00
2018-05-21T07:13:48.253Z,0.00
2018-05-21T07:14:48.205Z,0.00
2018-05-21T07:15:48.215Z,0.00
2018-05-21T07:16:48.249Z,0.00
2018-05-21T07:17:48.235Z,0.00
2018-05-21T07:18:48.467Z,0.00
2018-05-21T07:19:48.248Z,0.00
2018-05-21T07:20:48.269Z,0.00
2018-05-21T07:21:48.262Z,0.00
2018-05-21T07:22:48.402Z,0.00
2018-05-21T07:23:48.394Z,0.00
2018-05-21T07:24:48.295Z,0.00
2018-05-21T07:25:48.305Z,0.00
2018-05-21T07:26:48.318Z,0.00
2018-05-21T07:27:48.442Z,0.00
2018-05-21T07:28:48.447Z,0.00
2018-05-21T07:29:48.435Z,0.00
2018-05-21T07:30:48.335Z,0.00
2018-05-21T07:31:48.356Z,0.00
2018-05-21T07:32:48.351Z,0.00
2018-05-21T07:33:48.487Z,0.00
2018-05-21T07:34:48.602Z,0.00
2018-05-21T07:35:48.377Z,0.00
2018-05-21T07:36:48.381Z,0.00
2018-05-21T07:37:48.405Z,0.00
2018-05-21T07:38:48.481Z,0.00
2018-05-21T07:39:48.517Z,0.00
2018-05-21T07:40:48.424Z,0.00
2018-05-21T07:41:48.438Z,0.00
2018-05-21T07:42:48.565Z,0.00
2018-05-21T07:43:48.449Z,0.00
2018-05-21T07:44:48.601Z,0.00
2018-05-21T07:45:48.584Z,0.00
2018-05-21T07:46:48.590Z,0.00
2018-05-21T07:47:48.485Z,0.00
2018-05-21T07:48:48.477Z,0.00
2018-05-21T07:49:48.715Z,0.00
2018-05-21T07:50:48.496Z,0.00
2018-05-21T07:51:48.512Z,0.00
2018-05-21T07:52:48.640Z,0.00
2018-05-21T07:53:48.527Z,0.00
2018-05-21T07:54:48.528Z,0.00
2018-05-21T07:55:48.634Z,0.00
2018-05-21T07:56:48.669Z,0.00
2018-05-21T07:57:48.566Z,0.00
2018-05-21T07:58:48.689Z,0.00
2018-05-21T07:59:48.693Z,0.00
2018-05-21T08:00:48.670Z,0.00
2018-05-21T08:01:48.595Z,0.00
2018-05-21T08:02:48.599Z,0.00
2018-05-21T08:03:48.598Z,0.00
2018-05-21T08:04:48.614Z,0.00
2018-05-21T08:05:48.715Z,0.00
2018-05-21T08:06:48.753Z,0.00
2018-05-21T08:07:48.756Z,0.00
2018-05-21T08:08:48.764Z,0.00
2018-05-21T08:09:48.647Z,0.00
2018-05-21T08:10:48.753Z,0.00
2018-05-21T08:11:48.787Z,0.00
2018-05-21T08:12:48.672Z,0.00
2018-05-21T08:13:48.675Z,0.00
2018-05-21T08:14:48.785Z,0.00
2018-05-21T08:15:48.788Z,0.00
2018-05-21T08:16:48.712Z,0.00
2018-05-21T08:17:48.712Z,0.00
2018-05-21T08:18:48.845Z,0.00
2018-05-21T08:19:48.731Z,0.00
2018-05-21T08:20:48.959Z,0.00
2018-05-21T08:21:48.867Z,0.00
2018-05-21T08:22:48.875Z,0.00
2018-05-21T08:23:48.880Z,0.00
2018-05-21T08:24:48.786Z,0.00
2018-05-21T08:25:49.368Z,0.00
2018-05-21T08:28:48.920Z,0.00
2018-05-21T08:29:48.926Z,0.00
2018-05-21T08:30:49.036Z,0.00
2018-05-21T08:31:48.824Z,0.00
2018-05-21T08:32:48.829Z,0.00
2018-05-21T08:33:48.959Z,0.00
2018-05-21T08:34:48.835Z,0.00
2018-05-21T08:35:48.947Z,0.00
2018-05-21T08:36:48.869Z,0.00
2018-05-21T08:37:48.871Z,0.00
2018-05-21T08:38:48.881Z,0.00
2018-05-21T08:39:48.875Z,0.00
2018-05-21T08:40:48.982Z,0.00
2018-05-21T08:41:48.897Z,0.00
2018-05-21T08:42:49.001Z,0.00
2018-05-21T08:43:49.035Z,0.00
2018-05-21T08:44:49.043Z,0.00
2018-05-21T08:45:49.030Z,0.00
2018-05-21T08:46:48.938Z,0.00
2018-05-21T08:47:48.940Z,0.00
2018-05-21T08:48:49.088Z,0.00
2018-05-21T08:49:49.082Z,0.00
2018-05-21T08:50:48.962Z,0.00
2018-05-21T08:51:49.087Z,0.00
2018-05-21T08:52:48.988Z,0.00
2018-05-21T08:53:48.995Z,0.00
2018-05-21T08:54:49.005Z,0.00
2018-05-21T08:55:49.002Z,0.00
2018-05-21T08:56:49.282Z,0.00
2018-05-21T08:57:49.011Z,0.00
2018-05-21T08:58:49.100Z,0.00
2018-05-21T08:59:49.027Z,0.00
2018-05-21T09:00:49.164Z,0.00
2018-05-21T09:01:49.042Z,0.00
2018-05-21T09:02:49.162Z,0.00
2018-05-21T09:03:49.063Z,0.00
2018-05-21T09:04:49.248Z,0.00
2018-05-21T09:05:49.071Z,0.00
2018-05-21T09:06:49.206Z,0.00
2018-05-21T09:07:49.081Z,0.00
2018-05-21T09:08:49.193Z,0.00
2018-05-21T09:09:49.231Z,0.00
2018-05-21T09:10:49.102Z,0.00
2018-05-21T09:11:49.131Z,0.00
2018-05-21T09:12:49.130Z,0.00
2018-05-21T09:13:49.421Z,0.00
2018-05-21T09:14:49.274Z,0.00
2018-05-21T09:15:49.146Z,0.00
2018-05-21T09:16:49.280Z,0.00
2018-05-21T09:17:49.171Z,0.00
2018-05-21T09:18:49.169Z,0.00
2018-05-21T09:19:49.407Z,0.00
2018-05-21T09:20:49.312Z,0.00
2018-05-21T09:21:49.205Z,0.00
2018-05-21T09:22:49.207Z,0.00
2018-05-21T09:23:49.211Z,0.00
2018-05-21T09:24:49.491Z,0.00
2018-05-21T09:25:49.228Z,0.00
2018-05-21T09:26:49.236Z,0.00
2018-05-21T09:27:49.238Z,0.00
2018-05-21T09:28:49.249Z,5.63
2018-05-21T09:29:49.358Z,5.63
2018-05-21T09:30:49.384Z,5.63
2018-05-21T09:31:49.394Z,5.63
2018-05-21T09:32:49.401Z,11.25
2018-05-21T09:33:49.285Z,11.25
2018-05-21T09:34:49.515Z,11.25
2018-05-21T09:35:49.294Z,16.88
2018-05-21T09:36:49.310Z,16.88
2018-05-21T09:37:49.323Z,16.88
2018-05-21T09:38:49.325Z,22.50
2018-05-21T09:39:49.602Z,22.50
2018-05-21T09:40:49.459Z,28.13
2018-05-21T09:41:49.338Z,28.13
2018-05-21T09:42:49.355Z,33.75
2018-05-21T09:43:49.359Z,33.75
2018-05-21T09:44:49.454Z,39.38
2018-05-21T09:45:49.360Z,45.00
2018-05-21T09:46:49.393Z,45.00
2018-05-21T09:47:49.383Z,50.63
2018-05-21T09:48:49.469Z,50.63
2018-05-21T09:49:49.625Z,56.25
2018-05-21T09:50:49.406Z,61.88
2018-05-21T09:51:49.418Z,61.88
2018-05-21T09:52:49.433Z,67.50
2018-05-21T09:53:49.558Z,67.50
2018-05-21T09:54:49.598Z,73.13
2018-05-21T09:55:49.448Z,78.75
2018-05-21T09:56:49.453Z,78.75
2018-05-21T09:57:49.452Z,84.38
2018-05-21T09:58:49.594Z,90.00
2018-05-21T09:59:49.635Z,95.63
2018-05-21T10:00:49.499Z,118.13
2018-05-21T10:01:49.620Z,123.75
2018-05-21T10:02:49.499Z,129.38
2018-05-21T10:03:49.508Z,135.00
2018-05-21T10:04:49.741Z,140.63
2018-05-21T10:05:49.530Z,151.88
2018-05-21T10:06:49.537Z,157.50
2018-05-21T10:07:49.669Z,157.50
2018-05-21T10:08:49.555Z,163.13
2018-05-21T10:09:49.707Z,168.75
2018-05-21T10:10:49.563Z,174.38
2018-05-21T10:11:49.575Z,185.63
2018-05-21T10:12:49.708Z,196.88
2018-05-21T10:13:49.590Z,219.38
2018-05-21T10:14:49.766Z,230.63
2018-05-21T10:15:49.741Z,236.25
2018-05-21T10:16:49.639Z,241.88
2018-05-21T10:17:49.646Z,247.50
2018-05-21T10:18:49.776Z,264.38
2018-05-21T10:19:49.882Z,270.00
2018-05-21T10:20:49.670Z,270.00
2018-05-21T10:21:49.679Z,275.63
2018-05-21T10:22:49.815Z,286.88
2018-05-21T10:23:49.824Z,292.50
2018-05-21T10:24:49.810Z,292.50
2018-05-21T10:25:49.728Z,303.75
2018-05-21T10:26:49.740Z,320.63
2018-05-21T10:27:49.754Z,320.63
2018-05-21T10:28:49.749Z,320.63
2018-05-21T10:29:49.864Z,326.25
2018-05-21T10:30:49.908Z,337.50
2018-05-21T10:31:49.794Z,343.13
2018-05-21T10:32:49.814Z,348.75
2018-05-21T10:33:49.949Z,348.75
2018-05-21T10:34:49.836Z,348.75
2018-05-21T10:35:49.968Z,360.00
2018-05-21T10:36:49.863Z,371.25
2018-05-21T10:37:49.910Z,371.25
2018-05-21T10:38:50.012Z,376.88
2018-05-21T10:39:49.916Z,376.88
2018-05-21T10:40:49.916Z,354.38
2018-05-21T10:41:50.042Z,354.38
2018-05-21T10:42:49.942Z,354.38
2018-05-21T10:43:50.030Z,337.50
2018-05-21T10:44:49.973Z,326.25
2018-05-21T10:45:49.993Z,315.00
2018-05-21T10:46:50.227Z,309.38
2018-05-21T10:47:50.030Z,309.38
2018-05-21T10:48:50.030Z,303.75
2018-05-21T10:49:50.054Z,303.75
2018-05-21T10:50:50.189Z,303.75
2018-05-21T10:51:50.082Z,309.38
2018-05-21T10:52:50.204Z,309.38
2018-05-21T10:53:50.122Z,315.00
2018-05-21T10:54:50.121Z,337.50
2018-05-21T10:55:50.138Z,365.63
2018-05-21T10:56:50.147Z,365.63
2018-05-21T10:57:50.345Z,399.38
2018-05-21T10:58:50.195Z,433.13
2018-05-21T10:59:50.208Z,433.13
2018-05-21T11:00:50.228Z,421.88
2018-05-21T11:01:50.239Z,410.63
2018-05-21T11:02:50.532Z,393.75
2018-05-21T11:03:50.282Z,388.13
2018-05-21T11:04:50.415Z,393.75
2018-05-21T11:05:50.316Z,393.75
2018-05-21T11:06:50.330Z,399.38
2018-05-21T11:07:50.494Z,405.00
2018-05-21T11:08:50.350Z,399.38
2018-05-21T11:09:50.501Z,399.38
2018-05-21T11:10:50.458Z,410.63
2018-05-21T11:11:50.413Z,405.00
2018-05-21T11:12:50.571Z,405.00
2018-05-21T11:13:50.452Z,410.63
2018-05-21T11:14:50.457Z,421.88
2018-05-21T11:15:50.600Z,433.13
2018-05-21T11:16:50.505Z,444.38
2018-05-21T11:17:50.800Z,472.50
2018-05-21T11:18:50.541Z,495.00
2018-05-21T11:20:50.562Z,517.50
2018-05-21T11:21:50.704Z,540.00
2018-05-21T11:22:50.749Z,540.00
2018-05-21T11:23:50.746Z,545.63
2018-05-21T11:24:50.764Z,551.25
2018-05-21T11:25:50.654Z,556.88
2018-05-21T11:26:50.801Z,545.63
2018-05-21T11:27:50.964Z,534.38
2018-05-21T11:28:50.834Z,528.75
2018-05-21T11:29:50.728Z,523.13
2018-05-21T11:30:50.754Z,500.63
2018-05-21T11:31:50.938Z,506.25
2018-05-21T11:32:51.060Z,511.88
2018-05-21T11:33:50.803Z,495.00
2018-05-21T11:34:50.946Z,489.38
2018-05-21T11:35:50.838Z,388.13
2018-05-21T11:36:50.864Z,354.38
2018-05-21T11:37:51.006Z,421.88
2018-05-21T11:38:51.174Z,438.75
2018-05-21T11:39:51.040Z,461.25
2018-05-21T11:40:50.930Z,472.50
2018-05-21T11:41:51.078Z,540.00
2018-05-21T11:42:50.989Z,416.25
2018-05-21T11:43:51.012Z,376.88
2018-05-21T11:44:51.255Z,405.00
2018-05-21T11:45:51.039Z,393.75
2018-05-21T11:46:51.047Z,433.13
2018-05-21T11:47:51.074Z,331.88
2018-05-21T11:48:51.095Z,495.00
2018-05-21T11:49:51.379Z,545.63
2018-05-21T11:50:51.252Z,410.63
2018-05-21T11:51:51.269Z,388.13
2018-05-21T11:52:51.288Z,444.38
2018-05-21T11:53:51.306Z,331.88
2018-05-21T11:54:51.487Z,360.00
2018-05-21T11:55:51.350Z,506.25
2018-05-21T11:56:51.242Z,405.00
2018-05-21T11:57:51.383Z,438.75
2018-05-21T11:58:51.408Z,399.38
2018-05-21T11:59:51.620Z,466.88
2018-05-21T12:00:51.449Z,360.00
2018-05-21T12:01:51.335Z,309.38
2018-05-21T12:02:51.474Z,461.25
2018-05-21T12:03:51.378Z,281.25
2018-05-21T12:04:51.668Z,309.38
2018-05-21T12:05:51.532Z,315.00
2018-05-21T12:06:51.552Z,275.63
2018-05-21T12:07:51.567Z,343.13
2018-05-21T12:08:51.590Z,320.63
2018-05-21T12:09:51.752Z,393.75
2018-05-21T12:10:51.623Z,337.50
2018-05-21T12:11:51.519Z,410.63
2018-05-21T12:12:51.537Z,500.63
2018-05-21T12:13:51.545Z,444.38
2018-05-21T12:14:51.792Z,315.00
2018-05-21T12:15:51.712Z,281.25
2018-05-21T12:16:51.599Z,461.25
2018-05-21T12:17:51.739Z,495.00
2018-05-21T12:18:51.755Z,292.50
2018-05-21T12:19:51.937Z,298.13
2018-05-21T12:20:51.665Z,360.00
2018-05-21T12:21:51.815Z,354.38
2018-05-21T12:22:51.821Z,478.13
2018-05-21T12:23:51.844Z,315.00
2018-05-21T12:24:52.053Z,360.00
2018-05-21T12:25:51.875Z,292.50
2018-05-21T12:26:51.893Z,303.75
2018-05-21T12:27:51.910Z,388.13
2018-05-21T12:28:51.813Z,376.88
2018-05-21T12:29:52.032Z,348.75
2018-05-21T12:30:51.836Z,354.38
2018-05-21T12:31:51.830Z,303.75
2018-05-21T12:32:51.861Z,292.50
2018-05-21T12:33:52.002Z,309.38
2018-05-21T12:34:52.167Z,343.13
2018-05-21T12:35:52.025Z,315.00
2018-05-21T12:36:52.048Z,326.25
2018-05-21T12:37:52.055Z,489.38
2018-05-21T12:38:52.077Z,320.63
2018-05-21T12:39:52.189Z,360.00
2018-05-21T12:40:51.995Z,320.63
2018-05-21T12:41:51.993Z,303.75
2018-05-21T12:42:52.005Z,337.50
2018-05-21T12:43:52.152Z,309.38
2018-05-21T12:44:52.192Z,388.13
2018-05-21T12:45:52.175Z,393.75
2018-05-21T12:46:52.239Z,500.63
2018-05-21T12:47:52.082Z,360.00
2018-05-21T12:48:52.118Z,354.38
2018-05-21T12:49:52.387Z,376.88
2018-05-21T12:50:52.132Z,382.50
2018-05-21T12:51:52.145Z,331.88
2018-05-21T12:52:52.172Z,326.25
2018-05-21T12:53:52.293Z,360.00
2018-05-21T12:54:52.458Z,410.63
2018-05-21T12:55:52.329Z,450.00
2018-05-21T12:56:52.213Z,776.25
2018-05-21T12:57:52.226Z,826.88
2018-05-21T12:58:52.364Z,821.25
2018-05-21T12:59:52.586Z,562.50
2018-05-21T13:00:52.276Z,590.63
2018-05-21T13:01:52.285Z,360.00
2018-05-21T13:02:52.425Z,360.00
2018-05-21T13:03:52.320Z,326.25
2018-05-21T13:04:52.606Z,331.88
2018-05-21T13:05:52.465Z,326.25
2018-05-21T13:06:52.378Z,326.25
2018-05-21T13:07:52.373Z,331.88
2018-05-21T13:08:52.386Z,331.88