createdAt,value
2018-05-17T00:01:23.211Z,12.40
2018-05-17T00:03:51.530Z,12.50
2018-05-17T00:06:19.831Z,12.40
2018-05-17T00:08:48.177Z,12.40
2018-05-17T00:11:16.479Z,12.40
2018-05-17T00:13:44.805Z,12.40
2018-05-17T00:16:13.133Z,12.40
2018-05-17T00:18:41.452Z,12.40
2018-05-17T00:21:09.774Z,12.40
2018-05-17T00:23:38.078Z,12.40
2018-05-17T00:26:06.403Z,12.40
2018-05-17T00:28:34.706Z,12.40
2018-05-17T00:31:02.262Z,12.40
2018-05-17T00:33:30.571Z,12.40
2018-05-17T00:35:58.891Z,12.40
2018-05-17T00:38:27.187Z,12.50
2018-05-17T00:40:55.523Z,12.50
2018-05-17T00:43:23.818Z,12.40
2018-05-17T00:45:52.119Z,12.40
2018-05-17T00:48:20.473Z,12.30
2018-05-17T00:50:48.758Z,12.30
2018-05-17T00:53:28.955Z,12.30
2018-05-17T00:55:57.255Z,12.30
2018-05-17T00:58:25.571Z,12.30
2018-05-17T01:00:53.867Z,12.20
2018-05-17T01:03:22.189Z,12.30
2018-05-17T01:05:50.482Z,12.20
2018-05-17T01:08:18.802Z,12.20
2018-05-17T01:10:47.094Z,12.10
2018-05-17T01:13:15.429Z,12.10
2018-05-17T01:15:43.727Z,12.00
2018-05-17T01:18:12.042Z,12.00
2018-05-17T01:20:40.366Z,12.00
2018-05-17T01:23:08.665Z,11.90
2018-05-17T01:25:36.982Z,11.90
2018-05-17T01:28:05.277Z,11.90
2018-05-17T01:30:33.598Z,11.90
2018-05-17T01:33:01.903Z,11.90
2018-05-17T01:35:30.232Z,11.80
2018-05-17T01:38:10.297Z,11.70
2018-05-17T01:40:38.617Z,11.60
2018-05-17T01:43:06.914Z,11.60
2018-05-17T01:45:35.243Z,11.60
2018-05-17T01:48:03.534Z,11.60
2018-05-17T01:50:31.831Z,11.60
2018-05-17T01:53:00.155Z,11.50
2018-05-17T01:55:28.483Z,11.50
2018-05-17T01:57:56.793Z,11.50
2018-05-17T02:00:25.095Z,11.40
2018-05-17T02:02:53.418Z,11.30
2018-05-17T02:05:21.718Z,11.30
2018-05-17T02:07:50.034Z,11.30
2018-05-17T02:10:18.334Z,11.20
2018-05-17T02:12:46.653Z,11.10
2018-05-17T02:15:14.945Z,11.10
2018-05-17T02:17:43.285Z,11.10
2018-05-17T02:20:11.583Z,11.00
2018-05-17T02:22:39.887Z,11.00
2018-05-17T02:25:08.211Z,11.00
2018-05-17T02:27:36.512Z,10.90
2018-05-17T02:30:04.835Z,10.80
2018-05-17T02:32:33.156Z,10.70
2018-05-17T02:35:01.479Z,10.70
2018-05-17T02:37:29.776Z,10.60
2018-05-17T02:39:58.144Z,10.60
2018-05-17T02:42:26.414Z,10.50
2018-05-17T02:44:54.731Z,10.40
2018-05-17T02:47:23.022Z,10.40
2018-05-17T02:49:51.344Z,10.30
2018-05-17T02:52:19.638Z,10.30
2018-05-17T02:54:47.967Z,10.30
2018-05-17T02:57:16.263Z,10.30
2018-05-17T02:59:44.558Z,10.30
2018-05-17T03:02:12.874Z,10.30
2018-05-17T03:04:41.195Z,10.20
2018-05-17T03:07:09.520Z,10.20
2018-05-17T03:09:37.815Z,10.10
2018-05-17T03:12:06.138Z,10.20
2018-05-17T03:14:34.451Z,10.20
2018-05-17T03:17:02.771Z,10.10
2018-05-17T03:19:31.071Z,10.10
2018-05-17T03:21:58.630Z,10.10
2018-05-17T03:24:26.926Z,10.10
2018-05-17T03:26:55.251Z,10.10
2018-05-17T03:29:23.555Z,10.10
2018-05-17T03:31:51.883Z,10.10
2018-05-17T03:34:20.222Z,10.00
2018-05-17T03:36:48.524Z,10.00
2018-05-17T03:39:16.843Z,10.00
2018-05-17T03:41:45.162Z,9.90
2018-05-17T03:44:13.478Z,9.90
2018-05-17T03:46:41.771Z,9.90
2018-05-17T03:49:10.092Z,9.80
2018-05-17T03:51:38.390Z,9.80
2018-05-17T03:54:06.703Z,9.80
2018-05-17T03:56:35.002Z,9.70
2018-05-17T03:59:03.323Z,9.70
2018-05-17T04:01:43.491Z,9.70
2018-05-17T04:04:37.362Z,9.60
2018-05-17T04:07:05.656Z,9.60
2018-05-17T04:09:33.986Z,9.60
2018-05-17T04:12:02.285Z,9.60
2018-05-17T04:14:30.607Z,9.60
2018-05-17T04:16:58.903Z,9.60
2018-05-17T04:19:27.218Z,9.60
2018-05-17T04:21:55.515Z,9.50
2018-05-17T04:24:23.830Z,9.60
2018-05-17T04:26:52.127Z,9.60
2018-05-17T04:29:20.517Z,9.60
2018-05-17T04:31:48.751Z,9.60
2018-05-17T04:34:17.043Z,9.60
2018-05-17T04:36:45.357Z,9.60
2018-05-17T04:39:13.655Z,9.70
2018-05-17T04:41:41.975Z,9.70
2018-05-17T04:44:10.261Z,9.70
2018-05-17T04:46:38.570Z,9.80
2018-05-17T04:49:06.874Z,9.70
2018-05-17T04:51:35.191Z,9.70
2018-05-17T04:54:03.482Z,9.60
2018-05-17T04:56:31.790Z,9.60
2018-05-17T04:59:00.082Z,9.60
2018-05-17T05:01:28.400Z,9.60
2018-05-17T05:03:56.695Z,9.60
2018-05-17T05:06:25.011Z,9.60
2018-05-17T05:08:53.311Z,9.60
2018-05-17T05:11:21.626Z,9.60
2018-05-17T05:13:49.943Z,9.70
2018-05-17T05:16:18.234Z,9.70
2018-05-17T05:18:46.560Z,9.80
2018-05-17T05:21:14.858Z,9.80
2018-05-17T05:23:43.192Z,9.80
2018-05-17T05:26:11.478Z,9.90
2018-05-17T05:28:39.791Z,9.90
2018-05-17T05:31:08.081Z,9.90
2018-05-17T05:33:36.398Z,10.00
2018-05-17T05:36:04.686Z,10.10
2018-05-17T05:38:33.003Z,10.20
2018-05-17T05:41:01.298Z,10.30
2018-05-17T05:43:29.611Z,10.30
2018-05-17T05:45:57.907Z,10.40
2018-05-17T05:48:26.231Z,10.50
2018-05-17T05:50:54.527Z,10.60
2018-05-17T05:53:22.863Z,10.70
2018-05-17T05:55:51.159Z,10.60
2018-05-17T05:58:19.454Z,10.60
2018-05-17T06:00:47.775Z,10.50
2018-05-17T06:03:16.072Z,10.50
2018-05-17T06:05:44.424Z,10.50
2018-05-17T06:08:12.723Z,10.60
2018-05-17T06:10:41.044Z,10.70
2018-05-17T06:13:09.388Z,10.80
2018-05-17T06:15:37.669Z,10.90
2018-05-17T06:18:05.966Z,10.90
2018-05-17T06:20:34.278Z,11.00
2018-05-17T06:23:02.582Z,11.10
2018-05-17T06:25:30.902Z,11.20
2018-05-17T06:27:59.197Z,11.30
2018-05-17T06:30:27.597Z,11.30
2018-05-17T06:32:55.826Z,11.40
2018-05-17T06:35:24.159Z,11.40
2018-05-17T06:37:52.451Z,11.50
2018-05-17T06:40:21.761Z,11.70
2018-05-17T06:42:50.078Z,12.00
2018-05-17T06:45:18.398Z,12.40
2018-05-17T06:47:46.694Z,12.70
2018-05-17T06:50:15.021Z,13.00
2018-05-17T06:52:43.334Z,13.10
2018-05-17T06:55:11.657Z,13.10
2018-05-17T06:57:39.955Z,13.10
2018-05-17T07:00:08.262Z,12.90
2018-05-17T07:02:36.555Z,12.60
2018-05-17T07:05:04.892Z,12.50
2018-05-17T07:07:33.191Z,12.40
2018-05-17T07:10:01.504Z,12.30
2018-05-17T07:12:29.823Z,12.30
2018-05-17T07:14:58.118Z,12.70
2018-05-17T07:17:26.520Z,13.30
2018-05-17T07:19:54.763Z,13.70
2018-05-17T07:22:23.083Z,14.00
2018-05-17T07:24:51.387Z,14.10
2018-05-17T07:27:19.706Z,14.20
2018-05-17T07:29:48.034Z,14.20
2018-05-17T07:32:16.344Z,14.10
2018-05-17T07:34:44.642Z,13.90
2018-05-17T07:37:12.960Z,13.70
2018-05-17T07:39:41.269Z,13.80
2018-05-17T07:42:09.610Z,13.70
2018-05-17T07:44:37.906Z,13.70
2018-05-17T07:47:06.224Z,13.80
2018-05-17T07:49:34.514Z,13.70
2018-05-17T07:52:02.843Z,13.80
2018-05-17T07:54:31.146Z,13.70
2018-05-17T07:56:59.462Z,13.70
2018-05-17T07:59:27.766Z,13.80
2018-05-17T08:01:56.087Z,13.90
2018-05-17T08:04:24.383Z,13.90
2018-05-17T08:06:51.944Z,13.90
2018-05-17T08:09:20.298Z,13.70
2018-05-17T08:11:48.574Z,14.00
2018-05-17T08:14:16.891Z,14.10
2018-05-17T08:16:45.235Z,13.90
2018-05-17T08:19:12.770Z,13.80
2018-05-17T08:21:41.090Z,14.20
2018-05-17T08:24:09.387Z,14.30
2018-05-17T08:26:37.710Z,14.20
2018-05-17T08:29:06.012Z,14.40
2018-05-17T08:31:34.337Z,14.70
2018-05-17T08:34:02.642Z,14.80
2018-05-17T08:36:31.130Z,14.90
2018-05-17T08:38:59.283Z,15.10
2018-05-17T08:41:27.599Z,15.10
2018-05-17T08:43:55.895Z,14.90
2018-05-17T08:46:24.218Z,14.90
2018-05-17T08:48:52.525Z,15.20
2018-05-17T08:51:20.858Z,15.20
2018-05-17T08:53:49.159Z,15.40
2018-05-17T08:56:16.699Z,15.40
2018-05-17T08:58:45.024Z,15.60
2018-05-17T09:01:13.339Z,15.60
2018-05-17T09:03:41.659Z,15.60
2018-05-17T09:06:09.197Z,15.60
2018-05-17T09:08:37.523Z,15.30
2018-05-17T09:11:05.819Z,15.50
2018-05-17T09:13:34.194Z,15.80
2018-05-17T09:16:02.467Z,16.20
2018-05-17T09:18:30.788Z,16.50
2018-05-17T09:20:59.157Z,16.60
2018-05-17T09:23:27.432Z,16.50
2018-05-17T09:25:55.257Z,16.00
2018-05-17T09:28:23.568Z,15.70
2018-05-17T09:30:51.860Z,15.90
2018-05-17T09:33:20.183Z,16.10
2018-05-17T09:35:48.582Z,16.10
2018-05-17T09:38:16.819Z,16.10
2018-05-17T09:40:45.162Z,16.30
2018-05-17T09:43:13.488Z,16.40
2018-05-17T09:45:41.787Z,16.40
2018-05-17T09:48:10.103Z,16.40
2018-05-17T09:50:38.395Z,16.50
2018-05-17T09:53:06.715Z,16.60
2018-05-17T09:55:35.025Z,16.40
2018-05-17T09:58:03.348Z,16.20
2018-05-17T10:00:31.653Z,16.20
2018-05-17T10:02:59.985Z,16.40
2018-05-17T10:05:28.287Z,16.40
2018-05-17T10:07:56.614Z,16.50
2018-05-17T10:10:24.923Z,16.90
2018-05-17T10:12:53.247Z,17.10
2018-05-17T10:15:21.555Z,17.30
2018-05-17T10:17:49.874Z,17.50
2018-05-17T10:20:18.167Z,17.70
2018-05-17T10:22:46.487Z,17.80
2018-05-17T10:25:14.787Z,17.80
2018-05-17T10:27:43.113Z,18.00
2018-05-17T10:30:11.416Z,17.90
2018-05-17T10:32:39.729Z,17.80
2018-05-17T10:35:08.027Z,17.50
2018-05-17T10:37:36.371Z,17.60
2018-05-17T10:40:04.668Z,17.80
2018-05-17T10:42:32.191Z,17.80
2018-05-17T10:45:00.508Z,18.00
2018-05-17T10:47:28.795Z,18.20
2018-05-17T10:49:57.107Z,18.50
2018-05-17T10:52:25.398Z,18.50
2018-05-17T10:54:53.715Z,18.40
2018-05-17T10:57:22.007Z,18.50
2018-05-17T10:59:50.322Z,18.70
2018-05-17T11:02:18.611Z,19.10
2018-05-17T11:04:46.934Z,19.40
2018-05-17T11:07:15.239Z,19.30
2018-05-17T11:09:43.559Z,19.10
2018-05-17T11:12:11.921Z,18.90
2018-05-17T11:14:40.204Z,18.90
2018-05-17T11:17:07.733Z,18.90
2018-05-17T11:19:36.047Z,19.10
2018-05-17T11:22:04.359Z,19.20
2018-05-17T11:24:32.675Z,19.10
2018-05-17T11:27:00.967Z,19.10
2018-05-17T11:29:29.278Z,19.30
2018-05-17T11:31:57.575Z,19.30
2018-05-17T11:34:25.907Z,19.30
2018-05-17T11:36:54.199Z,19.40
2018-05-17T11:39:22.506Z,19.50
2018-05-17T11:41:50.802Z,19.50
2018-05-17T11:44:19.126Z,19.40
2018-05-17T11:46:46.650Z,19.30
2018-05-17T11:49:14.971Z,19.60
2018-05-17T11:51:43.266Z,19.70
2018-05-17T11:54:11.579Z,20.00
2018-05-17T11:56:39.866Z,20.10
2018-05-17T11:59:08.178Z,20.10
2018-05-17T12:01:36.531Z,20.20
2018-05-17T12:04:04.801Z,20.30
2018-05-17T12:06:33.097Z,20.50
2018-05-17T12:09:01.418Z,20.60
2018-05-17T12:11:29.708Z,20.60
2018-05-17T12:13:58.020Z,20.40
2018-05-17T12:16:25.547Z,20.40
2018-05-17T12:18:53.862Z,20.70
2018-05-17T12:21:22.151Z,20.70
2018-05-17T12:23:50.447Z,20.70
2018-05-17T12:26:17.996Z,20.70
2018-05-17T12:28:46.294Z,20.90
2018-05-17T12:31:14.616Z,20.80
2018-05-17T12:33:42.911Z,20.70
2018-05-17T12:36:11.231Z,20.60
2018-05-17T12:38:39.521Z,20.40
2018-05-17T12:41:07.835Z,20.20
2018-05-17T12:43:36.131Z,20.30
2018-05-17T12:46:04.447Z,20.30
2018-05-17T12:48:32.742Z,20.30
2018-05-17T12:51:01.054Z,20.70
2018-05-17T12:53:29.346Z,20.90
2018-05-17T12:55:57.659Z,21.00
2018-05-17T12:58:25.973Z,20.80
2018-05-17T13:00:54.291Z,20.70
2018-05-17T13:03:22.583Z,20.90
2018-05-17T13:05:50.894Z,21.10
2018-05-17T13:08:19.186Z,21.30
2018-05-17T13:10:46.730Z,21.20
2018-05-17T13:13:15.032Z,21.20
2018-05-17T13:15:43.351Z,21.40
2018-05-17T13:18:11.655Z,21.50
2018-05-17T13:20:39.974Z,21.20
2018-05-17T13:23:08.268Z,21.10
2018-05-17T13:25:35.817Z,21.10
2018-05-17T13:28:04.113Z,21.50
2018-05-17T13:30:32.427Z,21.70
2018-05-17T13:33:00.723Z,21.80
2018-05-17T13:35:29.067Z,21.70
2018-05-17T13:37:57.363Z,21.30
2018-05-17T13:40:25.682Z,21.00
2018-05-17T13:42:53.982Z,21.00
2018-05-17T13:45:22.302Z,21.20
2018-05-17T13:47:50.631Z,21.30
2018-05-17T13:50:18.923Z,21.50
2018-05-17T13:52:47.215Z,21.30
2018-05-17T13:55:16.515Z,21.20
2018-05-17T13:57:44.111Z,21.20
2018-05-17T14:00:12.431Z,21.10
2018-05-17T14:02:40.806Z,21.20
2018-05-17T14:05:09.067Z,21.30
2018-05-17T14:07:37.371Z,21.40
2018-05-17T14:10:05.667Z,21.40
2018-05-17T14:12:33.990Z,21.50
2018-05-17T14:15:02.290Z,21.60
2018-05-17T14:17:30.613Z,21.60
2018-05-17T14:19:58.910Z,21.70
2018-05-17T14:22:27.228Z,21.40
2018-05-17T14:24:55.531Z,21.40
2018-05-17T14:27:23.847Z,21.50
2018-05-17T14:29:52.143Z,21.60
2018-05-17T14:32:20.466Z,21.30
2018-05-17T14:34:48.759Z,21.30
2018-05-17T14:37:17.075Z,21.50
2018-05-17T14:39:45.374Z,21.60
2018-05-17T14:42:13.686Z,21.80
2018-05-17T14:44:41.982Z,21.70
2018-05-17T14:47:10.294Z,21.70
2018-05-17T14:49:38.586Z,21.60
2018-05-17T14:52:06.903Z,21.70
2018-05-17T14:54:35.206Z,21.80
2018-05-17T14:57:03.531Z,21.90
2018-05-17T14:59:31.826Z,22.00
2018-05-17T15:02:00.138Z,21.90
2018-05-17T15:04:28.433Z,21.80
2018-05-17T15:06:55.987Z,21.70
2018-05-17T15:09:23.521Z,21.40
2018-05-17T15:11:51.847Z,21.10
2018-05-17T15:14:20.185Z,20.90
2018-05-17T15:16:48.500Z,20.90
2018-05-17T15:19:16.859Z,20.90
2018-05-17T15:21:45.149Z,20.70
2018-05-17T15:24:13.446Z,20.80
2018-05-17T15:26:41.759Z,21.10
2018-05-17T15:29:10.067Z,21.30
2018-05-17T15:31:38.419Z,21.60
2018-05-17T15:34:06.723Z,21.70
2018-05-17T15:36:35.044Z,21.60
2018-05-17T15:39:02.579Z,21.60
2018-05-17T15:41:30.908Z,21.70
2018-05-17T15:43:59.207Z,21.60
2018-05-17T15:46:27.528Z,21.20
2018-05-17T15:48:55.822Z,21.30
2018-05-17T15:51:24.138Z,21.40
2018-05-17T15:53:52.430Z,21.30
2018-05-17T15:56:20.749Z,21.20
2018-05-17T15:58:49.072Z,21.10
2018-05-17T16:01:16.602Z,21.10
2018-05-17T16:03:44.914Z,21.30
2018-05-17T16:06:13.220Z,21.40
2018-05-17T16:08:41.551Z,21.50
2018-05-17T16:11:09.847Z,21.50
2018-05-17T16:13:38.163Z,21.20
2018-05-17T16:16:06.454Z,21.10
2018-05-17T16:18:34.770Z,20.90
2018-05-17T16:21:03.143Z,20.90
2018-05-17T16:23:31.474Z,21.00
2018-05-17T16:25:59.766Z,20.90
2018-05-17T16:28:28.087Z,20.80
2018-05-17T16:30:56.386Z,20.70
2018-05-17T16:33:24.699Z,20.70
2018-05-17T16:35:52.995Z,20.60
2018-05-17T16:38:20.539Z,20.60
2018-05-17T16:40:48.073Z,20.60
2018-05-17T16:43:16.483Z,20.50
2018-05-17T16:45:44.782Z,20.50
2018-05-17T16:48:13.120Z,20.50
2018-05-17T16:50:41.406Z,20.20
2018-05-17T16:53:09.846Z,20.20
2018-05-17T16:55:38.043Z,20.30
2018-05-17T16:58:06.384Z,20.60
2018-05-17T17:00:33.967Z,20.50
2018-05-17T17:03:02.250Z,21.60
2018-05-17T17:05:30.552Z,22.30
2018-05-17T17:07:58.867Z,23.20
2018-05-17T17:10:27.164Z,24.10
2018-05-17T17:12:55.479Z,25.10
2018-05-17T17:15:23.773Z,25.90
2018-05-17T17:17:52.181Z,26.60
2018-05-17T17:20:20.394Z,27.30
2018-05-17T17:22:48.707Z,27.90
2018-05-17T17:25:17.007Z,28.20
2018-05-17T17:27:45.322Z,28.30
2018-05-17T17:30:13.610Z,28.10
2018-05-17T17:32:41.961Z,27.90
2018-05-17T17:35:10.255Z,28.10
2018-05-17T17:37:38.551Z,28.50
2018-05-17T17:40:06.874Z,28.50
2018-05-17T17:42:35.165Z,28.60
2018-05-17T17:45:03.479Z,28.40
2018-05-17T17:47:31.790Z,28.00
2018-05-17T17:50:00.134Z,27.90
2018-05-17T17:52:28.435Z,27.30
2018-05-17T17:54:56.755Z,26.80
2018-05-17T17:57:25.065Z,26.70
2018-05-17T17:59:53.377Z,26.60
2018-05-17T18:02:21.670Z,26.70
2018-05-17T18:04:49.991Z,26.50
2018-05-17T18:07:18.284Z,26.30
2018-05-17T18:09:46.599Z,26.20
2018-05-17T18:12:15.872Z,26.00
2018-05-17T18:14:44.215Z,25.90
2018-05-17T18:17:12.506Z,25.50
2018-05-17T18:19:40.823Z,25.30
2018-05-17T18:22:09.153Z,25.00
2018-05-17T18:24:37.471Z,24.50
2018-05-17T18:27:05.780Z,24.10
2018-05-17T18:29:34.120Z,23.90
2018-05-17T18:32:02.475Z,23.20
2018-05-17T18:34:30.795Z,22.00
2018-05-17T18:36:59.082Z,20.90
2018-05-17T18:39:27.463Z,19.90
2018-05-17T18:41:55.770Z,19.00
2018-05-17T18:44:24.084Z,18.40
2018-05-17T18:46:52.386Z,17.80
2018-05-17T18:49:20.706Z,17.30
2018-05-17T18:51:49.030Z,16.90
2018-05-17T18:54:17.392Z,16.60
2018-05-17T18:56:46.635Z,16.30
2018-05-17T18:59:14.971Z,16.10
2018-05-17T19:01:43.345Z,15.80
2018-05-17T19:04:11.661Z,15.60
2018-05-17T19:06:39.963Z,15.40
2018-05-17T19:09:08.350Z,15.20
2018-05-17T19:11:35.909Z,15.20
2018-05-17T19:14:04.355Z,14.80
2018-05-17T19:16:32.722Z,14.60
2018-05-17T19:19:01.043Z,14.50
2018-05-17T19:21:29.444Z,14.30
2018-05-17T19:23:57.760Z,14.20
2018-05-17T19:26:26.082Z,14.00
2018-05-17T19:28:54.449Z,13.90
2018-05-17T19:31:22.764Z,13.80
2018-05-17T19:33:51.127Z,13.70
2018-05-17T19:36:19.402Z,13.50
2018-05-17T19:38:47.778Z,13.40
2018-05-17T19:41:16.104Z,13.30
2018-05-17T19:43:44.412Z,13.10
2018-05-17T19:46:12.830Z,13.00
2018-05-17T19:48:41.131Z,12.90
2018-05-17T19:51:09.459Z,12.90
2018-05-17T19:53:37.807Z,12.80
2018-05-17T19:56:06.123Z,12.70
2018-05-17T19:58:33.679Z,12.60
2018-05-17T20:01:02.015Z,12.50
2018-05-17T20:03:30.353Z,12.40
2018-05-17T20:05:58.679Z,12.30
2018-05-17T20:08:27.003Z,12.20
2018-05-17T20:10:55.351Z,12.10
2018-05-17T20:13:23.650Z,12.00
2018-05-17T20:15:51.969Z,11.90
2018-05-17T20:18:20.271Z,11.80
2018-05-17T20:20:48.617Z,11.70
2018-05-17T20:23:16.939Z,11.60
2018-05-17T20:25:45.274Z,11.60
2018-05-17T20:28:13.572Z,11.50
2018-05-17T20:30:41.131Z,11.50
2018-05-17T20:33:09.459Z,11.30
2018-05-17T20:35:37.815Z,11.20
2018-05-17T20:38:06.205Z,11.10
2018-05-17T20:40:34.547Z,11.10
2018-05-17T20:43:02.844Z,11.00
2018-05-17T20:45:30.412Z,11.00
2018-05-17T20:47:58.788Z,10.90
2018-05-17T20:50:27.130Z,10.80
2018-05-17T20:52:55.431Z,10.70
2018-05-17T20:55:23.731Z,10.60
2018-05-17T20:57:52.070Z,10.60
2018-05-17T21:00:20.367Z,10.50
2018-05-17T21:02:48.698Z,10.40
2018-05-17T21:05:17.002Z,10.40
2018-05-17T21:07:45.323Z,10.30
2018-05-17T21:10:13.623Z,10.30
2018-05-17T21:12:41.939Z,10.20
2018-05-17T21:15:10.227Z,10.20
2018-05-17T21:17:38.554Z,10.10
2018-05-17T21:20:06.083Z,10.10
2018-05-17T21:22:34.394Z,10.00
2018-05-17T21:25:02.696Z,10.00
2018-05-17T21:27:31.031Z,9.90
2018-05-17T21:29:59.331Z,9.90
2018-05-17T21:32:27.642Z,9.90
2018-05-17T21:34:55.935Z,9.80
2018-05-17T21:37:24.254Z,9.80
2018-05-17T21:39:51.787Z,9.70
2018-05-17T21:42:20.107Z,9.70
2018-05-17T21:44:48.471Z,9.70
2018-05-17T21:47:16.735Z,9.60
2018-05-17T21:49:45.037Z,9.60
2018-05-17T21:52:13.354Z,9.50
2018-05-17T21:54:41.651Z,9.50
2018-05-17T21:57:09.966Z,9.50
2018-05-17T21:59:38.267Z,9.40
2018-05-17T22:02:06.594Z,9.40
2018-05-17T22:04:34.883Z,9.40
2018-05-17T22:07:03.204Z,9.30
2018-05-17T22:09:31.499Z,9.30
2018-05-17T22:11:59.816Z,9.30
2018-05-17T22:14:28.108Z,9.20
2018-05-17T22:16:56.427Z,9.20
2018-05-17T22:19:24.723Z,9.20
2018-05-17T22:21:53.046Z,9.10
2018-05-17T22:24:21.346Z,9.10
2018-05-17T22:26:49.666Z,9.10
2018-05-17T22:29:17.974Z,9.10
2018-05-17T22:31:46.317Z,9.10
2018-05-17T22:34:14.617Z,9.00
2018-05-17T22:36:55.510Z,9.00
2018-05-17T22:39:23.938Z,8.90
2018-05-17T22:41:52.344Z,8.90
2018-05-17T22:44:20.674Z,8.90
2018-05-17T22:46:48.995Z,8.80
2018-05-17T22:49:17.329Z,8.80
2018-05-17T22:51:45.698Z,8.70
2018-05-17T22:54:14.060Z,8.70
2018-05-17T22:57:03.177Z,8.70
2018-05-17T22:59:31.497Z,8.60
2018-05-17T23:01:59.821Z,8.50
2018-05-17T23:04:28.379Z,8.50
2018-05-17T23:06:56.790Z,8.50
2018-05-17T23:09:25.285Z,8.40
2018-05-17T23:11:53.670Z,8.40
2018-05-17T23:14:22.058Z,8.30
2018-05-17T23:16:50.381Z,8.40
2018-05-17T23:19:17.964Z,8.30
2018-05-17T23:21:46.290Z,8.40
2018-05-17T23:24:14.625Z,8.40
2018-05-17T23:26:42.956Z,8.50
2018-05-17T23:29:11.302Z,8.60
2018-05-17T23:31:39.620Z,8.70
2018-05-17T23:34:07.973Z,8.80
2018-05-17T23:36:36.292Z,8.90
2018-05-17T23:39:04.154Z,8.90
2018-05-17T23:41:35.846Z,9.10
2018-05-17T23:44:04.182Z,9.10
2018-05-17T23:46:32.502Z,9.20
2018-05-17T23:49:00.847Z,9.30
2018-05-17T23:51:29.204Z,9.40
2018-05-17T23:53:57.683Z,9.40
2018-05-17T23:56:26.149Z,9.40
2018-05-17T23:58:54.622Z,9.50
