createdAt,value
2023-01-07T00:00:15.706Z,2.70
2023-01-07T00:02:20.656Z,2.60
2023-01-07T00:04:26.585Z,2.40
2023-01-07T00:06:34.582Z,2.30
2023-01-07T00:08:41.480Z,2.00
2023-01-07T00:10:46.615Z,1.70
2023-01-07T00:12:51.596Z,1.80
2023-01-07T00:14:56.374Z,1.70
2023-01-07T00:17:01.267Z,2.20
2023-01-07T00:19:07.991Z,1.90
2023-01-07T00:21:15.658Z,1.60
2023-01-07T00:23:20.361Z,1.60
2023-01-07T00:25:25.414Z,1.90
2023-01-07T00:27:30.275Z,1.70
2023-01-07T00:29:35.331Z,2.00
2023-01-07T00:31:41.403Z,1.80
2023-01-07T00:33:47.160Z,1.80
2023-01-07T00:36:00.270Z,1.60
2023-01-07T00:38:05.492Z,1.90
2023-01-07T00:40:13.892Z,2.00
2023-01-07T00:42:18.931Z,2.10
2023-01-07T00:44:23.678Z,1.80
2023-01-07T00:46:28.364Z,2.00
2023-01-07T00:48:33.425Z,2.00
2023-01-07T00:50:39.556Z,2.10
2023-01-07T00:52:44.232Z,1.70
2023-01-07T00:54:49.274Z,1.90
2023-01-07T00:56:54.001Z,1.90
2023-01-07T00:58:59.552Z,1.90
2023-01-07T01:01:05.007Z,2.00
2023-01-07T01:03:10.632Z,1.90
2023-01-07T01:05:15.649Z,1.70
2023-01-07T01:07:20.431Z,2.10
2023-01-07T01:09:25.214Z,2.20
2023-01-07T01:11:30.045Z,1.90
2023-01-07T01:13:35.253Z,1.90
2023-01-07T01:15:43.404Z,2.20
2023-01-07T01:17:50.303Z,2.20
2023-01-07T01:19:55.084Z,2.20
2023-01-07T01:22:00.000Z,1.90
2023-01-07T01:24:04.901Z,2.10
2023-01-07T01:26:11.889Z,2.00
2023-01-07T01:28:16.835Z,2.10
2023-01-07T01:30:21.681Z,2.10
2023-01-07T01:32:27.156Z,2.20
2023-01-07T01:34:32.971Z,2.30
2023-01-07T01:36:38.079Z,2.00
2023-01-07T01:38:43.154Z,2.30
2023-01-07T01:40:48.085Z,2.50
2023-01-07T01:42:52.746Z,2.40
2023-01-07T01:45:00.239Z,2.30
2023-01-07T01:47:22.662Z,2.20
2023-01-07T01:49:31.183Z,2.50
2023-01-07T01:51:41.610Z,2.50
2023-01-07T01:53:46.939Z,2.70
2023-01-07T01:55:55.445Z,2.80
2023-01-07T01:58:03.122Z,2.50
2023-01-07T02:00:10.064Z,3.00
2023-01-07T02:02:24.669Z,2.80
2023-01-07T02:04:30.795Z,2.70
2023-01-07T02:06:39.630Z,2.70
2023-01-07T02:08:44.415Z,2.60
2023-01-07T02:10:53.575Z,2.40
2023-01-07T02:13:25.961Z,2.70
2023-01-07T02:15:40.670Z,2.70
2023-01-07T02:17:58.036Z,2.30
2023-01-07T02:20:31.063Z,2.00
2023-01-07T02:22:53.208Z,2.40
2023-01-07T02:25:15.023Z,2.10
2023-01-07T02:27:42.693Z,2.20
2023-01-07T02:30:18.207Z,1.90
2023-01-07T02:32:48.933Z,2.00
2023-01-07T02:35:03.338Z,2.00
2023-01-07T02:37:14.847Z,2.10
2023-01-07T02:39:36.379Z,1.90
2023-01-07T02:41:51.610Z,2.30
2023-01-07T02:44:01.997Z,2.20
2023-01-07T02:46:16.286Z,2.30
2023-01-07T02:48:22.705Z,2.10
2023-01-07T02:50:27.397Z,2.30
2023-01-07T02:52:35.285Z,2.50
2023-01-07T02:54:40.093Z,2.30
2023-01-07T02:57:02.211Z,2.50
2023-01-07T02:59:22.124Z,2.50
2023-01-07T03:01:46.804Z,2.30
2023-01-07T03:04:06.011Z,2.30
2023-01-07T03:06:28.260Z,2.30
2023-01-07T03:08:56.075Z,2.30
2023-01-07T03:11:02.897Z,2.20
2023-01-07T03:13:11.996Z,2.30
2023-01-07T03:15:22.222Z,2.30
2023-01-07T03:17:31.419Z,2.60
2023-01-07T03:19:39.920Z,2.40
2023-01-07T03:21:47.939Z,2.50
2023-01-07T03:23:56.569Z,2.50
2023-01-07T03:26:04.823Z,2.20
2023-01-07T03:28:15.435Z,2.60
2023-01-07T03:30:22.184Z,2.50
2023-01-07T03:32:31.642Z,2.80
2023-01-07T03:34:37.586Z,2.40
2023-01-07T03:36:46.653Z,2.80
2023-01-07T03:38:52.849Z,3.80
2023-01-07T03:40:57.886Z,3.30
2023-01-07T03:43:02.607Z,3.60
2023-01-07T03:45:11.488Z,2.80
2023-01-07T03:47:16.315Z,2.90
2023-01-07T03:49:21.066Z,3.20
2023-01-07T03:51:25.856Z,3.10
2023-01-07T03:53:30.599Z,2.90
2023-01-07T03:55:35.376Z,2.90
2023-01-07T03:57:40.091Z,2.70
2023-01-07T03:59:44.793Z,2.70
2023-01-07T04:01:50.212Z,2.50
2023-01-07T04:03:56.015Z,2.50
2023-01-07T04:06:00.767Z,2.30
2023-01-07T04:08:05.911Z,2.40
2023-01-07T04:10:12.536Z,1.90
2023-01-07T04:12:17.431Z,2.10
2023-01-07T04:14:22.883Z,2.30
2023-01-07T04:16:27.984Z,2.20
2023-01-07T04:18:33.304Z,2.10
2023-01-07T04:20:38.376Z,1.90
2023-01-07T04:22:43.120Z,2.20
2023-01-07T04:24:47.865Z,2.00
2023-01-07T04:26:52.811Z,1.70
2023-01-07T04:28:58.032Z,2.00
2023-01-07T04:31:03.228Z,1.90
2023-01-07T04:33:08.279Z,2.20
2023-01-07T04:35:13.024Z,2.00
2023-01-07T04:37:17.767Z,1.90
2023-01-07T04:39:22.788Z,1.90
2023-01-07T04:41:28.006Z,1.90
2023-01-07T04:43:32.795Z,1.90
2023-01-07T04:45:37.560Z,1.90
2023-01-07T04:47:42.686Z,1.70
2023-01-07T04:49:48.048Z,2.10
2023-01-07T04:51:54.428Z,1.90
2023-01-07T04:54:02.678Z,2.20
2023-01-07T04:56:08.406Z,2.00
2023-01-07T04:58:13.436Z,1.90
2023-01-07T05:00:18.704Z,2.10
2023-01-07T05:02:24.457Z,2.30
2023-01-07T05:04:30.595Z,2.10
2023-01-07T05:06:35.516Z,2.20
2023-01-07T05:08:40.425Z,2.30
2023-01-07T05:10:45.450Z,2.40
2023-01-07T05:12:50.462Z,2.10
2023-01-07T05:14:55.553Z,2.30
2023-01-07T05:17:00.390Z,2.30
2023-01-07T05:19:06.175Z,2.10
2023-01-07T05:21:14.132Z,1.90
2023-01-07T05:23:18.915Z,2.40
2023-01-07T05:25:23.712Z,2.30
2023-01-07T05:27:28.945Z,2.00
2023-01-07T05:29:34.286Z,2.30
2023-01-07T05:31:39.026Z,2.00
2023-01-07T05:33:43.876Z,2.00
2023-01-07T05:35:50.166Z,2.10
2023-01-07T05:37:55.387Z,2.10
2023-01-07T05:40:00.368Z,1.90
2023-01-07T05:42:05.314Z,2.10
2023-01-07T05:44:10.173Z,2.20
2023-01-07T05:46:14.888Z,2.40
2023-01-07T05:48:19.578Z,2.20
2023-01-07T05:50:24.340Z,2.00
2023-01-07T05:52:29.070Z,2.00
2023-01-07T05:54:33.849Z,2.30
2023-01-07T05:56:39.022Z,2.20
2023-01-07T05:58:43.788Z,5.50
2023-01-07T06:00:48.475Z,2.30
2023-01-07T06:02:53.069Z,2.20
2023-01-07T06:04:57.741Z,2.00
2023-01-07T06:07:02.474Z,2.40
2023-01-07T06:09:07.622Z,2.20
2023-01-07T06:11:12.416Z,2.50
2023-01-07T06:13:17.028Z,2.30
2023-01-07T06:15:21.771Z,2.40
2023-01-07T06:17:26.763Z,2.50
2023-01-07T06:19:31.605Z,2.40
2023-01-07T06:21:36.282Z,2.50
2023-01-07T06:23:44.024Z,2.70
2023-01-07T06:25:48.758Z,2.70
2023-01-07T06:27:53.444Z,2.50
2023-01-07T06:29:58.135Z,2.70
2023-01-07T06:32:02.811Z,3.00
2023-01-07T06:34:07.490Z,2.40
2023-01-07T06:36:12.318Z,3.10
2023-01-07T06:38:17.032Z,3.00
2023-01-07T06:40:21.687Z,4.00
2023-01-07T06:42:26.391Z,3.80
2023-01-07T06:44:31.010Z,3.50
2023-01-07T06:46:35.836Z,3.80
2023-01-07T06:48:40.629Z,4.00
2023-01-07T06:50:45.731Z,3.50
2023-01-07T06:52:50.377Z,4.40
2023-01-07T06:54:55.026Z,4.10
2023-01-07T06:56:59.680Z,3.40
2023-01-07T06:59:07.509Z,4.60
2023-01-07T07:01:12.830Z,5.80
2023-01-07T07:03:17.696Z,6.20
2023-01-07T07:05:22.471Z,6.50
2023-01-07T07:07:27.147Z,5.90
2023-01-07T07:09:31.858Z,5.00
2023-01-07T07:11:36.711Z,4.30
2023-01-07T07:13:41.366Z,3.90
2023-01-07T07:15:46.204Z,3.30
2023-01-07T07:17:50.863Z,3.50
2023-01-07T07:19:55.492Z,3.90
2023-01-07T07:22:00.293Z,3.20
2023-01-07T07:24:05.592Z,3.20
2023-01-07T07:26:10.248Z,2.70
2023-01-07T07:28:14.912Z,2.90
2023-01-07T07:30:19.631Z,2.80
2023-01-07T07:32:24.421Z,2.70
2023-01-07T07:34:29.557Z,3.60
2023-01-07T07:36:34.383Z,3.50
2023-01-07T07:38:42.072Z,2.90
2023-01-07T07:40:46.756Z,3.30
2023-01-07T07:43:10.436Z,3.40
2023-01-07T07:45:17.552Z,3.10
2023-01-07T07:47:22.458Z,3.20
2023-01-07T07:49:27.281Z,3.30
2023-01-07T07:51:32.391Z,3.00
2023-01-07T07:53:37.415Z,3.20
2023-01-07T07:55:42.145Z,2.70
2023-01-07T07:57:49.837Z,2.80
2023-01-07T07:59:54.556Z,2.90
2023-01-07T08:01:59.364Z,2.80
2023-01-07T08:04:04.118Z,4.10
2023-01-07T08:06:09.907Z,4.40
2023-01-07T08:08:16.346Z,3.60
2023-01-07T08:10:21.149Z,3.30
2023-01-07T08:12:25.854Z,4.10
2023-01-07T08:14:30.726Z,3.90
2023-01-07T08:16:35.520Z,3.60
2023-01-07T08:18:40.321Z,3.40
2023-01-07T08:20:45.108Z,3.30
2023-01-07T08:22:49.843Z,3.60
2023-01-07T08:24:54.567Z,10.50
2023-01-07T08:26:59.264Z,9.80
2023-01-07T08:29:04.105Z,8.60
2023-01-07T08:31:09.564Z,7.30
2023-01-07T08:33:17.906Z,7.90
2023-01-07T08:35:23.227Z,7.60
2023-01-07T08:37:30.702Z,9.00
2023-01-07T08:39:35.610Z,10.40
2023-01-07T08:41:40.327Z,5.80
2023-01-07T08:43:45.105Z,5.60
2023-01-07T08:45:51.585Z,4.30
2023-01-07T08:47:56.412Z,3.30
2023-01-07T08:50:01.108Z,3.00
2023-01-07T08:52:06.406Z,3.90
2023-01-07T08:54:11.189Z,4.00
2023-01-07T08:56:16.001Z,3.80
2023-01-07T08:58:20.799Z,4.40
2023-01-07T09:00:25.924Z,3.70
2023-01-07T09:02:30.643Z,3.30
2023-01-07T09:04:35.408Z,3.80
2023-01-07T09:06:40.217Z,2.70
2023-01-07T09:08:44.931Z,3.30
2023-01-07T09:10:49.800Z,2.20
2023-01-07T09:12:54.479Z,2.30
2023-01-07T09:14:59.199Z,2.60
2023-01-07T09:17:03.960Z,2.40
2023-01-07T09:19:08.684Z,2.50
2023-01-07T09:21:13.462Z,2.50
2023-01-07T09:23:18.199Z,3.00
2023-01-07T09:25:22.997Z,3.60
2023-01-07T09:27:28.191Z,3.40
2023-01-07T09:29:32.989Z,3.20
2023-01-07T09:31:37.961Z,3.10
2023-01-07T09:33:42.951Z,3.50
2023-01-07T09:35:48.089Z,3.50
2023-01-07T09:37:52.840Z,3.50
2023-01-07T09:39:57.645Z,3.10
2023-01-07T09:42:12.630Z,2.90
2023-01-07T09:44:25.517Z,3.20
2023-01-07T09:46:31.185Z,2.70
2023-01-07T09:48:40.474Z,2.40
2023-01-07T09:50:50.666Z,2.00
2023-01-07T09:53:00.224Z,2.00
2023-01-07T09:55:16.299Z,1.90
2023-01-07T09:57:21.314Z,2.20
2023-01-07T09:59:26.184Z,2.40
2023-01-07T10:01:37.090Z,5.50
2023-01-07T10:04:02.840Z,1.90
2023-01-07T10:06:12.906Z,2.10
2023-01-07T10:08:29.086Z,2.00
2023-01-07T10:10:44.820Z,2.20
2023-01-07T10:12:55.043Z,2.10
2023-01-07T10:15:20.698Z,1.70
2023-01-07T10:17:37.416Z,1.60
2023-01-07T10:19:49.607Z,2.00
2023-01-07T10:21:58.573Z,1.90
2023-01-07T10:24:09.581Z,1.90
2023-01-07T10:26:25.102Z,1.90
2023-01-07T10:28:36.002Z,2.00
2023-01-07T10:30:46.105Z,2.10
2023-01-07T10:32:58.854Z,1.90
2023-01-07T10:35:04.548Z,2.00
2023-01-07T10:37:16.466Z,1.90
2023-01-07T10:39:27.892Z,1.90
2023-01-07T10:41:42.220Z,1.90
2023-01-07T10:44:07.024Z,1.90
2023-01-07T10:46:24.094Z,2.10
2023-01-07T10:48:47.239Z,2.30
2023-01-07T10:51:02.022Z,2.10
2023-01-07T10:53:19.385Z,2.00
2023-01-07T10:55:42.602Z,2.30
2023-01-07T10:57:49.710Z,1.80
2023-01-07T10:59:57.388Z,2.00
2023-01-07T11:02:02.937Z,2.20
2023-01-07T11:04:14.748Z,9.00
2023-01-07T11:06:26.593Z,9.50
2023-01-07T11:08:38.362Z,83.70
2023-01-07T11:10:43.670Z,6.90
2023-01-07T11:12:51.096Z,11.90
2023-01-07T11:14:58.717Z,3.30
2023-01-07T11:17:13.796Z,12.20
2023-01-07T11:19:18.567Z,2.40
2023-01-07T11:21:43.815Z,2.40
2023-01-07T11:23:49.186Z,2.30
2023-01-07T11:25:54.707Z,2.60
2023-01-07T11:28:03.417Z,2.60
2023-01-07T11:30:21.560Z,2.50
2023-01-07T11:32:30.957Z,2.90
2023-01-07T11:34:37.842Z,3.40
2023-01-07T11:36:43.663Z,3.50
2023-01-07T11:38:48.718Z,2.50
2023-01-07T11:40:59.958Z,2.50
2023-01-07T11:43:22.838Z,2.40
2023-01-07T11:45:31.790Z,3.00
2023-01-07T11:47:39.877Z,3.00
2023-01-07T11:49:45.985Z,3.10
2023-01-07T11:51:50.695Z,2.50
2023-01-07T11:53:59.202Z,3.30
2023-01-07T11:56:06.246Z,3.40
2023-01-07T11:58:29.736Z,3.40
2023-01-07T12:00:35.221Z,2.30
2023-01-07T12:02:40.025Z,2.50
2023-01-07T12:04:44.799Z,2.00
2023-01-07T12:06:52.039Z,2.60
2023-01-07T12:09:02.891Z,3.40
2023-01-07T12:11:09.982Z,3.60
2023-01-07T12:13:21.885Z,3.40
2023-01-07T12:15:29.371Z,3.70
2023-01-07T12:17:35.819Z,3.60
2023-01-07T12:20:13.216Z,3.40
2023-01-07T12:22:29.094Z,3.80
2023-01-07T12:25:11.267Z,4.20
2023-01-07T12:27:28.773Z,4.10
2023-01-07T12:29:45.541Z,4.00
2023-01-07T12:32:04.103Z,4.20
2023-01-07T12:34:16.282Z,4.90
2023-01-07T12:36:27.738Z,4.50
2023-01-07T12:38:40.406Z,4.70
2023-01-07T12:40:51.651Z,4.40
2023-01-07T12:43:02.342Z,4.60
2023-01-07T12:45:14.746Z,5.00
2023-01-07T12:47:30.419Z,4.60
2023-01-07T12:49:43.426Z,4.70
2023-01-07T12:51:54.184Z,4.90
2023-01-07T12:54:05.685Z,4.80
2023-01-07T12:56:16.165Z,4.70
2023-01-07T12:58:31.254Z,4.40
2023-01-07T13:00:41.837Z,4.30
2023-01-07T13:02:53.310Z,4.20
2023-01-07T13:05:10.462Z,3.90
2023-01-07T13:07:21.213Z,4.30
2023-01-07T13:09:37.778Z,4.30
2023-01-07T13:11:46.199Z,4.10
2023-01-07T13:13:54.612Z,4.00
2023-01-07T13:15:59.441Z,4.20
2023-01-07T13:18:15.155Z,4.30
2023-01-07T13:20:33.103Z,3.50
2023-01-07T13:22:41.184Z,3.40
2023-01-07T13:24:59.874Z,2.80
2023-01-07T13:27:16.139Z,2.80
2023-01-07T13:29:29.840Z,3.00
2023-01-07T13:32:00.070Z,2.70
2023-01-07T13:34:18.207Z,2.70
2023-01-07T13:36:34.743Z,3.30
2023-01-07T13:39:00.356Z,3.40
2023-01-07T13:41:23.686Z,3.40
2023-01-07T13:43:47.570Z,3.20
2023-01-07T13:45:57.046Z,2.90
2023-01-07T13:48:05.445Z,2.90
2023-01-07T13:50:20.553Z,3.20
2023-01-07T13:52:27.882Z,3.20
2023-01-07T13:54:55.786Z,3.20
2023-01-07T13:57:20.492Z,5.40
2023-01-07T13:59:46.945Z,3.10
2023-01-07T14:02:24.291Z,3.50
2023-01-07T14:05:05.668Z,4.00
2023-01-07T14:07:11.466Z,3.60
2023-01-07T14:09:38.378Z,3.40
2023-01-07T14:12:01.728Z,3.20
2023-01-07T14:14:13.274Z,3.30
2023-01-07T14:16:26.637Z,3.70
2023-01-07T14:19:01.956Z,3.10
2023-01-07T14:21:17.498Z,3.30
2023-01-07T14:23:29.603Z,3.60
2023-01-07T14:25:53.569Z,3.20
2023-01-07T14:28:29.811Z,2.90
2023-01-07T14:30:43.461Z,3.80
2023-01-07T14:32:55.091Z,3.40
2023-01-07T14:35:03.375Z,3.10
2023-01-07T14:37:16.762Z,2.80
2023-01-07T14:39:35.941Z,2.80
2023-01-07T14:42:19.996Z,2.80
2023-01-07T14:44:31.711Z,3.00
2023-01-07T14:46:51.158Z,5.40
2023-01-07T14:49:19.147Z,3.20
2023-01-07T14:51:51.656Z,3.30
2023-01-07T14:54:33.221Z,3.30
2023-01-07T14:56:49.183Z,3.40
2023-01-07T14:59:08.040Z,3.30
2023-01-07T15:01:43.216Z,3.50
2023-01-07T15:03:57.225Z,3.20
2023-01-07T15:06:25.899Z,2.80
2023-01-07T15:08:39.860Z,2.70
2023-01-07T15:10:47.040Z,2.80
2023-01-07T15:12:56.640Z,3.10
2023-01-07T15:15:06.705Z,3.30
2023-01-07T15:17:14.320Z,3.50
2023-01-07T15:19:21.834Z,3.70
2023-01-07T15:21:37.337Z,3.60
2023-01-07T15:23:54.225Z,3.40
2023-01-07T15:26:06.068Z,3.40
2023-01-07T15:28:18.057Z,3.60
2023-01-07T15:30:38.301Z,3.80
2023-01-07T15:32:50.870Z,3.80
2023-01-07T15:34:55.813Z,4.30
2023-01-07T15:37:02.958Z,4.50
2023-01-07T15:39:16.047Z,3.90
2023-01-07T15:41:29.702Z,4.30
2023-01-07T15:43:35.004Z,4.50
2023-01-07T15:45:39.913Z,4.70
2023-01-07T15:47:44.701Z,4.70
2023-01-07T15:49:49.356Z,4.60
2023-01-07T15:52:01.313Z,8.40
2023-01-07T15:54:09.827Z,6.90
2023-01-07T15:56:16.720Z,5.40
2023-01-07T15:58:26.851Z,5.70
2023-01-07T16:00:31.690Z,4.60
2023-01-07T16:02:42.762Z,5.40
2023-01-07T16:04:50.595Z,4.60
2023-01-07T16:07:00.623Z,4.90
2023-01-07T16:09:21.392Z,5.70
2023-01-07T16:11:28.037Z,5.30
2023-01-07T16:13:33.309Z,5.20
2023-01-07T16:15:39.186Z,5.30
2023-01-07T16:17:53.618Z,6.00
2023-01-07T16:20:23.931Z,5.70
2023-01-07T16:22:28.974Z,5.80
2023-01-07T16:24:33.876Z,6.20
2023-01-07T16:26:42.201Z,8.20
2023-01-07T16:28:49.756Z,6.90
2023-01-07T16:30:55.835Z,6.20
2023-01-07T16:33:00.925Z,7.20
2023-01-07T16:35:08.511Z,6.70
2023-01-07T16:37:15.808Z,7.40
2023-01-07T16:39:24.088Z,6.70
2023-01-07T16:41:30.817Z,7.00
2023-01-07T16:43:44.744Z,7.20
2023-01-07T16:46:09.614Z,7.20
2023-01-07T16:48:21.419Z,7.50
2023-01-07T16:50:37.401Z,8.00
2023-01-07T16:52:51.161Z,8.00
2023-01-07T16:54:55.910Z,8.30
2023-01-07T16:57:02.728Z,7.40
2023-01-07T16:59:13.954Z,7.80
2023-01-07T17:01:21.029Z,7.80
2023-01-07T17:03:27.157Z,8.40
2023-01-07T17:05:32.616Z,8.00
2023-01-07T17:07:38.968Z,8.40
2023-01-07T17:09:43.849Z,8.20
2023-01-07T17:11:50.939Z,8.90
2023-01-07T17:13:56.102Z,8.40
2023-01-07T17:16:21.761Z,10.00
2023-01-07T17:18:30.593Z,16.50
2023-01-07T17:20:44.513Z,16.10
2023-01-07T17:22:50.057Z,9.80
2023-01-07T17:24:59.213Z,9.00
2023-01-07T17:27:05.469Z,8.80
2023-01-07T17:29:16.069Z,9.10
2023-01-07T17:31:21.263Z,8.80
2023-01-07T17:33:26.418Z,8.90
2023-01-07T17:35:31.150Z,8.40
2023-01-07T17:37:36.240Z,8.40
2023-01-07T17:39:40.959Z,16.60
2023-01-07T17:41:45.612Z,13.50
2023-01-07T17:43:50.334Z,13.90
2023-01-07T17:45:55.024Z,8.80
2023-01-07T17:48:00.078Z,8.40
2023-01-07T17:50:05.377Z,9.00
2023-01-07T17:52:11.157Z,9.10
2023-01-07T17:54:21.528Z,9.10
2023-01-07T17:56:26.641Z,8.90
2023-01-07T17:58:33.901Z,9.00
2023-01-07T18:00:38.615Z,9.00
2023-01-07T18:02:43.708Z,9.10
2023-01-07T18:04:48.377Z,9.20
2023-01-07T18:06:53.061Z,8.40
2023-01-07T18:08:57.759Z,8.80
2023-01-07T18:11:02.448Z,8.60
2023-01-07T18:13:07.400Z,9.00
2023-01-07T18:15:23.622Z,8.80
2023-01-07T18:17:28.762Z,8.20
2023-01-07T18:19:33.390Z,8.80
2023-01-07T18:21:38.094Z,8.50
2023-01-07T18:23:42.780Z,8.70
2023-01-07T18:25:47.815Z,8.90
2023-01-07T18:27:52.556Z,9.40
2023-01-07T18:29:57.435Z,23.90
2023-01-07T18:32:03.896Z,15.60
2023-01-07T18:34:09.023Z,16.30
2023-01-07T18:36:13.804Z,9.80
2023-01-07T18:38:18.527Z,9.30
2023-01-07T18:40:23.398Z,8.90
2023-01-07T18:42:28.240Z,10.00
2023-01-07T18:44:32.951Z,10.00
2023-01-07T18:46:38.956Z,9.70
2023-01-07T18:48:43.659Z,10.10
2023-01-07T18:50:49.909Z,9.50
2023-01-07T18:52:58.421Z,9.80
2023-01-07T18:55:03.323Z,10.40
2023-01-07T18:57:08.149Z,14.20
2023-01-07T18:59:13.166Z,11.90
2023-01-07T19:01:18.063Z,11.20
2023-01-07T19:03:22.822Z,10.70
2023-01-07T19:05:28.460Z,10.50
2023-01-07T19:07:33.185Z,11.40
2023-01-07T19:09:37.879Z,11.20
2023-01-07T19:11:42.602Z,10.10
2023-01-07T19:13:47.343Z,11.40
2023-01-07T19:15:53.260Z,10.20
2023-01-07T19:17:57.985Z,10.40
2023-01-07T19:20:04.170Z,10.70
2023-01-07T19:22:12.249Z,10.60
2023-01-07T19:24:17.273Z,10.20
2023-01-07T19:26:22.165Z,10.70
2023-01-07T19:28:29.739Z,11.20
2023-01-07T19:30:34.444Z,11.00
2023-01-07T19:32:39.573Z,10.30
2023-01-07T19:34:44.317Z,10.30
2023-01-07T19:36:49.014Z,11.00
2023-01-07T19:38:57.075Z,12.10
2023-01-07T19:41:01.827Z,12.10
2023-01-07T19:43:06.515Z,11.40
2023-01-07T19:45:11.923Z,10.90
2023-01-07T19:47:16.611Z,10.60
2023-01-07T19:49:21.335Z,11.00
2023-01-07T19:51:26.453Z,10.60
2023-01-07T19:53:32.900Z,11.00
2023-01-07T19:55:37.571Z,11.10
2023-01-07T19:57:42.948Z,10.70
2023-01-07T19:59:47.849Z,11.00
2023-01-07T20:01:52.606Z,11.60
2023-01-07T20:03:58.832Z,11.40
2023-01-07T20:06:05.106Z,11.60
2023-01-07T20:08:10.018Z,11.20
2023-01-07T20:10:14.816Z,11.70
2023-01-07T20:12:19.585Z,11.40
2023-01-07T20:14:24.366Z,11.70
2023-01-07T20:16:29.164Z,12.60
2023-01-07T20:18:38.587Z,12.40
2023-01-07T20:20:43.491Z,12.30
2023-01-07T20:22:48.340Z,12.50
2023-01-07T20:24:53.269Z,12.40
2023-01-07T20:26:57.927Z,12.90
2023-01-07T20:29:02.705Z,11.90
2023-01-07T20:31:09.225Z,14.50
2023-01-07T20:33:14.021Z,12.90
2023-01-07T20:35:18.819Z,12.50
2023-01-07T20:37:23.521Z,13.10
2023-01-07T20:39:28.285Z,12.60
2023-01-07T20:41:34.170Z,16.60
2023-01-07T20:43:39.592Z,14.00
2023-01-07T20:45:44.428Z,15.00
2023-01-07T20:47:49.138Z,12.70
2023-01-07T20:49:53.833Z,13.00
2023-01-07T20:51:58.544Z,12.60
2023-01-07T20:54:03.875Z,12.60
2023-01-07T20:56:09.712Z,12.40
2023-01-07T20:58:14.574Z,12.80
2023-01-07T21:00:20.088Z,12.80
2023-01-07T21:02:25.101Z,12.20
2023-01-07T21:04:29.955Z,10.40
2023-01-07T21:06:34.822Z,12.70
2023-01-07T21:08:39.895Z,12.20
2023-01-07T21:10:44.637Z,12.40
2023-01-07T21:12:49.653Z,12.90
2023-01-07T21:14:54.914Z,13.20
2023-01-07T21:16:59.970Z,12.30
2023-01-07T21:19:04.731Z,13.10
2023-01-07T21:21:14.091Z,13.00
2023-01-07T21:23:19.084Z,13.40
2023-01-07T21:25:23.927Z,13.40
2023-01-07T21:27:28.682Z,12.90
2023-01-07T21:29:33.368Z,13.60
2023-01-07T21:31:38.219Z,13.20
2023-01-07T21:33:43.574Z,13.50
2023-01-07T21:35:48.291Z,13.90
2023-01-07T21:37:55.305Z,13.30
2023-01-07T21:40:00.004Z,13.60
2023-01-07T21:42:05.375Z,14.40
2023-01-07T21:44:12.068Z,14.30
2023-01-07T21:46:17.356Z,14.00
2023-01-07T21:48:22.109Z,14.30
2023-01-07T21:50:26.789Z,14.50
2023-01-07T21:52:33.868Z,13.70
2023-01-07T21:54:38.716Z,14.90
2023-01-07T21:56:43.490Z,15.10
2023-01-07T21:58:48.691Z,14.90
2023-01-07T22:00:56.242Z,15.40
2023-01-07T22:03:01.152Z,15.30
2023-01-07T22:05:06.986Z,15.20
2023-01-07T22:07:14.467Z,15.40
2023-01-07T22:09:19.104Z,15.60
2023-01-07T22:11:24.368Z,15.00
2023-01-07T22:13:30.252Z,15.00
2023-01-07T22:15:34.896Z,15.50
2023-01-07T22:17:39.581Z,14.80
2023-01-07T22:19:45.153Z,14.80
2023-01-07T22:21:50.507Z,14.90
2023-01-07T22:23:55.216Z,15.50
2023-01-07T22:26:05.508Z,15.70
2023-01-07T22:28:11.274Z,15.80
2023-01-07T22:30:17.482Z,15.60
2023-01-07T22:32:22.229Z,15.70
2023-01-07T22:34:27.047Z,16.10
2023-01-07T22:36:36.197Z,15.40
2023-01-07T22:38:41.416Z,15.10
2023-01-07T22:40:46.248Z,15.60
2023-01-07T22:42:57.345Z,15.60
2023-01-07T22:45:08.647Z,15.90
2023-01-07T22:47:15.532Z,16.30
2023-01-07T22:49:22.783Z,16.00
2023-01-07T22:51:34.390Z,15.80
2023-01-07T22:53:39.305Z,15.60
2023-01-07T22:55:44.141Z,15.70
2023-01-07T22:57:49.279Z,16.30
2023-01-07T22:59:54.111Z,16.30
2023-01-07T23:01:58.930Z,14.40
2023-01-07T23:04:04.111Z,14.90
2023-01-07T23:06:10.230Z,15.20
2023-01-07T23:08:15.104Z,15.10
2023-01-07T23:10:19.851Z,15.20
2023-01-07T23:12:24.554Z,15.20
2023-01-07T23:14:30.691Z,15.30
2023-01-07T23:16:36.857Z,15.50
2023-01-07T23:18:41.542Z,15.70
2023-01-07T23:20:46.194Z,16.20
2023-01-07T23:22:51.104Z,15.00
2023-01-07T23:24:55.787Z,15.60
2023-01-07T23:27:00.557Z,16.10
2023-01-07T23:29:05.378Z,25.60
2023-01-07T23:31:10.193Z,23.30
2023-01-07T23:33:14.924Z,26.90
2023-01-07T23:35:19.649Z,22.10
2023-01-07T23:37:24.716Z,16.50
2023-01-07T23:39:29.429Z,15.40
2023-01-07T23:41:34.586Z,16.30
2023-01-07T23:43:39.716Z,16.30
2023-01-07T23:45:44.591Z,16.00
2023-01-07T23:47:49.303Z,15.60
2023-01-07T23:49:54.063Z,15.40
2023-01-07T23:51:59.203Z,15.80
2023-01-07T23:54:03.983Z,15.20
2023-01-07T23:56:10.151Z,15.30
2023-01-07T23:58:14.864Z,14.90
