createdAt,value
2019-05-17T00:56:37.038Z,7.30
2019-05-17T01:18:03.694Z,7.30
2019-05-17T01:43:09.174Z,6.10
2019-05-17T02:44:24.346Z,5.30
2019-05-17T03:43:15.469Z,5.10
2019-05-17T03:55:23.557Z,5.20
2019-05-17T03:57:53.746Z,5.20
2019-05-17T05:08:12.977Z,14.10
2019-05-17T05:20:22.103Z,14.60
2019-05-17T05:30:05.999Z,14.00
2019-05-17T06:06:45.089Z,16.90
2019-05-17T06:45:28.585Z,16.90
2019-05-17T06:47:58.567Z,17.30
2019-05-17T07:09:35.982Z,17.10
2019-05-17T07:12:05.106Z,16.90
2019-05-17T07:14:35.074Z,17.00
2019-05-17T07:23:49.904Z,16.70
2019-05-17T07:26:20.532Z,17.60
2019-05-17T07:28:50.530Z,18.10
2019-05-17T07:32:36.904Z,18.20
2019-05-17T07:35:07.402Z,18.80
2019-05-17T07:37:39.550Z,19.60
2019-05-17T07:40:10.798Z,18.00
2019-05-17T07:42:41.220Z,17.80
2019-05-17T07:45:11.945Z,19.50
2019-05-17T08:16:56.245Z,20.30
2019-05-17T08:19:26.154Z,20.10
2019-05-17T08:21:56.304Z,19.90
2019-05-17T08:24:26.269Z,20.30
2019-05-17T08:46:02.887Z,21.80
2019-05-17T08:55:33.392Z,22.00
2019-05-17T08:58:03.513Z,21.00
2019-05-17T09:00:33.561Z,21.60
2019-05-17T09:14:12.751Z,22.70
2019-05-17T09:16:42.764Z,21.30
2019-05-17T09:19:12.999Z,21.80
2019-05-17T09:37:41.406Z,24.50
2019-05-17T09:40:11.585Z,24.30
2019-05-17T09:42:41.604Z,23.20
2019-05-17T09:45:12.593Z,22.60
2019-05-17T09:47:42.547Z,24.30
2019-05-17T09:50:13.456Z,24.20
2019-05-17T09:52:43.392Z,24.30
2019-05-17T09:55:13.377Z,24.30
2019-05-17T09:57:43.306Z,24.90
2019-05-17T10:00:14.820Z,23.20
2019-05-17T10:02:45.359Z,23.40
2019-05-17T10:05:15.457Z,24.50
2019-05-17T10:07:45.366Z,24.40
2019-05-17T10:10:15.869Z,22.90
2019-05-17T10:12:46.644Z,23.60
2019-05-17T10:15:16.890Z,24.40
2019-05-17T10:17:46.928Z,26.10
2019-05-17T10:20:19.814Z,25.10
2019-05-17T10:22:50.397Z,24.50
2019-05-17T10:29:11.340Z,24.60
2019-05-17T11:09:30.868Z,26.00
2019-05-17T11:11:59.989Z,26.40
2019-05-17T11:30:49.953Z,25.80
2019-05-17T11:33:20.028Z,26.50
2019-05-17T11:35:50.125Z,27.20
2019-05-17T11:38:20.235Z,27.00
2019-05-17T11:40:50.411Z,25.90
2019-05-17T11:43:20.431Z,27.40
2019-05-17T11:45:50.417Z,27.90
2019-05-17T11:48:20.570Z,26.40
2019-05-17T11:54:35.278Z,27.60
2019-05-17T11:57:05.311Z,26.60
2019-05-17T11:59:35.617Z,26.10
2019-05-17T12:02:05.663Z,26.60
2019-05-17T12:04:35.636Z,27.30
2019-05-17T12:07:05.653Z,27.00
2019-05-17T12:09:37.595Z,26.30
2019-05-17T12:15:58.686Z,27.40
2019-05-17T12:18:29.029Z,28.80
2019-05-17T12:20:59.076Z,28.30
2019-05-17T12:23:28.998Z,28.50
2019-05-17T12:25:58.948Z,28.90
2019-05-17T12:32:20.369Z,26.90
2019-05-17T12:34:50.347Z,28.20
2019-05-17T12:37:20.256Z,29.00
2019-05-17T12:39:50.363Z,29.50
2019-05-17T12:42:20.460Z,29.70
2019-05-17T12:44:50.490Z,29.70
2019-05-17T12:47:20.541Z,29.10
2019-05-17T12:49:50.498Z,28.40
2019-05-17T12:56:05.191Z,25.50
2019-05-17T13:05:36.989Z,27.30
2019-05-17T13:08:07.174Z,26.20
2019-05-17T13:10:37.739Z,26.20
2019-05-17T13:13:09.750Z,28.00
2019-05-17T13:15:40.093Z,27.20
2019-05-17T13:18:10.685Z,25.90
2019-05-17T13:24:31.692Z,26.50
2019-05-17T13:27:03.218Z,25.70
2019-05-17T13:29:33.149Z,26.00
2019-05-17T13:32:03.187Z,25.50
2019-05-17T13:34:33.151Z,25.40
2019-05-17T13:37:03.762Z,25.50
2019-05-17T13:39:34.328Z,25.70
2019-05-17T13:42:04.425Z,26.00
2019-05-17T13:48:25.321Z,27.00
2019-05-17T13:51:32.310Z,27.10
2019-05-17T14:09:17.632Z,25.90
2019-05-17T14:21:07.186Z,25.60
2019-05-17T14:46:23.802Z,21.10
2019-05-17T14:56:06.949Z,17.90
2019-05-17T15:05:49.973Z,19.10
2019-05-17T15:08:19.888Z,19.30
2019-05-17T15:10:49.853Z,19.70
2019-05-17T15:13:19.935Z,19.30
2019-05-17T15:15:49.907Z,19.70
2019-05-17T15:21:45.950Z,21.10
2019-05-17T15:24:15.996Z,22.50
2019-05-17T15:26:46.026Z,22.90
2019-05-17T15:29:16.456Z,22.80
2019-05-17T15:35:37.481Z,21.70
2019-05-17T15:38:10.948Z,20.00
2019-05-17T15:40:39.238Z,19.00
2019-05-17T15:43:09.293Z,18.80
2019-05-17T15:45:39.246Z,18.70
2019-05-17T15:51:54.161Z,18.30
2019-05-17T15:54:24.116Z,18.00
2019-05-17T15:56:54.116Z,17.90
2019-05-17T16:03:15.149Z,17.60
2019-05-17T17:03:44.129Z,16.60
2019-05-17T17:06:10.821Z,16.80
2019-05-17T17:12:44.581Z,16.80
2019-05-17T17:15:14.753Z,16.10
2019-05-17T17:24:07.141Z,16.10
2019-05-17T17:26:37.170Z,16.20
2019-05-17T17:32:51.798Z,16.50
2019-05-17T17:35:21.978Z,16.60
2019-05-17T17:37:51.981Z,16.70
2019-05-17T17:51:52.162Z,16.80
2019-05-17T17:54:22.186Z,16.80
2019-05-17T17:56:52.312Z,16.70
2019-05-17T18:02:54.733Z,16.60
2019-05-17T18:05:25.333Z,16.70
2019-05-17T18:11:46.981Z,16.60
2019-05-17T18:14:16.959Z,16.20
2019-05-17T18:32:55.220Z,15.40
2019-05-17T18:35:25.680Z,15.30
2019-05-17T18:37:55.789Z,15.30
2019-05-17T18:40:26.114Z,15.20
2019-05-17T18:46:47.551Z,15.20
2019-05-17T18:59:13.149Z,14.90
2019-05-17T19:01:43.349Z,14.80
2019-05-17T19:08:04.046Z,14.70
2019-05-17T19:10:34.036Z,14.60
2019-05-17T19:13:03.991Z,14.60
2019-05-17T19:15:33.916Z,14.70
2019-05-17T19:18:04.077Z,14.70
2019-05-17T19:20:34.179Z,14.80
2019-05-17T19:29:07.887Z,15.30
2019-05-17T19:31:38.426Z,15.10
2019-05-17T19:34:09.337Z,15.10
2019-05-17T19:36:41.570Z,15.20
2019-05-17T19:39:11.494Z,15.20
2019-05-17T19:41:41.589Z,15.10
2019-05-17T19:44:11.523Z,15.10
2019-05-17T19:46:42.183Z,15.00
2019-05-17T19:49:12.267Z,15.10
2019-05-17T19:55:13.326Z,14.90
2019-05-17T19:57:43.319Z,14.50
2019-05-17T20:00:14.074Z,14.20
2019-05-17T20:02:44.193Z,14.10
2019-05-17T20:05:16.335Z,14.00
2019-05-17T20:07:46.248Z,14.00
2019-05-17T20:10:17.245Z,14.00
2019-05-17T20:12:47.250Z,14.00
2019-05-17T20:15:19.762Z,14.10
2019-05-17T20:17:50.173Z,14.00
2019-05-17T20:20:20.340Z,13.80
2019-05-17T20:22:50.311Z,13.80
2019-05-17T20:25:20.501Z,13.50
2019-05-17T20:27:50.405Z,13.20
2019-05-17T20:30:20.921Z,13.10
2019-05-17T20:36:42.509Z,12.80
2019-05-17T20:46:31.621Z,12.60
2019-05-17T20:49:01.603Z,12.60
2019-05-17T20:51:31.931Z,12.50
2019-05-17T20:54:02.054Z,12.40
2019-05-17T20:56:33.460Z,12.50
2019-05-17T20:59:04.089Z,12.40
2019-05-17T21:01:34.229Z,12.40
2019-05-17T21:04:04.349Z,12.40
2019-05-17T21:06:34.494Z,12.40
2019-05-17T21:09:05.408Z,12.40
2019-05-17T21:11:35.983Z,12.40
2019-05-17T21:42:41.729Z,12.50
2019-05-17T21:45:12.044Z,12.50
2019-05-17T21:47:42.038Z,12.40
2019-05-17T21:50:12.402Z,12.40
2019-05-17T21:52:42.428Z,12.30
2019-05-17T21:55:12.678Z,12.30
2019-05-17T21:57:42.593Z,12.10
2019-05-17T22:00:18.210Z,11.90
2019-05-17T22:02:48.139Z,11.90
2019-05-17T22:06:15.746Z,11.80
2019-05-17T22:08:45.925Z,11.80
2019-05-17T22:11:16.799Z,11.70
2019-05-17T22:13:47.140Z,11.60
2019-05-17T22:16:19.950Z,11.60
2019-05-17T22:18:49.081Z,11.80
2019-05-17T22:21:19.047Z,11.80
2019-05-17T22:23:48.967Z,11.70
2019-05-17T22:26:18.931Z,11.70
2019-05-17T22:28:48.843Z,11.70
2019-05-17T22:31:18.797Z,11.90
2019-05-17T22:37:33.741Z,12.10
2019-05-17T22:47:17.212Z,12.10
2019-05-17T22:49:47.141Z,11.90
2019-05-17T22:52:17.160Z,11.90
2019-05-17T22:54:47.168Z,12.20
2019-05-17T23:16:07.224Z,11.90
2019-05-17T23:18:37.716Z,12.00
2019-05-17T23:21:08.003Z,12.00
2019-05-17T23:23:37.993Z,11.80
2019-05-17T23:29:59.682Z,11.80
2019-05-17T23:32:29.803Z,12.00
2019-05-17T23:34:59.820Z,11.90
2019-05-17T23:37:29.853Z,11.80
2019-05-17T23:39:59.777Z,11.70
2019-05-17T23:42:29.896Z,11.80
2019-05-17T23:44:59.901Z,11.80
2019-05-17T23:51:20.829Z,11.80
2019-05-17T23:53:50.744Z,11.70
2019-05-17T23:56:21.092Z,11.70
2019-05-17T23:58:51.294Z,12.10
