createdAt,value
2023-02-28T00:02:11.860Z,89.00
2023-02-28T00:05:02.251Z,89.10
2023-02-28T00:07:47.799Z,89.30
2023-02-28T00:10:33.585Z,89.50
2023-02-28T00:13:18.772Z,89.60
2023-02-28T00:16:07.046Z,89.80
2023-02-28T00:18:53.397Z,90.00
2023-02-28T00:21:49.415Z,90.00
2023-02-28T00:24:39.947Z,90.00
2023-02-28T00:27:25.611Z,90.00
2023-02-28T00:30:17.262Z,90.00
2023-02-28T00:33:02.639Z,90.00
2023-02-28T00:35:48.418Z,89.80
2023-02-28T00:38:34.431Z,89.70
2023-02-28T00:41:22.531Z,89.50
2023-02-28T00:44:08.115Z,89.40
2023-02-28T00:46:55.197Z,89.40
2023-02-28T00:49:45.013Z,89.20
2023-02-28T00:52:30.536Z,89.00
2023-02-28T00:55:17.643Z,88.80
2023-02-28T00:58:02.965Z,88.60
2023-02-28T01:00:51.507Z,88.30
2023-02-28T01:03:36.870Z,88.20
2023-02-28T01:06:22.684Z,87.90
2023-02-28T01:09:08.484Z,87.80
2023-02-28T01:11:53.912Z,87.50
2023-02-28T01:14:41.872Z,87.40
2023-02-28T01:17:30.480Z,87.20
2023-02-28T01:20:19.989Z,87.10
2023-02-28T01:23:06.037Z,87.10
2023-02-28T01:25:53.738Z,87.10
2023-02-28T01:28:39.255Z,87.10
2023-02-28T01:31:25.223Z,86.80
2023-02-28T01:34:10.331Z,86.70
2023-02-28T01:36:56.084Z,86.50
2023-02-28T01:39:41.590Z,86.70
2023-02-28T01:42:27.322Z,86.50
2023-02-28T01:45:21.958Z,86.40
2023-02-28T01:48:10.055Z,86.30
2023-02-28T01:51:01.092Z,86.40
2023-02-28T01:53:50.164Z,86.30
2023-02-28T01:56:37.539Z,86.40
2023-02-28T01:59:41.473Z,86.40
2023-02-28T02:02:28.346Z,86.30
2023-02-28T02:05:19.981Z,86.30
2023-02-28T02:08:19.166Z,86.20
2023-02-28T02:11:06.970Z,86.20
2023-02-28T02:14:25.037Z,86.10
2023-02-28T02:17:25.470Z,86.10
2023-02-28T02:20:20.444Z,86.10
2023-02-28T02:23:32.713Z,86.20
2023-02-28T02:27:04.261Z,86.30
2023-02-28T02:30:02.161Z,86.00
2023-02-28T02:33:17.578Z,86.00
2023-02-28T02:36:26.638Z,86.10
2023-02-28T02:39:39.468Z,86.10
2023-02-28T02:42:32.810Z,86.10
2023-02-28T02:45:20.420Z,86.10
2023-02-28T02:48:10.077Z,86.00
2023-02-28T02:51:12.746Z,85.80
2023-02-28T02:54:09.628Z,86.00
2023-02-28T02:56:59.473Z,86.10
2023-02-28T02:59:45.227Z,86.00
2023-02-28T03:02:36.163Z,85.90
2023-02-28T03:05:29.687Z,85.80
2023-02-28T03:08:15.588Z,85.80
2023-02-28T03:11:04.520Z,85.60
2023-02-28T03:14:04.957Z,85.70
2023-02-28T03:17:09.425Z,85.70
2023-02-28T03:20:31.717Z,85.50
2023-02-28T03:23:38.902Z,85.40
2023-02-28T03:26:33.902Z,85.40
2023-02-28T03:29:26.398Z,85.40
2023-02-28T03:32:48.636Z,85.20
2023-02-28T03:35:38.319Z,85.30
2023-02-28T03:38:43.993Z,85.30
2023-02-28T03:41:37.772Z,85.30
2023-02-28T03:44:28.650Z,85.10
2023-02-28T03:47:25.572Z,85.20
2023-02-28T03:50:33.461Z,85.40
2023-02-28T03:53:33.774Z,85.20
2023-02-28T03:56:34.800Z,85.30
2023-02-28T03:59:30.079Z,85.20
2023-02-28T04:02:15.836Z,85.00
2023-02-28T04:05:02.005Z,85.20
2023-02-28T04:07:49.230Z,85.00
2023-02-28T04:10:39.717Z,85.30
2023-02-28T04:13:29.446Z,85.40
2023-02-28T04:16:32.171Z,85.30
2023-02-28T04:19:19.921Z,85.10
2023-02-28T04:22:05.389Z,85.10
2023-02-28T04:24:56.396Z,85.00
2023-02-28T04:27:48.509Z,84.80
2023-02-28T04:30:35.536Z,85.00
2023-02-28T04:33:23.674Z,84.80
2023-02-28T04:36:10.025Z,84.70
2023-02-28T04:38:55.882Z,85.60
2023-02-28T04:41:41.264Z,84.60
2023-02-28T04:44:29.600Z,84.50
2023-02-28T04:47:15.277Z,84.70
2023-02-28T04:50:00.549Z,84.70
2023-02-28T04:52:46.314Z,84.80
2023-02-28T04:55:31.538Z,85.00
2023-02-28T04:58:17.259Z,85.30
2023-02-28T05:01:05.781Z,85.20
2023-02-28T05:03:53.066Z,85.30
2023-02-28T05:06:38.606Z,85.40
2023-02-28T05:09:24.268Z,85.40
2023-02-28T05:12:10.488Z,85.30
2023-02-28T05:14:56.141Z,85.00
2023-02-28T05:17:41.576Z,85.20
2023-02-28T05:20:27.687Z,85.50
2023-02-28T05:23:14.536Z,85.40
2023-02-28T05:26:00.343Z,85.20
2023-02-28T05:28:45.884Z,85.40
2023-02-28T05:31:31.612Z,85.20
2023-02-28T05:34:17.414Z,85.10
2023-02-28T05:37:02.693Z,85.10
2023-02-28T05:39:48.065Z,85.10
2023-02-28T05:42:34.183Z,85.20
2023-02-28T05:45:19.868Z,85.00
2023-02-28T05:48:05.396Z,85.00
2023-02-28T05:50:50.682Z,85.00
2023-02-28T05:53:39.298Z,84.70
2023-02-28T05:56:24.732Z,84.50
2023-02-28T05:59:10.996Z,84.10
2023-02-28T06:01:56.791Z,84.20
2023-02-28T06:04:42.837Z,84.10
2023-02-28T06:07:28.427Z,83.80
2023-02-28T06:10:14.753Z,83.60
2023-02-28T06:13:05.007Z,83.40
2023-02-28T06:15:50.132Z,83.20
2023-02-28T06:18:35.565Z,83.00
2023-02-28T06:21:23.397Z,82.70
2023-02-28T06:24:12.030Z,82.60
2023-02-28T06:26:59.788Z,82.30
2023-02-28T06:29:45.004Z,81.90
2023-02-28T06:32:33.383Z,82.00
2023-02-28T06:35:18.836Z,82.70
2023-02-28T06:38:05.680Z,81.70
2023-02-28T06:40:55.740Z,81.90
2023-02-28T06:43:42.944Z,82.10
2023-02-28T06:46:28.513Z,82.40
2023-02-28T06:49:13.878Z,82.50
2023-02-28T06:51:59.794Z,82.90
2023-02-28T06:54:45.322Z,83.00
2023-02-28T06:57:31.987Z,83.20
2023-02-28T07:00:17.725Z,83.60
2023-02-28T07:03:03.026Z,83.70
2023-02-28T07:05:58.068Z,84.00
2023-02-28T07:08:43.488Z,84.80
2023-02-28T07:11:29.908Z,84.10
2023-02-28T07:14:15.747Z,84.20
2023-02-28T07:17:01.065Z,84.60
2023-02-28T07:19:51.111Z,85.00
2023-02-28T07:22:36.560Z,85.00
2023-02-28T07:25:26.881Z,85.10
2023-02-28T07:28:13.722Z,85.40
2023-02-28T07:31:05.111Z,85.90
2023-02-28T07:33:54.512Z,85.90
2023-02-28T07:36:40.162Z,86.20
2023-02-28T07:39:27.360Z,86.30
2023-02-28T07:42:13.944Z,86.30
2023-02-28T07:44:59.926Z,86.30
2023-02-28T07:47:46.855Z,86.70
2023-02-28T07:50:32.426Z,86.70
2023-02-28T07:53:17.839Z,86.70
2023-02-28T07:56:05.135Z,87.20
2023-02-28T07:58:50.585Z,86.80
2023-02-28T08:01:39.357Z,86.70
2023-02-28T08:04:24.846Z,86.70
2023-02-28T08:07:14.042Z,87.00
2023-02-28T08:09:59.390Z,87.00
2023-02-28T08:12:44.915Z,87.30
2023-02-28T08:15:30.888Z,87.50
2023-02-28T08:18:16.441Z,87.50
2023-02-28T08:21:10.787Z,87.50
2023-02-28T08:23:57.720Z,87.80
2023-02-28T08:26:45.659Z,88.20
2023-02-28T08:29:31.251Z,88.40
2023-02-28T08:32:28.877Z,88.20
2023-02-28T08:35:15.265Z,89.00
2023-02-28T08:38:00.855Z,88.20
2023-02-28T08:40:48.952Z,88.50
2023-02-28T08:43:35.897Z,88.90
2023-02-28T08:46:24.733Z,88.90
2023-02-28T08:49:11.958Z,89.00
2023-02-28T08:51:58.112Z,88.70
2023-02-28T08:54:43.550Z,89.40
2023-02-28T08:57:30.596Z,88.80
2023-02-28T09:00:16.555Z,89.10
2023-02-28T09:03:01.861Z,89.20
2023-02-28T09:05:58.635Z,89.40
2023-02-28T09:08:44.356Z,89.80
2023-02-28T09:11:29.819Z,89.70
2023-02-28T09:14:19.750Z,89.50
2023-02-28T09:19:50.444Z,89.50
2023-02-28T09:22:36.600Z,89.20
2023-02-28T09:25:25.034Z,89.30
2023-02-28T09:28:10.210Z,89.70
2023-02-28T09:30:56.136Z,88.80
2023-02-28T09:33:42.348Z,88.70
2023-02-28T09:36:43.304Z,88.90
2023-02-28T09:39:30.353Z,88.30
2023-02-28T09:42:31.901Z,88.30
2023-02-28T09:45:39.404Z,88.20
2023-02-28T09:48:32.571Z,88.10
2023-02-28T09:51:46.764Z,88.30
2023-02-28T09:54:36.264Z,88.30
2023-02-28T09:57:34.639Z,88.10
2023-02-28T10:00:21.207Z,88.20
2023-02-28T10:03:33.518Z,87.80
2023-02-28T10:06:21.916Z,87.80
2023-02-28T10:09:14.732Z,87.80
2023-02-28T10:12:06.713Z,87.70
2023-02-28T10:14:57.449Z,87.50
2023-02-28T10:17:55.635Z,87.50
2023-02-28T10:20:47.591Z,86.60
2023-02-28T10:23:37.058Z,85.50
2023-02-28T10:26:24.907Z,85.10
2023-02-28T10:29:11.250Z,86.20
2023-02-28T10:32:03.188Z,85.70
2023-02-28T10:35:19.656Z,86.10
2023-02-28T10:38:18.121Z,85.20
2023-02-28T10:41:16.083Z,84.80
2023-02-28T10:44:23.716Z,83.30
2023-02-28T10:47:17.964Z,81.60
2023-02-28T10:50:03.632Z,81.10
2023-02-28T10:52:55.496Z,80.00
2023-02-28T10:55:41.913Z,77.90
2023-02-28T10:58:30.673Z,75.40
2023-02-28T11:01:20.383Z,74.10
2023-02-28T11:04:40.388Z,72.30
2023-02-28T11:07:37.364Z,71.10
2023-02-28T11:10:35.836Z,71.00
2023-02-28T11:13:26.302Z,68.00
2023-02-28T11:16:14.150Z,66.60
2023-02-28T11:19:00.869Z,63.90
2023-02-28T11:21:55.675Z,63.40
2023-02-28T11:24:48.815Z,62.90
2023-02-28T11:27:34.839Z,61.20
2023-02-28T11:30:30.451Z,61.20
2023-02-28T11:33:29.350Z,59.90
2023-02-28T11:36:31.745Z,58.90
2023-02-28T11:39:18.707Z,56.80
2023-02-28T11:43:00.329Z,55.60
2023-02-28T11:46:03.100Z,54.40
2023-02-28T11:49:02.532Z,53.60
2023-02-28T11:52:21.424Z,52.20
2023-02-28T11:55:21.020Z,52.50
2023-02-28T11:58:18.005Z,50.60
2023-02-28T12:01:39.772Z,48.00
2023-02-28T12:04:43.754Z,44.30
2023-02-28T12:07:47.456Z,41.10
2023-02-28T12:10:54.306Z,37.90
2023-02-28T12:13:57.853Z,33.90
2023-02-28T12:16:50.755Z,33.00
2023-02-28T12:20:03.163Z,30.80
2023-02-28T12:22:50.595Z,28.80
2023-02-28T12:25:49.317Z,26.10
2023-02-28T12:28:40.642Z,26.10
2023-02-28T12:31:30.867Z,25.60
2023-02-28T12:34:21.850Z,24.60
2023-02-28T12:37:29.466Z,23.90
2023-02-28T12:40:24.091Z,22.70
2023-02-28T12:43:13.681Z,22.80
2023-02-28T12:46:25.497Z,21.80
2023-02-28T12:49:17.153Z,19.40
2023-02-28T12:52:05.075Z,19.80
2023-02-28T12:54:58.636Z,20.40
2023-02-28T12:57:54.561Z,19.80
2023-02-28T13:00:57.186Z,19.60
2023-02-28T13:04:20.292Z,19.10
2023-02-28T13:07:38.063Z,18.80
2023-02-28T13:10:23.603Z,18.10
2023-02-28T13:13:20.448Z,17.90
2023-02-28T13:16:12.212Z,17.00
2023-02-28T13:19:11.577Z,17.10
2023-02-28T13:21:59.750Z,16.70
2023-02-28T13:24:52.888Z,16.20
2023-02-28T13:27:43.774Z,16.00
2023-02-28T13:30:58.779Z,15.80
2023-02-28T13:33:53.263Z,15.30
2023-02-28T13:36:38.989Z,15.80
2023-02-28T13:39:36.628Z,15.70
2023-02-28T13:42:25.733Z,15.80
2023-02-28T13:45:11.175Z,15.80
2023-02-28T13:48:03.424Z,15.50
2023-02-28T13:50:51.997Z,15.20
2023-02-28T13:54:03.190Z,14.80
2023-02-28T13:57:13.793Z,14.30
2023-02-28T14:00:24.923Z,14.80
2023-02-28T14:03:25.850Z,14.80
2023-02-28T14:06:31.286Z,15.00
2023-02-28T14:09:24.551Z,14.60
2023-02-28T14:12:52.253Z,14.20
2023-02-28T14:15:48.057Z,14.20
2023-02-28T14:18:38.284Z,14.10
2023-02-28T14:21:29.721Z,13.70
2023-02-28T14:24:51.122Z,13.50
2023-02-28T14:28:11.274Z,13.80
2023-02-28T14:31:16.042Z,13.80
2023-02-28T14:34:30.786Z,14.20
2023-02-28T14:37:31.229Z,13.90
2023-02-28T14:40:34.350Z,13.60
2023-02-28T14:43:26.033Z,14.00
2023-02-28T14:46:14.641Z,14.00
2023-02-28T14:49:00.490Z,14.50
2023-02-28T14:51:46.150Z,13.80
2023-02-28T14:54:31.938Z,14.00
2023-02-28T14:57:29.092Z,14.40
2023-02-28T15:00:26.920Z,13.90
2023-02-28T15:03:37.084Z,13.70
2023-02-28T15:06:23.928Z,14.20
2023-02-28T15:09:17.801Z,14.40
2023-02-28T15:12:03.615Z,13.80
2023-02-28T15:14:52.183Z,13.90
2023-02-28T15:17:37.970Z,13.90
2023-02-28T15:20:29.563Z,13.30
2023-02-28T15:23:17.188Z,13.10
2023-02-28T15:26:03.718Z,13.20
2023-02-28T15:28:53.839Z,13.20
2023-02-28T15:31:57.277Z,13.10
2023-02-28T15:34:45.254Z,13.10
2023-02-28T15:37:41.694Z,12.80
2023-02-28T15:40:41.666Z,13.20
2023-02-28T15:43:31.393Z,14.30
2023-02-28T15:46:18.248Z,15.80
2023-02-28T15:49:05.700Z,16.80
2023-02-28T15:51:54.568Z,17.30
2023-02-28T15:54:40.125Z,17.60
2023-02-28T15:57:28.905Z,18.20
2023-02-28T16:00:17.473Z,18.40
2023-02-28T16:03:22.931Z,18.60
2023-02-28T16:06:18.073Z,18.90
2023-02-28T16:09:04.621Z,19.40
2023-02-28T16:11:55.936Z,19.90
2023-02-28T16:14:44.153Z,20.50
2023-02-28T16:17:36.749Z,21.30
2023-02-28T16:20:27.988Z,22.30
2023-02-28T16:23:13.852Z,22.80
2023-02-28T16:25:59.281Z,23.30
2023-02-28T16:28:44.839Z,24.00
2023-02-28T16:31:35.175Z,24.80
2023-02-28T16:34:22.102Z,25.30
2023-02-28T16:37:38.819Z,26.10
2023-02-28T16:40:26.947Z,26.70
2023-02-28T16:43:39.055Z,27.10
2023-02-28T16:46:34.186Z,27.80
2023-02-28T16:49:22.773Z,28.40
2023-02-28T16:52:08.110Z,28.60
2023-02-28T16:54:55.354Z,29.40
2023-02-28T16:57:41.491Z,30.90
2023-02-28T17:00:28.642Z,34.30
2023-02-28T17:03:33.222Z,37.00
2023-02-28T17:06:23.025Z,39.90
2023-02-28T17:09:40.007Z,42.40
2023-02-28T17:12:26.841Z,44.40
2023-02-28T17:15:17.692Z,45.40
2023-02-28T17:18:06.718Z,46.30
2023-02-28T17:20:52.093Z,48.10
2023-02-28T17:23:37.610Z,49.40
2023-02-28T17:26:25.630Z,50.90
2023-02-28T17:29:25.692Z,52.70
2023-02-28T17:32:18.227Z,53.80
2023-02-28T17:35:04.270Z,54.90
2023-02-28T17:37:49.727Z,56.40
2023-02-28T17:40:35.370Z,57.20
2023-02-28T17:43:20.816Z,58.00
2023-02-28T17:46:07.261Z,58.60
2023-02-28T17:48:54.119Z,59.70
2023-02-28T17:51:39.776Z,60.50
2023-02-28T17:54:25.249Z,61.20
2023-02-28T17:57:16.705Z,62.30
2023-02-28T18:00:06.486Z,63.30
2023-02-28T18:02:56.966Z,64.00
2023-02-28T18:05:42.400Z,64.70
2023-02-28T18:08:28.038Z,65.30
2023-02-28T18:11:22.174Z,66.30
2023-02-28T18:14:31.136Z,66.80
2023-02-28T18:17:19.412Z,67.60
2023-02-28T18:20:05.953Z,68.40
2023-02-28T18:22:52.033Z,69.20
2023-02-28T18:25:40.834Z,69.90
2023-02-28T18:28:31.869Z,70.00
2023-02-28T18:31:20.276Z,70.80
2023-02-28T18:34:05.614Z,71.10
2023-02-28T18:36:57.683Z,71.10
2023-02-28T18:39:45.289Z,71.90
2023-02-28T18:42:30.585Z,72.00
2023-02-28T18:45:19.030Z,72.50
2023-02-28T18:48:05.682Z,73.00
2023-02-28T18:50:51.397Z,73.30
2023-02-28T18:53:37.741Z,74.10
2023-02-28T18:56:24.774Z,74.60
2023-02-28T18:59:11.151Z,75.40
2023-02-28T19:01:58.565Z,76.00
2023-02-28T19:04:45.346Z,76.10
2023-02-28T19:07:30.903Z,76.60
2023-02-28T19:10:16.943Z,77.00
2023-02-28T19:13:04.817Z,77.40
2023-02-28T19:15:51.372Z,77.60
2023-02-28T19:18:39.073Z,77.80
2023-02-28T19:21:26.199Z,78.20
2023-02-28T19:24:11.212Z,78.50
2023-02-28T19:26:56.853Z,78.70
2023-02-28T19:29:44.958Z,79.30
2023-02-28T19:32:30.703Z,79.70
2023-02-28T19:35:25.978Z,80.00
2023-02-28T19:38:11.308Z,80.40
2023-02-28T19:41:01.828Z,80.50
2023-02-28T19:43:47.927Z,80.50
2023-02-28T19:46:33.476Z,80.70
2023-02-28T19:49:18.844Z,80.80
2023-02-28T19:52:05.045Z,81.10
2023-02-28T19:55:12.328Z,81.40
2023-02-28T19:57:57.864Z,81.50
2023-02-28T20:00:43.428Z,81.20
2023-02-28T20:03:28.877Z,81.30
2023-02-28T20:06:15.071Z,81.70
2023-02-28T20:09:00.396Z,81.90
2023-02-28T20:11:46.572Z,81.70
2023-02-28T20:14:32.410Z,81.70
2023-02-28T20:17:17.701Z,81.90
2023-02-28T20:20:03.813Z,82.00
2023-02-28T20:22:49.191Z,82.50
2023-02-28T20:25:37.137Z,82.50
2023-02-28T20:28:25.805Z,82.80
2023-02-28T20:31:20.032Z,83.10
2023-02-28T20:34:06.297Z,83.50
2023-02-28T20:36:51.863Z,83.40
2023-02-28T20:39:37.323Z,83.60
2023-02-28T20:42:23.196Z,84.10
2023-02-28T20:45:09.510Z,84.20
2023-02-28T20:47:57.763Z,84.70
2023-02-28T20:50:52.015Z,85.10
2023-02-28T20:53:37.635Z,85.10
2023-02-28T20:56:27.365Z,85.10
2023-02-28T20:59:12.994Z,85.10
2023-02-28T21:01:58.456Z,85.20
2023-02-28T21:04:43.702Z,85.50
2023-02-28T21:07:33.141Z,86.00
2023-02-28T21:10:19.580Z,86.30
2023-02-28T21:13:05.213Z,86.40
2023-02-28T21:15:53.112Z,86.20
2023-02-28T21:18:38.783Z,86.30
2023-02-28T21:21:25.264Z,86.30
2023-02-28T21:24:12.073Z,86.40
2023-02-28T21:26:59.631Z,86.30
2023-02-28T21:29:47.788Z,86.70
2023-02-28T21:32:34.357Z,87.10
2023-02-28T21:35:20.037Z,87.40
2023-02-28T21:38:05.745Z,87.70
2023-02-28T21:40:51.326Z,88.10
2023-02-28T21:43:37.406Z,87.80
2023-02-28T21:46:29.387Z,88.00
2023-02-28T21:49:15.458Z,87.90
2023-02-28T21:52:01.651Z,88.20
2023-02-28T21:54:50.799Z,88.40
2023-02-28T21:57:36.111Z,88.40
2023-02-28T22:00:22.001Z,88.50
2023-02-28T22:03:12.299Z,88.70
2023-02-28T22:05:57.841Z,89.10
2023-02-28T22:08:46.648Z,88.90
2023-02-28T22:11:33.885Z,89.10
2023-02-28T22:14:19.718Z,89.70
2023-02-28T22:17:05.112Z,89.60
2023-02-28T22:19:50.627Z,89.80
2023-02-28T22:22:35.781Z,89.90
2023-02-28T22:25:23.464Z,90.10
2023-02-28T22:28:08.801Z,90.50
2023-02-28T22:30:54.145Z,90.10
2023-02-28T22:33:40.229Z,90.10
2023-02-28T22:36:26.217Z,90.30
2023-02-28T22:39:11.780Z,90.30
2023-02-28T22:42:00.001Z,90.30
2023-02-28T22:44:46.780Z,90.30
2023-02-28T22:47:32.769Z,90.40
2023-02-28T22:50:18.439Z,90.60
2023-02-28T22:53:03.661Z,90.70
2023-02-28T22:55:55.749Z,90.80
2023-02-28T22:58:43.829Z,90.90
2023-02-28T23:01:32.817Z,91.10
2023-02-28T23:04:19.151Z,91.10
2023-02-28T23:07:04.611Z,91.00
2023-02-28T23:09:51.291Z,90.90
2023-02-28T23:12:37.102Z,91.00
2023-02-28T23:15:23.347Z,90.90
2023-02-28T23:18:08.582Z,90.90
2023-02-28T23:21:03.712Z,91.10
2023-02-28T23:23:49.192Z,91.10
2023-02-28T23:26:34.696Z,91.00
2023-02-28T23:29:24.431Z,91.20
2023-02-28T23:32:16.350Z,91.30
2023-02-28T23:35:02.595Z,91.30
2023-02-28T23:37:47.925Z,91.30
2023-02-28T23:40:33.448Z,99.90
2023-02-28T23:43:19.700Z,99.90
2023-02-28T23:46:05.278Z,91.40
2023-02-28T23:48:50.702Z,91.60
2023-02-28T23:51:36.268Z,91.70
2023-02-28T23:54:21.558Z,91.70
2023-02-28T23:57:07.612Z,91.80
2023-02-28T23:59:53.188Z,91.80
