createdAt,value
2022-11-01T00:00:19.575Z,16.30
2022-11-01T00:03:23.417Z,16.30
2022-11-01T00:06:26.894Z,16.30
2022-11-01T00:09:31.423Z,16.40
2022-11-01T00:12:34.384Z,16.20
2022-11-01T00:15:37.493Z,16.20
2022-11-01T00:18:40.507Z,16.30
2022-11-01T00:21:43.747Z,16.20
2022-11-01T00:24:47.982Z,16.20
2022-11-01T00:27:50.905Z,16.20
2022-11-01T00:30:54.520Z,16.20
2022-11-01T00:33:57.514Z,16.10
2022-11-01T00:37:00.615Z,16.20
2022-11-01T00:40:05.547Z,16.10
2022-11-01T00:43:08.574Z,16.20
2022-11-01T00:46:11.768Z,15.90
2022-11-01T00:49:14.699Z,16.10
2022-11-01T00:52:18.406Z,16.10
2022-11-01T00:55:22.804Z,16.00
2022-11-01T00:58:25.811Z,16.10
2022-11-01T01:01:28.888Z,16.10
2022-11-01T01:04:32.004Z,16.10
2022-11-01T01:07:35.225Z,16.10
2022-11-01T01:10:39.686Z,16.50
2022-11-01T01:13:42.793Z,16.10
2022-11-01T01:16:45.725Z,16.20
2022-11-01T01:19:48.690Z,16.00
2022-11-01T01:22:51.795Z,15.80
2022-11-01T01:25:56.087Z,16.00
2022-11-01T01:29:00.517Z,16.00
2022-11-01T01:32:03.551Z,16.00
2022-11-01T01:35:08.261Z,16.00
2022-11-01T01:38:11.525Z,16.30
2022-11-01T01:41:33.447Z,16.00
2022-11-01T01:45:22.650Z,16.00
2022-11-01T01:48:28.523Z,15.90
2022-11-01T01:51:31.608Z,15.90
2022-11-01T01:54:34.597Z,15.90
2022-11-01T01:57:41.552Z,15.80
2022-11-01T02:00:45.934Z,15.90
2022-11-01T02:03:50.085Z,15.80
2022-11-01T02:06:53.265Z,15.80
2022-11-01T02:09:57.976Z,15.80
2022-11-01T02:13:02.571Z,15.80
2022-11-01T02:16:44.853Z,15.50
2022-11-01T02:20:19.263Z,15.80
2022-11-01T02:24:20.470Z,15.90
2022-11-01T02:27:33.822Z,15.80
2022-11-01T02:30:47.659Z,15.80
2022-11-01T02:33:59.839Z,15.80
2022-11-01T02:37:20.708Z,15.70
2022-11-01T02:40:34.207Z,15.70
2022-11-01T02:43:46.550Z,15.70
2022-11-01T02:47:02.156Z,15.70
2022-11-01T02:50:11.721Z,15.70
2022-11-01T02:53:14.908Z,15.70
2022-11-01T02:56:19.946Z,15.70
2022-11-01T02:59:27.296Z,15.70
2022-11-01T03:02:40.942Z,15.70
2022-11-01T03:06:02.723Z,15.80
2022-11-01T03:09:11.663Z,15.60
2022-11-01T03:12:25.602Z,15.70
2022-11-01T03:15:39.938Z,15.70
2022-11-01T03:18:55.883Z,15.60
2022-11-01T03:22:07.679Z,15.80
2022-11-01T03:25:35.614Z,15.70
2022-11-01T03:28:43.727Z,15.70
2022-11-01T03:31:49.451Z,15.80
2022-11-01T03:34:52.647Z,15.70
2022-11-01T03:38:02.112Z,15.80
2022-11-01T03:41:10.084Z,15.70
2022-11-01T03:44:15.158Z,15.70
2022-11-01T03:47:18.259Z,15.70
2022-11-01T03:50:24.115Z,15.80
2022-11-01T03:53:28.514Z,15.70
2022-11-01T03:56:31.655Z,15.80
2022-11-01T03:59:34.724Z,15.70
2022-11-01T04:02:37.601Z,15.80
2022-11-01T04:05:42.646Z,15.80
2022-11-01T04:08:46.965Z,15.80
2022-11-01T04:11:50.135Z,15.70
2022-11-01T04:15:10.923Z,15.80
2022-11-01T04:18:35.429Z,15.80
2022-11-01T04:21:39.234Z,15.80
2022-11-01T04:24:43.523Z,15.80
2022-11-01T04:27:46.431Z,15.80
2022-11-01T04:30:49.475Z,15.80
2022-11-01T04:33:52.611Z,15.80
2022-11-01T04:36:56.554Z,15.80
2022-11-01T04:40:00.893Z,15.80
2022-11-01T04:43:03.957Z,15.90
2022-11-01T04:46:07.336Z,15.80
2022-11-01T04:49:10.439Z,15.80
2022-11-01T04:52:13.491Z,15.80
2022-11-01T04:55:18.046Z,16.20
2022-11-01T04:58:21.069Z,15.90
2022-11-01T05:01:24.107Z,15.90
2022-11-01T05:04:27.329Z,15.90
2022-11-01T05:07:30.299Z,15.90
2022-11-01T05:10:36.493Z,16.60
2022-11-01T05:13:39.696Z,15.90
2022-11-01T05:16:42.669Z,15.90
2022-11-01T05:19:45.621Z,15.90
2022-11-01T05:22:48.971Z,15.90
2022-11-01T05:25:53.813Z,15.90
2022-11-01T05:28:56.769Z,15.90
2022-11-01T05:31:59.710Z,15.90
2022-11-01T05:35:04.556Z,15.90
2022-11-01T05:38:07.697Z,15.90
2022-11-01T05:44:19.929Z,16.00
2022-11-01T05:47:22.886Z,16.00
2022-11-01T05:50:25.827Z,15.70
2022-11-01T05:53:28.905Z,16.00
2022-11-01T05:56:33.406Z,16.20
2022-11-01T05:59:36.542Z,16.00
2022-11-01T06:02:39.812Z,16.00
2022-11-01T06:05:43.107Z,16.10
2022-11-01T06:08:46.112Z,16.00
2022-11-01T06:11:50.717Z,15.90
2022-11-01T06:14:53.862Z,16.00
2022-11-01T06:17:58.219Z,15.90
2022-11-01T06:21:01.262Z,15.80
2022-11-01T06:24:04.511Z,15.90
2022-11-01T06:27:12.503Z,15.90
2022-11-01T06:30:16.223Z,15.60
2022-11-01T06:33:19.311Z,15.80
2022-11-01T06:36:22.717Z,15.80
2022-11-01T06:39:25.741Z,15.70
2022-11-01T06:42:30.529Z,15.80
2022-11-01T06:45:34.297Z,15.80
2022-11-01T06:48:37.264Z,15.70
2022-11-01T06:51:40.328Z,15.80
2022-11-01T06:54:43.328Z,15.70
2022-11-01T06:57:57.287Z,15.70
2022-11-01T07:01:02.915Z,15.70
2022-11-01T07:04:06.354Z,15.70
2022-11-01T07:07:09.449Z,15.70
2022-11-01T07:10:12.466Z,15.70
2022-11-01T07:13:16.767Z,15.60
2022-11-01T07:16:19.764Z,15.70
2022-11-01T07:19:23.611Z,15.60
2022-11-01T07:22:26.525Z,15.60
2022-11-01T07:25:30.865Z,15.60
2022-11-01T07:28:35.333Z,15.80
2022-11-01T07:31:38.880Z,15.70
2022-11-01T07:34:41.844Z,15.60
2022-11-01T07:37:44.840Z,15.70
2022-11-01T07:40:49.711Z,15.70
2022-11-01T07:43:54.512Z,16.10
2022-11-01T07:46:57.507Z,15.80
2022-11-01T07:50:00.574Z,16.00
2022-11-01T07:53:05.994Z,15.80
2022-11-01T07:56:09.162Z,15.80
2022-11-01T07:59:13.581Z,15.80
2022-11-01T08:02:16.687Z,15.70
2022-11-01T08:05:19.830Z,15.80
2022-11-01T08:08:23.064Z,15.90
2022-11-01T08:11:26.008Z,15.80
2022-11-01T08:14:30.338Z,15.70
2022-11-01T08:17:34.886Z,15.90
2022-11-01T08:20:38.081Z,15.80
2022-11-01T08:23:42.675Z,15.90
2022-11-01T08:26:45.834Z,15.90
2022-11-01T08:29:50.124Z,15.90
2022-11-01T08:33:00.492Z,15.90
2022-11-01T08:36:03.930Z,15.90
2022-11-01T08:39:07.008Z,15.90
2022-11-01T08:42:10.795Z,15.90
2022-11-01T08:45:15.582Z,15.90
2022-11-01T08:48:18.643Z,15.90
2022-11-01T08:51:25.693Z,15.90
2022-11-01T08:54:28.671Z,15.90
2022-11-01T08:57:32.049Z,15.90
2022-11-01T09:00:36.758Z,15.80
2022-11-01T09:03:39.610Z,16.10
2022-11-01T09:06:42.643Z,15.80
2022-11-01T09:09:46.493Z,15.80
2022-11-01T09:12:49.535Z,15.70
2022-11-01T09:15:57.254Z,15.70
2022-11-01T09:19:04.457Z,16.10
2022-11-01T09:22:08.657Z,15.70
2022-11-01T09:25:12.525Z,15.40
2022-11-01T09:28:15.750Z,15.60
2022-11-01T09:31:21.309Z,15.60
2022-11-01T09:34:24.640Z,15.60
2022-11-01T09:37:27.614Z,15.70
2022-11-01T09:40:39.073Z,15.60
2022-11-01T09:43:45.037Z,15.60
2022-11-01T09:46:56.731Z,15.80
2022-11-01T09:50:13.564Z,15.70
2022-11-01T09:53:23.121Z,15.70
2022-11-01T09:56:36.195Z,15.70
2022-11-01T09:59:51.784Z,15.70
2022-11-01T10:03:20.789Z,15.70
2022-11-01T10:06:28.816Z,15.60
2022-11-01T10:09:44.987Z,15.70
2022-11-01T10:13:08.281Z,15.70
2022-11-01T10:16:24.153Z,15.70
2022-11-01T10:19:35.245Z,15.70
2022-11-01T10:22:40.461Z,15.70
2022-11-01T10:25:52.903Z,15.70
2022-11-01T10:29:08.792Z,15.70
2022-11-01T10:32:26.375Z,15.70
2022-11-01T10:35:36.294Z,15.70
2022-11-01T10:42:11.041Z,15.80
2022-11-01T10:45:19.357Z,15.70
2022-11-01T10:48:31.546Z,15.80
2022-11-01T10:51:36.869Z,15.80
2022-11-01T10:54:44.823Z,15.80
2022-11-01T10:57:56.290Z,15.80
2022-11-01T11:00:59.912Z,15.80
2022-11-01T11:04:07.680Z,15.80
2022-11-01T11:07:18.602Z,15.80
2022-11-01T11:10:27.734Z,15.60
2022-11-01T11:13:32.586Z,15.90
2022-11-01T11:16:44.519Z,15.90
2022-11-01T11:19:48.964Z,15.90
2022-11-01T11:22:53.580Z,15.90
2022-11-01T11:26:04.228Z,15.90
2022-11-01T11:29:07.438Z,16.00
2022-11-01T11:32:19.073Z,16.00
2022-11-01T11:35:24.447Z,16.00
2022-11-01T11:38:47.652Z,16.10
2022-11-01T11:41:50.780Z,16.10
2022-11-01T11:44:57.169Z,16.10
2022-11-01T11:48:22.849Z,16.20
2022-11-01T11:51:29.648Z,16.20
2022-11-01T11:54:38.116Z,16.20
2022-11-01T11:57:41.201Z,16.30
2022-11-01T12:00:49.982Z,16.30
2022-11-01T12:03:58.483Z,16.30
2022-11-01T12:07:01.891Z,16.50
2022-11-01T12:10:29.815Z,16.40
2022-11-01T12:13:37.461Z,16.40
2022-11-01T12:16:42.647Z,16.50
2022-11-01T12:19:45.645Z,16.50
2022-11-01T12:23:07.438Z,16.50
2022-11-01T12:26:17.453Z,16.50
2022-11-01T12:29:33.426Z,16.60
2022-11-01T12:32:48.457Z,16.60
2022-11-01T12:35:55.286Z,16.60
2022-11-01T12:39:08.112Z,16.50
2022-11-01T12:42:20.851Z,16.60
2022-11-01T12:45:30.859Z,16.70
2022-11-01T12:48:41.243Z,16.70
2022-11-01T12:51:51.635Z,16.50
2022-11-01T12:55:05.093Z,17.50
2022-11-01T12:58:16.276Z,17.00
2022-11-01T13:01:37.998Z,17.10
2022-11-01T13:04:54.122Z,17.10
2022-11-01T13:08:13.810Z,17.20
2022-11-01T13:11:27.305Z,17.20
2022-11-01T13:14:49.602Z,17.20
2022-11-01T13:18:02.763Z,17.30
2022-11-01T13:21:15.678Z,17.30
2022-11-01T13:24:30.956Z,17.30
2022-11-01T13:27:41.745Z,17.30
2022-11-01T13:30:57.329Z,17.40
2022-11-01T13:34:24.782Z,17.40
2022-11-01T13:37:37.611Z,17.40
2022-11-01T13:40:54.906Z,17.30
2022-11-01T13:44:03.670Z,17.30
2022-11-01T13:47:43.452Z,17.30
2022-11-01T13:51:12.014Z,17.30
2022-11-01T13:54:26.296Z,17.10
2022-11-01T13:57:30.368Z,17.40
2022-11-01T14:00:40.617Z,17.40
2022-11-01T14:03:49.706Z,17.50
2022-11-01T14:07:15.133Z,17.40
2022-11-01T14:10:47.869Z,17.70
2022-11-01T14:13:50.939Z,17.70
2022-11-01T14:16:54.804Z,17.80
2022-11-01T14:20:41.672Z,17.90
2022-11-01T14:23:52.241Z,18.00
2022-11-01T14:27:24.254Z,18.20
2022-11-01T14:30:34.919Z,18.30
2022-11-01T14:33:39.167Z,18.40
2022-11-01T14:36:46.328Z,18.40
2022-11-01T14:40:04.642Z,18.40
2022-11-01T14:43:20.462Z,18.50
2022-11-01T14:46:27.632Z,18.70
2022-11-01T14:49:40.389Z,18.50
2022-11-01T14:52:51.060Z,18.20
2022-11-01T14:56:08.405Z,18.50
2022-11-01T14:59:20.307Z,18.60
2022-11-01T15:02:25.482Z,18.50
2022-11-01T15:05:29.064Z,18.50
2022-11-01T15:08:42.544Z,18.40
2022-11-01T15:11:46.804Z,18.30
2022-11-01T15:14:51.701Z,18.30
2022-11-01T15:17:58.645Z,18.10
2022-11-01T15:21:02.965Z,18.00
2022-11-01T15:24:18.442Z,17.90
2022-11-01T15:27:24.383Z,17.80
2022-11-01T15:30:32.052Z,17.80
2022-11-01T15:33:35.519Z,17.70
2022-11-01T15:36:40.283Z,17.60
2022-11-01T15:39:44.761Z,17.40
2022-11-01T15:42:58.149Z,17.70
2022-11-01T15:46:03.494Z,18.10
2022-11-01T15:49:10.997Z,17.20
2022-11-01T15:52:21.109Z,17.10
2022-11-01T15:55:30.738Z,17.00
2022-11-01T15:58:39.325Z,16.90
2022-11-01T16:01:42.608Z,16.90
2022-11-01T16:04:47.906Z,16.70
2022-11-01T16:07:51.646Z,16.70
2022-11-01T16:10:56.714Z,16.60
2022-11-01T16:14:03.270Z,16.50
2022-11-01T16:17:09.747Z,15.70
2022-11-01T16:20:31.458Z,16.30
2022-11-01T16:23:35.657Z,15.40
2022-11-01T16:26:55.803Z,16.10
2022-11-01T16:30:08.290Z,16.10
2022-11-01T16:33:24.166Z,16.00
2022-11-01T16:36:41.398Z,15.90
2022-11-01T16:39:45.030Z,15.80
2022-11-01T16:42:51.133Z,15.70
2022-11-01T16:45:54.565Z,15.60
2022-11-01T16:48:59.923Z,15.50
2022-11-01T16:52:02.916Z,16.50
2022-11-01T16:55:06.744Z,15.50
2022-11-01T16:58:18.613Z,15.30
2022-11-01T17:01:25.595Z,15.30
2022-11-01T17:04:29.596Z,15.30
2022-11-01T17:07:32.955Z,15.30
2022-11-01T17:10:36.031Z,15.20
2022-11-01T17:13:40.731Z,15.20
2022-11-01T17:16:47.248Z,15.20
2022-11-01T17:20:00.843Z,15.10
2022-11-01T17:23:04.137Z,15.00
2022-11-01T17:26:11.381Z,15.00
2022-11-01T17:29:15.832Z,15.00
2022-11-01T17:32:18.961Z,14.80
2022-11-01T17:35:24.372Z,14.90
2022-11-01T17:38:32.119Z,14.90
2022-11-01T17:41:35.160Z,14.80
2022-11-01T17:44:39.448Z,14.80
2022-11-01T17:47:42.450Z,14.80
2022-11-01T17:50:46.624Z,14.70
2022-11-01T17:53:54.085Z,14.80
2022-11-01T17:56:57.079Z,14.70
2022-11-01T18:00:01.519Z,14.70
2022-11-01T18:03:04.961Z,14.30
2022-11-01T18:06:08.619Z,14.70
2022-11-01T18:09:22.710Z,14.70
2022-11-01T18:12:38.567Z,14.60
2022-11-01T18:15:48.547Z,14.60
2022-11-01T18:19:13.847Z,14.60
2022-11-01T18:22:32.514Z,14.60
2022-11-01T18:25:41.296Z,14.50
2022-11-01T18:28:45.058Z,14.50
2022-11-01T18:32:02.902Z,14.40
2022-11-01T18:35:16.309Z,14.40
2022-11-01T18:38:31.290Z,14.30
2022-11-01T18:41:34.402Z,14.30
2022-11-01T18:44:38.950Z,14.10
2022-11-01T18:47:53.173Z,14.30
2022-11-01T18:51:05.130Z,14.30
2022-11-01T18:54:26.985Z,14.30
2022-11-01T18:57:31.190Z,14.20
2022-11-01T19:00:34.500Z,14.20
2022-11-01T19:03:39.020Z,14.10
2022-11-01T19:06:42.245Z,14.10
2022-11-01T19:09:54.237Z,14.10
2022-11-01T19:12:57.464Z,14.00
2022-11-01T19:16:02.950Z,14.10
2022-11-01T19:19:16.126Z,14.00
2022-11-01T19:22:39.747Z,13.90
2022-11-01T19:25:45.235Z,13.90
2022-11-01T19:28:51.832Z,13.90
2022-11-01T19:31:58.851Z,14.10
2022-11-01T19:35:03.394Z,14.00
2022-11-01T19:38:06.938Z,14.00
2022-11-01T19:41:15.956Z,14.10
2022-11-01T19:44:22.764Z,14.10
2022-11-01T19:47:40.458Z,14.10
2022-11-01T19:50:47.880Z,14.20
2022-11-01T19:53:52.424Z,14.20
2022-11-01T19:57:00.654Z,14.20
2022-11-01T20:00:29.092Z,14.30
2022-11-01T20:03:40.640Z,14.40
2022-11-01T20:06:50.574Z,14.50
2022-11-01T20:09:58.412Z,14.60
2022-11-01T20:13:02.492Z,14.70
2022-11-01T20:16:06.241Z,14.80
2022-11-01T20:19:13.136Z,14.90
2022-11-01T20:22:20.904Z,15.70
2022-11-01T20:25:24.783Z,14.90
2022-11-01T20:28:28.368Z,14.90
2022-11-01T20:31:32.328Z,15.10
2022-11-01T20:34:36.223Z,14.90
2022-11-01T20:37:41.091Z,14.90
2022-11-01T20:40:44.209Z,14.90
2022-11-01T20:43:47.297Z,14.90
2022-11-01T20:46:50.337Z,14.50
2022-11-01T20:49:53.739Z,14.70
2022-11-01T20:52:58.268Z,14.80
2022-11-01T20:56:01.596Z,14.80
2022-11-01T20:59:04.671Z,14.80
2022-11-01T21:02:11.039Z,15.50
2022-11-01T21:05:23.452Z,14.80
2022-11-01T21:08:33.524Z,14.70
2022-11-01T21:11:44.561Z,14.70
2022-11-01T21:14:47.846Z,14.60
2022-11-01T21:17:53.512Z,14.70
2022-11-01T21:20:58.888Z,14.60
2022-11-01T21:24:27.697Z,14.50
2022-11-01T21:27:31.260Z,14.50
2022-11-01T21:30:34.465Z,14.50
2022-11-01T21:33:39.718Z,15.10
2022-11-01T21:36:47.402Z,14.40
2022-11-01T21:40:03.187Z,14.30
2022-11-01T21:43:29.497Z,14.40
2022-11-01T21:46:38.435Z,14.50
2022-11-01T21:49:41.704Z,14.30
2022-11-01T21:52:44.715Z,14.40
2022-11-01T21:55:49.210Z,14.30
2022-11-01T21:58:52.173Z,14.40
2022-11-01T22:01:56.739Z,14.40
2022-11-01T22:04:59.943Z,14.40
2022-11-01T22:08:02.906Z,14.40
2022-11-01T22:11:08.068Z,14.70
2022-11-01T22:14:12.316Z,14.30
2022-11-01T22:17:15.187Z,14.30
2022-11-01T22:20:18.273Z,14.30
2022-11-01T22:23:21.427Z,14.30
2022-11-01T22:26:26.543Z,14.30
2022-11-01T22:29:29.556Z,14.60
2022-11-01T22:32:32.498Z,14.30
2022-11-01T22:35:35.435Z,14.30
2022-11-01T22:38:41.342Z,14.30
2022-11-01T22:41:45.721Z,14.30
2022-11-01T22:44:51.247Z,14.30
2022-11-01T22:47:54.315Z,14.20
2022-11-01T22:50:57.627Z,14.20
2022-11-01T22:54:01.218Z,14.20
2022-11-01T22:57:16.687Z,14.20
2022-11-01T23:00:29.167Z,14.20
2022-11-01T23:03:37.454Z,14.10
2022-11-01T23:06:43.016Z,14.10
2022-11-01T23:09:46.351Z,14.10
2022-11-01T23:13:09.977Z,14.10
2022-11-01T23:16:25.542Z,14.10
2022-11-01T23:19:28.573Z,14.10
2022-11-01T23:22:35.637Z,13.70
2022-11-01T23:25:39.292Z,14.00
2022-11-01T23:28:47.284Z,14.00
2022-11-01T23:31:50.382Z,14.00
2022-11-01T23:35:03.785Z,14.00
2022-11-01T23:38:18.471Z,13.90
2022-11-01T23:41:24.835Z,13.90
2022-11-01T23:44:32.756Z,13.90
2022-11-01T23:47:41.594Z,13.90
2022-11-01T23:50:46.304Z,13.90
2022-11-01T23:53:54.849Z,13.90
2022-11-01T23:56:57.898Z,13.90
