createdAt,value
2022-09-27T00:00:18.665Z,7.07
2022-09-27T00:01:20.854Z,7.04
2022-09-27T00:02:23.258Z,7.05
2022-09-27T00:03:26.625Z,7.05
2022-09-27T00:04:34.683Z,7.01
2022-09-27T00:05:39.071Z,6.93
2022-09-27T00:06:41.465Z,6.82
2022-09-27T00:07:48.244Z,6.88
2022-09-27T00:08:50.734Z,6.88
2022-09-27T00:09:53.040Z,6.89
2022-09-27T00:11:02.868Z,6.85
2022-09-27T00:12:06.122Z,6.81
2022-09-27T00:13:08.337Z,6.83
2022-09-27T00:14:17.245Z,6.78
2022-09-27T00:15:21.062Z,6.74
2022-09-27T00:16:29.823Z,6.75
2022-09-27T00:17:35.761Z,6.68
2022-09-27T00:18:41.276Z,6.69
2022-09-27T00:19:51.412Z,6.71
2022-09-27T00:20:54.093Z,6.66
2022-09-27T00:21:56.908Z,6.54
2022-09-27T00:22:59.073Z,6.56
2022-09-27T00:24:01.899Z,6.57
2022-09-27T00:25:07.570Z,6.57
2022-09-27T00:26:14.447Z,6.51
2022-09-27T00:27:16.736Z,6.52
2022-09-27T00:28:21.106Z,6.53
2022-09-27T00:29:25.061Z,6.53
2022-09-27T00:30:27.157Z,6.56
2022-09-27T00:31:31.412Z,6.49
2022-09-27T00:32:34.281Z,6.52
2022-09-27T00:33:38.896Z,6.45
2022-09-27T00:34:43.879Z,6.43
2022-09-27T00:35:46.924Z,6.36
2022-09-27T00:36:49.771Z,6.33
2022-09-27T00:37:53.641Z,6.31
2022-09-27T00:38:57.616Z,6.31
2022-09-27T00:40:00.749Z,6.30
2022-09-27T00:41:02.954Z,6.28
2022-09-27T00:42:16.002Z,6.22
2022-09-27T00:43:22.023Z,6.25
2022-09-27T00:44:28.556Z,6.21
2022-09-27T00:45:30.713Z,6.22
2022-09-27T00:46:42.476Z,6.21
2022-09-27T00:47:57.136Z,6.20
2022-09-27T00:49:20.852Z,6.27
2022-09-27T00:50:32.523Z,6.23
2022-09-27T00:51:39.770Z,6.25
2022-09-27T00:53:09.260Z,6.21
2022-09-27T00:54:16.856Z,6.12
2022-09-27T00:55:26.507Z,6.11
2022-09-27T00:56:33.234Z,6.13
2022-09-27T00:57:36.019Z,6.08
2022-09-27T00:58:44.901Z,6.10
2022-09-27T00:59:59.847Z,6.12
2022-09-27T01:01:07.997Z,6.10
2022-09-27T01:02:13.408Z,6.09
2022-09-27T01:03:35.939Z,6.10
2022-09-27T01:04:41.220Z,6.13
2022-09-27T01:05:44.148Z,6.14
2022-09-27T01:06:46.163Z,6.14
2022-09-27T01:07:48.421Z,6.07
2022-09-27T01:08:51.321Z,5.94
2022-09-27T01:09:54.760Z,6.00
2022-09-27T01:11:15.933Z,6.01
2022-09-27T01:12:33.551Z,5.91
2022-09-27T01:13:46.401Z,5.91
2022-09-27T01:15:07.542Z,5.89
2022-09-27T01:16:17.132Z,5.87
2022-09-27T01:17:40.426Z,5.84
2022-09-27T01:19:08.260Z,5.79
2022-09-27T01:20:31.662Z,5.82
2022-09-27T01:21:39.522Z,5.86
2022-09-27T01:23:11.524Z,5.88
2022-09-27T01:24:50.092Z,5.90
2022-09-27T01:26:30.076Z,5.88
2022-09-27T01:27:45.231Z,5.96
2022-09-27T01:28:59.363Z,5.90
2022-09-27T01:30:20.197Z,5.93
2022-09-27T01:31:51.175Z,5.93
2022-09-27T01:33:18.848Z,5.92
2022-09-27T01:34:44.033Z,5.87
2022-09-27T01:36:04.009Z,5.90
2022-09-27T01:37:09.006Z,5.93
2022-09-27T01:38:50.851Z,5.95
2022-09-27T01:40:15.764Z,5.99
2022-09-27T01:42:22.317Z,5.95
2022-09-27T01:43:51.336Z,5.88
2022-09-27T01:45:21.625Z,5.94
2022-09-27T01:46:42.165Z,5.99
2022-09-27T01:47:55.705Z,5.98
2022-09-27T01:50:01.803Z,6.01
2022-09-27T01:51:28.443Z,6.03
2022-09-27T01:52:47.309Z,6.07
2022-09-27T01:53:59.374Z,6.06
2022-09-27T01:55:26.356Z,5.96
2022-09-27T01:56:53.185Z,5.89
2022-09-27T01:58:24.488Z,5.83
2022-09-27T01:59:38.863Z,5.78
2022-09-27T02:00:55.542Z,5.73
2022-09-27T02:02:03.471Z,5.72
2022-09-27T02:03:32.248Z,5.71
2022-09-27T02:05:00.974Z,5.67
2022-09-27T02:06:12.864Z,5.66
2022-09-27T02:07:59.876Z,5.70
2022-09-27T02:09:13.943Z,5.69
2022-09-27T02:10:47.298Z,5.72
2022-09-27T02:11:57.832Z,5.72
2022-09-27T02:13:22.879Z,5.78
2022-09-27T02:14:50.308Z,5.81
2022-09-27T02:16:20.551Z,5.68
2022-09-27T02:17:51.350Z,5.70
2022-09-27T02:19:39.742Z,5.71
2022-09-27T02:20:50.620Z,5.64
2022-09-27T02:22:18.628Z,5.61
2022-09-27T02:23:26.574Z,5.67
2022-09-27T02:24:54.509Z,5.74
2022-09-27T02:26:08.367Z,5.76
2022-09-27T02:27:23.053Z,5.76
2022-09-27T02:28:52.871Z,5.65
2022-09-27T02:30:10.747Z,5.58
2022-09-27T02:31:15.143Z,5.60
2022-09-27T02:32:18.869Z,5.55
2022-09-27T02:33:30.666Z,5.54
2022-09-27T02:34:38.947Z,5.61
2022-09-27T02:35:42.693Z,5.62
2022-09-27T02:36:46.428Z,5.63
2022-09-27T02:37:49.878Z,5.64
2022-09-27T02:38:52.886Z,5.67
2022-09-27T02:39:58.612Z,5.65
2022-09-27T02:41:01.768Z,5.65
2022-09-27T02:42:04.772Z,5.54
2022-09-27T02:43:09.843Z,5.52
2022-09-27T02:44:16.624Z,5.55
2022-09-27T02:45:21.241Z,5.58
2022-09-27T02:46:27.035Z,5.61
2022-09-27T02:47:35.514Z,5.64
2022-09-27T02:48:54.643Z,5.51
2022-09-27T02:50:41.288Z,5.44
2022-09-27T02:52:56.200Z,5.37
2022-09-27T02:54:24.436Z,5.32
2022-09-27T02:56:12.837Z,5.33
2022-09-27T02:58:03.759Z,5.33
2022-09-27T02:59:34.249Z,5.27
2022-09-27T03:01:23.205Z,5.30
2022-09-27T03:02:51.545Z,5.30
2022-09-27T03:04:23.626Z,5.27
2022-09-27T03:05:35.518Z,5.31
2022-09-27T03:06:41.325Z,5.42
2022-09-27T03:07:45.941Z,5.41
2022-09-27T03:08:48.257Z,5.42
2022-09-27T03:09:52.600Z,5.41
2022-09-27T03:10:55.738Z,5.45
2022-09-27T03:11:58.588Z,5.46
2022-09-27T03:13:04.644Z,5.50
2022-09-27T03:14:09.307Z,5.46
2022-09-27T03:15:18.093Z,5.49
2022-09-27T03:16:46.247Z,5.50
2022-09-27T03:18:21.014Z,5.49
2022-09-27T03:19:26.092Z,5.46
2022-09-27T03:21:10.809Z,5.50
2022-09-27T03:22:14.525Z,5.48
2022-09-27T03:23:16.498Z,5.46
2022-09-27T03:24:24.139Z,5.46
2022-09-27T03:25:27.090Z,5.45
2022-09-27T03:26:29.526Z,5.43
2022-09-27T03:27:32.637Z,5.44
2022-09-27T03:28:36.562Z,5.42
2022-09-27T03:29:38.710Z,5.47
2022-09-27T03:30:46.075Z,5.47
2022-09-27T03:31:54.086Z,5.45
2022-09-27T03:33:19.299Z,5.47
2022-09-27T03:34:46.754Z,5.50
2022-09-27T03:35:50.120Z,5.44
2022-09-27T03:36:52.987Z,5.41
2022-09-27T03:37:55.098Z,5.48
2022-09-27T03:38:57.468Z,5.45
2022-09-27T03:39:59.532Z,5.43
2022-09-27T03:41:01.791Z,5.44
2022-09-27T03:42:05.285Z,5.47
2022-09-27T03:43:11.421Z,5.46
2022-09-27T03:44:13.506Z,5.42
2022-09-27T03:45:18.267Z,5.36
2022-09-27T03:46:21.630Z,5.42
2022-09-27T03:47:26.843Z,5.39
2022-09-27T03:48:31.639Z,5.41
2022-09-27T03:49:34.095Z,5.38
2022-09-27T03:50:40.449Z,5.38
2022-09-27T03:51:43.262Z,5.37
2022-09-27T03:52:54.768Z,5.38
2022-09-27T03:53:59.709Z,5.43
2022-09-27T03:55:07.622Z,5.42
2022-09-27T03:56:11.627Z,5.42
2022-09-27T03:57:15.311Z,5.40
2022-09-27T03:58:17.969Z,5.45
2022-09-27T03:59:21.462Z,5.47
2022-09-27T04:00:55.861Z,5.48
2022-09-27T04:02:01.736Z,5.50
2022-09-27T04:03:24.199Z,5.46
2022-09-27T04:04:48.767Z,5.54
2022-09-27T04:05:50.831Z,5.57
2022-09-27T04:07:00.542Z,5.60
2022-09-27T04:08:05.771Z,5.63
2022-09-27T04:09:09.495Z,5.65
2022-09-27T04:10:30.712Z,5.74
2022-09-27T04:11:35.536Z,5.74
2022-09-27T04:12:41.057Z,5.62
2022-09-27T04:13:44.747Z,5.68
2022-09-27T04:14:47.756Z,5.64
2022-09-27T04:16:08.201Z,5.81
2022-09-27T04:17:42.837Z,5.80
2022-09-27T04:19:03.796Z,5.86
2022-09-27T04:20:22.312Z,5.91
2022-09-27T04:21:27.388Z,5.98
2022-09-27T04:22:31.195Z,6.03
2022-09-27T04:23:34.198Z,6.00
2022-09-27T04:24:37.284Z,5.98
2022-09-27T04:26:00.828Z,5.98
2022-09-27T04:27:24.597Z,6.12
2022-09-27T04:28:28.906Z,6.39
2022-09-27T04:29:33.286Z,7.05
2022-09-27T04:30:50.166Z,7.79
2022-09-27T04:32:11.556Z,8.80
2022-09-27T04:33:33.524Z,9.45
2022-09-27T04:35:11.151Z,10.08
2022-09-27T04:36:27.280Z,10.74
2022-09-27T04:37:51.491Z,10.91
2022-09-27T04:38:58.529Z,11.35
2022-09-27T04:40:01.122Z,11.57
2022-09-27T04:41:03.793Z,12.30
2022-09-27T04:42:12.180Z,12.96
2022-09-27T04:43:14.302Z,13.51
2022-09-27T04:44:17.832Z,14.02
2022-09-27T04:45:24.700Z,14.25
2022-09-27T04:46:31.866Z,14.54
2022-09-27T04:47:35.317Z,14.87
2022-09-27T04:48:38.291Z,15.40
2022-09-27T04:49:40.496Z,15.69
2022-09-27T04:50:43.969Z,15.80
2022-09-27T04:51:48.351Z,16.12
2022-09-27T04:52:52.309Z,16.25
2022-09-27T04:53:57.252Z,16.23
2022-09-27T04:55:05.177Z,17.12
2022-09-27T04:56:26.591Z,16.92
2022-09-27T04:57:29.251Z,17.32
2022-09-27T04:58:31.283Z,16.16
2022-09-27T04:59:35.876Z,15.90
2022-09-27T05:00:38.180Z,16.32
2022-09-27T05:02:00.826Z,15.95
2022-09-27T05:03:38.296Z,16.45
2022-09-27T05:04:48.661Z,15.87
2022-09-27T05:05:53.675Z,15.23
2022-09-27T05:06:57.313Z,14.98
2022-09-27T05:08:08.085Z,15.35
2022-09-27T05:09:30.108Z,16.69
2022-09-27T05:10:32.281Z,16.02
2022-09-27T05:11:38.153Z,16.70
2022-09-27T05:13:12.115Z,15.46
2022-09-27T05:14:14.480Z,14.96
2022-09-27T05:15:29.656Z,13.63
2022-09-27T05:16:58.451Z,13.41
2022-09-27T05:18:10.108Z,12.70
2022-09-27T05:19:30.509Z,12.47
2022-09-27T05:21:07.631Z,12.46
2022-09-27T05:22:15.155Z,12.12
2022-09-27T05:23:18.600Z,12.34
2022-09-27T05:24:21.536Z,12.34
2022-09-27T05:25:23.916Z,12.21
2022-09-27T05:26:27.460Z,12.01
2022-09-27T05:27:31.234Z,11.83
2022-09-27T05:28:35.336Z,11.83
2022-09-27T05:29:37.456Z,11.91
2022-09-27T05:31:05.902Z,11.57
2022-09-27T05:32:08.265Z,11.40
2022-09-27T05:33:10.464Z,11.47
2022-09-27T05:34:38.585Z,11.38
2022-09-27T05:35:45.635Z,11.27
2022-09-27T05:36:49.526Z,11.08
2022-09-27T05:37:58.319Z,10.98
2022-09-27T05:39:03.216Z,10.94
2022-09-27T05:40:22.538Z,10.86
2022-09-27T05:41:30.201Z,10.61
2022-09-27T05:42:32.613Z,10.64
2022-09-27T05:43:35.067Z,10.60
2022-09-27T05:44:38.765Z,10.55
2022-09-27T05:45:41.330Z,10.52
2022-09-27T05:46:46.591Z,10.65
2022-09-27T05:47:59.322Z,10.65
2022-09-27T05:49:02.691Z,10.54
2022-09-27T05:50:08.546Z,10.65
2022-09-27T05:51:11.315Z,10.66
2022-09-27T05:52:16.836Z,10.69
2022-09-27T05:53:23.181Z,10.64
2022-09-27T05:54:27.974Z,10.67
2022-09-27T05:55:30.685Z,10.68
2022-09-27T05:56:33.343Z,10.64
2022-09-27T05:58:04.663Z,10.41
2022-09-27T05:59:24.111Z,10.52
2022-09-27T06:00:55.067Z,10.61
2022-09-27T06:02:27.043Z,10.58
2022-09-27T06:05:37.779Z,10.60
2022-09-27T06:07:08.719Z,10.78
2022-09-27T06:08:14.747Z,10.87
2022-09-27T06:09:21.113Z,10.94
2022-09-27T06:10:25.208Z,10.91
2022-09-27T06:11:27.946Z,11.06
2022-09-27T06:12:31.222Z,11.09
2022-09-27T06:13:34.820Z,12.26
2022-09-27T06:14:39.914Z,13.45
2022-09-27T06:15:47.543Z,14.52
2022-09-27T06:16:49.646Z,15.30
2022-09-27T06:17:54.959Z,16.13
2022-09-27T06:18:58.342Z,16.83
2022-09-27T06:20:01.346Z,17.06
2022-09-27T06:21:07.870Z,17.17
2022-09-27T06:22:10.764Z,18.36
2022-09-27T06:23:24.143Z,18.31
2022-09-27T06:24:26.637Z,18.70
2022-09-27T06:25:29.785Z,19.26
2022-09-27T06:26:58.424Z,20.08
2022-09-27T06:28:24.024Z,19.78
2022-09-27T06:29:35.340Z,19.86
2022-09-27T06:30:43.493Z,18.00
2022-09-27T06:31:58.084Z,17.07
2022-09-27T06:33:11.817Z,15.62
2022-09-27T06:34:19.645Z,16.00
2022-09-27T06:35:25.386Z,15.72
2022-09-27T06:36:27.894Z,15.49
2022-09-27T06:37:30.026Z,15.27
2022-09-27T06:38:33.129Z,15.46
2022-09-27T06:39:56.680Z,15.60
2022-09-27T06:41:33.912Z,15.80
2022-09-27T06:42:40.683Z,14.65
2022-09-27T06:43:52.580Z,14.52
2022-09-27T06:45:20.494Z,14.18
2022-09-27T06:46:53.121Z,13.93
2022-09-27T06:48:02.552Z,13.85
2022-09-27T06:49:15.194Z,14.57
2022-09-27T06:50:17.788Z,15.37
2022-09-27T06:51:20.836Z,16.40
2022-09-27T06:52:24.462Z,17.49
2022-09-27T06:53:27.066Z,18.13
2022-09-27T06:54:29.334Z,18.22
2022-09-27T06:55:31.976Z,17.68
2022-09-27T06:56:34.173Z,17.06
2022-09-27T06:57:55.453Z,16.69
2022-09-27T06:59:16.033Z,15.82
2022-09-27T07:00:29.987Z,15.20
2022-09-27T07:01:52.741Z,14.98
2022-09-27T07:03:04.349Z,14.84
2022-09-27T07:04:26.191Z,14.56
2022-09-27T07:06:01.750Z,14.56
2022-09-27T07:07:17.304Z,15.08
2022-09-27T07:08:23.514Z,15.67
2022-09-27T07:09:29.324Z,16.61
2022-09-27T07:10:35.488Z,17.17
2022-09-27T07:11:37.727Z,17.70
2022-09-27T07:12:40.043Z,17.85
2022-09-27T07:13:43.796Z,17.07
2022-09-27T07:14:49.083Z,16.82
2022-09-27T07:15:56.294Z,16.25
2022-09-27T07:16:58.632Z,16.18
2022-09-27T07:18:03.275Z,15.90
2022-09-27T07:19:07.877Z,17.07
2022-09-27T07:20:10.364Z,17.16
2022-09-27T07:21:12.811Z,17.13
2022-09-27T07:22:15.151Z,17.17
2022-09-27T07:23:20.798Z,16.18
2022-09-27T07:24:24.770Z,16.00
2022-09-27T07:25:27.297Z,15.73
2022-09-27T07:26:29.980Z,15.78
2022-09-27T07:27:34.148Z,16.44
2022-09-27T07:28:37.819Z,17.02
2022-09-27T07:29:40.049Z,17.41
2022-09-27T07:30:42.823Z,17.36
2022-09-27T07:31:45.322Z,17.28
2022-09-27T07:32:48.354Z,17.92
2022-09-27T07:33:50.850Z,16.78
2022-09-27T07:34:53.188Z,16.87
2022-09-27T07:35:56.686Z,16.78
2022-09-27T07:37:05.789Z,17.25
2022-09-27T07:38:14.156Z,18.20
2022-09-27T07:39:17.575Z,18.21
2022-09-27T07:40:20.388Z,18.45
2022-09-27T07:41:22.483Z,17.77
2022-09-27T07:42:26.576Z,17.85
2022-09-27T07:43:28.870Z,17.65
2022-09-27T07:44:31.225Z,17.24
2022-09-27T07:45:51.850Z,18.28
2022-09-27T07:47:08.659Z,18.21
2022-09-27T07:48:29.244Z,17.68
2022-09-27T07:49:36.026Z,17.38
2022-09-27T07:51:08.681Z,17.76
2022-09-27T07:52:23.541Z,18.96
2022-09-27T07:53:45.985Z,18.37
2022-09-27T07:55:07.551Z,17.42
2022-09-27T07:56:25.253Z,16.41
2022-09-27T07:57:27.333Z,16.23
2022-09-27T07:58:32.523Z,15.67
2022-09-27T07:59:40.222Z,15.33
2022-09-27T08:00:44.249Z,15.81
2022-09-27T08:01:46.815Z,15.47
2022-09-27T08:02:48.998Z,15.38
2022-09-27T08:03:51.099Z,15.35
2022-09-27T08:04:55.478Z,15.56
2022-09-27T08:06:03.437Z,14.59
2022-09-27T08:07:05.999Z,14.82
2022-09-27T08:08:08.439Z,14.81
2022-09-27T08:09:10.606Z,14.77
2022-09-27T08:10:15.807Z,14.58
2022-09-27T08:11:22.467Z,14.68
2022-09-27T08:12:26.466Z,14.73
2022-09-27T08:13:29.775Z,14.39
2022-09-27T08:14:32.299Z,14.56
2022-09-27T08:15:41.424Z,14.60
2022-09-27T08:16:44.685Z,14.73
2022-09-27T08:17:50.916Z,14.46
2022-09-27T08:19:01.639Z,14.55
2022-09-27T08:20:34.491Z,14.84
2022-09-27T08:21:42.724Z,14.80
2022-09-27T08:22:58.273Z,14.68
2022-09-27T08:24:09.263Z,14.63
2022-09-27T08:25:30.684Z,14.41
2022-09-27T08:26:41.756Z,14.27
2022-09-27T08:27:57.880Z,13.90
2022-09-27T08:29:15.507Z,13.95
2022-09-27T08:30:25.651Z,14.01
2022-09-27T08:31:29.094Z,14.14
2022-09-27T08:32:33.005Z,14.02
2022-09-27T08:33:41.211Z,13.91
2022-09-27T08:34:44.586Z,13.94
2022-09-27T08:35:46.754Z,13.99
2022-09-27T08:36:49.265Z,13.80
2022-09-27T08:38:02.076Z,14.23
2022-09-27T08:39:05.538Z,14.55
2022-09-27T08:40:17.908Z,14.46
2022-09-27T08:41:50.918Z,14.30
2022-09-27T08:43:25.816Z,14.31
2022-09-27T08:44:54.429Z,14.21
2022-09-27T08:46:23.954Z,14.12
2022-09-27T08:47:32.871Z,13.99
2022-09-27T08:48:40.770Z,13.81
2022-09-27T08:50:20.330Z,13.53
2022-09-27T08:51:29.297Z,13.37
2022-09-27T08:52:44.853Z,13.50
2022-09-27T08:54:01.040Z,13.14
2022-09-27T08:55:10.392Z,13.37
2022-09-27T08:56:16.142Z,13.12
2022-09-27T08:57:25.472Z,13.18
2022-09-27T08:58:37.277Z,13.08
2022-09-27T08:59:54.737Z,13.12
2022-09-27T09:01:00.827Z,13.15
2022-09-27T09:02:17.890Z,13.25
2022-09-27T09:03:27.668Z,13.22
2022-09-27T09:04:44.069Z,13.02
2022-09-27T09:06:12.414Z,13.02
2022-09-27T09:07:21.832Z,13.18
2022-09-27T09:08:50.732Z,13.06
2022-09-27T09:10:37.805Z,13.02
2022-09-27T09:12:11.373Z,13.00
2022-09-27T09:13:34.716Z,12.71
2022-09-27T09:15:01.521Z,12.90
2022-09-27T09:16:03.689Z,13.02
2022-09-27T09:17:20.364Z,12.79
2022-09-27T09:19:09.612Z,12.83
2022-09-27T09:20:41.072Z,12.76
2022-09-27T09:22:03.277Z,12.80
2022-09-27T09:23:40.717Z,12.84
2022-09-27T09:24:57.747Z,12.69
2022-09-27T09:26:33.040Z,12.58
2022-09-27T09:27:48.450Z,12.68
2022-09-27T09:29:02.784Z,12.66
2022-09-27T09:30:24.655Z,12.75
2022-09-27T09:32:19.428Z,13.03
2022-09-27T09:33:23.683Z,13.05
2022-09-27T09:34:36.293Z,13.12
2022-09-27T09:35:43.942Z,13.36
2022-09-27T09:37:31.610Z,13.16
2022-09-27T09:38:49.341Z,13.21
2022-09-27T09:39:56.048Z,12.96
2022-09-27T09:41:04.758Z,13.04
2022-09-27T09:42:39.979Z,13.00
2022-09-27T09:44:05.971Z,12.94
2022-09-27T09:45:36.530Z,12.92
2022-09-27T09:46:46.042Z,12.81
2022-09-27T09:47:58.344Z,12.96
2022-09-27T09:49:27.012Z,12.88
2022-09-27T09:50:36.215Z,12.83
2022-09-27T09:51:47.894Z,12.84
2022-09-27T09:52:56.938Z,12.77
2022-09-27T09:54:08.673Z,12.78
2022-09-27T09:55:23.102Z,12.79
2022-09-27T09:56:33.533Z,12.83
2022-09-27T09:57:49.467Z,12.89
2022-09-27T09:59:11.642Z,12.90
2022-09-27T10:00:19.447Z,12.87
2022-09-27T10:01:33.792Z,12.94
2022-09-27T10:02:42.979Z,12.83
2022-09-27T10:03:48.923Z,12.79
2022-09-27T10:04:51.363Z,12.72
2022-09-27T10:05:53.452Z,12.54
2022-09-27T10:06:59.965Z,12.43
2022-09-27T10:08:11.338Z,12.50
2022-09-27T10:09:16.838Z,12.54
2022-09-27T10:10:29.092Z,12.54
2022-09-27T10:12:06.461Z,12.50
2022-09-27T10:13:20.387Z,12.53
2022-09-27T10:14:28.599Z,12.56
2022-09-27T10:15:36.511Z,12.53
2022-09-27T10:16:42.842Z,12.45
2022-09-27T10:17:50.634Z,12.39
2022-09-27T10:18:59.417Z,12.44
2022-09-27T10:20:03.057Z,12.49
2022-09-27T10:21:26.929Z,12.46
2022-09-27T10:22:38.129Z,12.50
2022-09-27T10:24:06.551Z,12.47
2022-09-27T10:25:28.095Z,12.54
2022-09-27T10:26:43.631Z,12.51
2022-09-27T10:27:48.989Z,12.49
2022-09-27T10:28:56.608Z,12.45
2022-09-27T10:30:25.371Z,12.43
2022-09-27T10:31:37.569Z,12.34
2022-09-27T10:32:57.186Z,12.43
2022-09-27T10:34:25.550Z,12.32
2022-09-27T10:35:35.364Z,12.30
2022-09-27T10:36:38.884Z,12.29
2022-09-27T10:37:43.542Z,12.25
2022-09-27T10:38:57.053Z,12.30
2022-09-27T10:40:38.452Z,12.31
2022-09-27T10:41:43.812Z,12.40
2022-09-27T10:42:52.930Z,12.51
2022-09-27T10:44:32.883Z,12.41
2022-09-27T10:45:47.805Z,12.40
2022-09-27T10:47:05.781Z,12.44
2022-09-27T10:48:28.254Z,12.46
2022-09-27T10:49:37.567Z,12.45
2022-09-27T10:51:03.980Z,12.38
2022-09-27T10:52:19.260Z,12.53
2022-09-27T10:53:22.777Z,12.61
2022-09-27T10:54:40.131Z,12.77
2022-09-27T10:55:46.930Z,12.70
2022-09-27T10:56:57.291Z,12.78
2022-09-27T10:58:01.891Z,12.80
2022-09-27T10:59:06.624Z,12.80
2022-09-27T11:00:26.295Z,12.76
2022-09-27T11:01:51.231Z,12.67
2022-09-27T11:03:16.679Z,12.72
2022-09-27T11:04:27.176Z,12.80
2022-09-27T11:05:36.577Z,12.97
2022-09-27T11:06:39.457Z,13.01
2022-09-27T11:07:53.657Z,12.96
2022-09-27T11:09:24.427Z,13.00
2022-09-27T11:10:37.699Z,12.95
2022-09-27T11:11:41.167Z,12.96
2022-09-27T11:12:43.267Z,12.99
2022-09-27T11:14:08.243Z,12.98
2022-09-27T11:15:19.309Z,13.09
2022-09-27T11:16:49.604Z,12.99
2022-09-27T11:18:11.383Z,13.09
2022-09-27T11:19:15.574Z,13.17
2022-09-27T11:20:40.163Z,13.28
2022-09-27T11:22:08.652Z,13.41
2022-09-27T11:23:23.550Z,13.52
2022-09-27T11:24:57.433Z,13.63
2022-09-27T11:26:41.429Z,13.54
2022-09-27T11:28:34.104Z,13.52
2022-09-27T11:29:46.687Z,13.63
2022-09-27T11:31:11.052Z,13.53
2022-09-27T11:32:49.305Z,13.54
2022-09-27T11:33:55.921Z,13.76
2022-09-27T11:35:23.165Z,13.87
2022-09-27T11:36:31.951Z,13.87
2022-09-27T11:38:29.589Z,13.87
2022-09-27T11:40:19.832Z,13.93
2022-09-27T11:41:34.074Z,13.80
2022-09-27T11:43:00.888Z,13.72
2022-09-27T11:44:18.216Z,13.61
2022-09-27T11:46:14.347Z,13.61
2022-09-27T11:47:16.287Z,13.53
2022-09-27T11:48:27.251Z,13.51
2022-09-27T11:50:03.675Z,13.47
2022-09-27T11:51:16.346Z,13.35
2022-09-27T11:52:29.961Z,13.35
2022-09-27T11:53:51.572Z,13.24
2022-09-27T11:55:15.534Z,13.28
2022-09-27T11:56:41.847Z,13.26
2022-09-27T11:58:01.101Z,13.29
2022-09-27T11:59:26.359Z,13.27
2022-09-27T12:01:02.979Z,13.30
2022-09-27T12:02:30.930Z,13.18
2022-09-27T12:04:16.841Z,13.16
2022-09-27T12:05:43.758Z,13.14
2022-09-27T12:07:04.655Z,13.22
2022-09-27T12:08:45.070Z,13.18
2022-09-27T12:10:00.536Z,13.15
2022-09-27T12:11:37.646Z,13.22
2022-09-27T12:12:45.442Z,13.11
2022-09-27T12:13:53.362Z,13.01
2022-09-27T12:15:06.471Z,13.10
2022-09-27T12:16:12.719Z,13.15
2022-09-27T12:17:25.619Z,13.10
2022-09-27T12:18:39.278Z,13.05
2022-09-27T12:19:58.023Z,13.07
2022-09-27T12:21:18.018Z,13.08
2022-09-27T12:22:53.970Z,13.10
2022-09-27T12:23:54.855Z,13.07
2022-09-27T12:25:26.699Z,13.22
2022-09-27T12:26:44.483Z,13.18
2022-09-27T12:27:58.635Z,13.30
2022-09-27T12:29:14.638Z,13.27
2022-09-27T12:30:17.396Z,13.34
2022-09-27T12:31:51.999Z,13.28
2022-09-27T12:33:22.711Z,13.24
2022-09-27T12:34:36.911Z,13.28
2022-09-27T12:35:55.817Z,13.31
2022-09-27T12:37:09.452Z,13.31
2022-09-27T12:38:13.909Z,13.33
2022-09-27T12:39:30.585Z,13.20
2022-09-27T12:40:52.476Z,13.17
2022-09-27T12:42:24.277Z,13.24
2022-09-27T12:43:29.555Z,13.18
2022-09-27T12:44:50.798Z,13.17
2022-09-27T12:46:19.731Z,13.17
2022-09-27T12:47:23.276Z,13.22
2022-09-27T12:48:50.257Z,13.20
2022-09-27T12:50:11.054Z,13.27
2022-09-27T12:51:19.037Z,13.28
2022-09-27T12:52:29.162Z,13.29
2022-09-27T12:54:02.744Z,13.32
2022-09-27T12:55:55.538Z,13.28
2022-09-27T12:57:13.582Z,13.30
2022-09-27T12:58:46.433Z,13.27
2022-09-27T13:00:21.395Z,13.21
2022-09-27T13:01:54.074Z,13.24
2022-09-27T13:03:25.775Z,13.19
2022-09-27T13:04:39.169Z,13.19
2022-09-27T13:05:59.210Z,13.18
2022-09-27T13:07:42.668Z,13.19
2022-09-27T13:09:28.330Z,13.25
2022-09-27T13:10:54.942Z,13.17
2022-09-27T13:12:13.429Z,13.17
2022-09-27T13:13:22.680Z,13.23
2022-09-27T13:14:28.420Z,13.24
2022-09-27T13:15:36.663Z,13.28
2022-09-27T13:16:44.178Z,13.28
2022-09-27T13:17:47.402Z,13.31
2022-09-27T13:19:01.974Z,13.22
2022-09-27T13:20:35.690Z,13.25
2022-09-27T13:21:47.111Z,13.30
2022-09-27T13:22:57.765Z,13.36
2022-09-27T13:24:41.594Z,13.34
2022-09-27T13:25:56.773Z,13.43
2022-09-27T13:27:30.201Z,13.44
2022-09-27T13:28:49.072Z,13.40
2022-09-27T13:30:11.719Z,13.34
2022-09-27T13:32:06.411Z,13.35
2022-09-27T13:33:43.641Z,13.24
2022-09-27T13:34:56.949Z,13.25
2022-09-27T13:36:25.166Z,13.36
2022-09-27T13:37:38.009Z,13.35
2022-09-27T13:39:12.573Z,13.36
2022-09-27T13:40:38.881Z,13.41
2022-09-27T13:42:34.269Z,13.35
2022-09-27T13:43:59.777Z,13.34
2022-09-27T13:45:28.300Z,13.34
2022-09-27T13:46:35.242Z,13.22
2022-09-27T13:47:44.568Z,13.24
2022-09-27T13:49:19.311Z,13.26
2022-09-27T13:50:56.527Z,13.19
2022-09-27T13:52:05.846Z,13.22
2022-09-27T13:53:29.330Z,13.18
2022-09-27T13:54:34.467Z,13.11
2022-09-27T13:55:47.554Z,13.15
2022-09-27T13:57:40.624Z,13.05
2022-09-27T13:58:51.863Z,13.18
2022-09-27T14:00:18.494Z,13.16
2022-09-27T14:01:38.568Z,13.14
2022-09-27T14:03:02.919Z,13.25
2022-09-27T14:04:41.772Z,13.11
2022-09-27T14:05:58.236Z,13.02
2022-09-27T14:07:03.513Z,13.04
2022-09-27T14:08:13.357Z,13.13
2022-09-27T14:09:45.263Z,13.08
2022-09-27T14:10:58.237Z,13.05
2022-09-27T14:12:22.469Z,13.02
2022-09-27T14:13:27.600Z,13.00
2022-09-27T14:14:43.013Z,12.99
2022-09-27T14:15:47.124Z,13.00
2022-09-27T14:16:49.609Z,13.08
2022-09-27T14:17:53.593Z,13.03
2022-09-27T14:18:58.467Z,12.94
2022-09-27T14:20:37.379Z,13.06
2022-09-27T14:21:41.959Z,13.02
2022-09-27T14:23:04.692Z,12.99
2022-09-27T14:24:26.907Z,13.00
2022-09-27T14:25:31.034Z,12.90
2022-09-27T14:26:33.151Z,12.93
2022-09-27T14:27:37.774Z,12.95
2022-09-27T14:28:57.627Z,12.91
2022-09-27T14:30:17.704Z,12.84
2022-09-27T14:31:25.800Z,12.82
2022-09-27T14:32:55.851Z,12.78
2022-09-27T14:34:11.156Z,12.73
2022-09-27T14:35:36.383Z,12.70
2022-09-27T14:36:58.077Z,12.74
2022-09-27T14:38:33.021Z,12.69
2022-09-27T14:39:38.175Z,12.68
2022-09-27T14:41:08.030Z,12.62
2022-09-27T14:42:21.926Z,12.63
2022-09-27T14:43:24.081Z,12.60
2022-09-27T14:44:28.358Z,12.46
2022-09-27T14:45:51.788Z,12.48
2022-09-27T14:47:11.257Z,12.50
2022-09-27T14:48:28.839Z,12.46
2022-09-27T14:49:30.917Z,12.47
2022-09-27T14:50:33.623Z,12.43
2022-09-27T14:51:36.110Z,12.45
2022-09-27T14:52:39.964Z,12.37
2022-09-27T14:53:46.766Z,12.41
2022-09-27T14:55:08.969Z,12.41
2022-09-27T14:56:22.878Z,12.33
2022-09-27T14:57:27.436Z,12.27
2022-09-27T14:58:46.518Z,12.24
2022-09-27T14:59:50.179Z,12.30
2022-09-27T15:00:54.572Z,12.31
2022-09-27T15:02:02.268Z,12.29
2022-09-27T15:03:09.378Z,12.34
2022-09-27T15:04:18.069Z,12.23
2022-09-27T15:05:25.258Z,12.29
2022-09-27T15:06:27.595Z,12.25
2022-09-27T15:07:31.763Z,12.27
2022-09-27T15:08:34.913Z,12.27
2022-09-27T15:09:37.198Z,12.23
2022-09-27T15:10:39.749Z,12.20
2022-09-27T15:11:43.369Z,12.19
2022-09-27T15:12:50.241Z,12.18
2022-09-27T15:13:55.194Z,12.21
2022-09-27T15:15:02.006Z,12.26
2022-09-27T15:16:18.260Z,12.24
2022-09-27T15:17:21.589Z,12.25
2022-09-27T15:18:41.374Z,12.22
2022-09-27T15:20:14.625Z,12.24
2022-09-27T15:21:38.143Z,12.16
2022-09-27T15:22:47.679Z,12.20
2022-09-27T15:23:50.132Z,12.14
2022-09-27T15:24:52.289Z,12.07
2022-09-27T15:26:08.071Z,12.03
2022-09-27T15:27:14.507Z,12.10
2022-09-27T15:28:19.351Z,12.09
2022-09-27T15:29:24.708Z,12.10
2022-09-27T15:30:33.612Z,12.10
2022-09-27T15:31:37.031Z,12.09
2022-09-27T15:32:39.167Z,12.14
2022-09-27T15:33:42.625Z,12.10
2022-09-27T15:34:44.682Z,12.11
2022-09-27T15:35:55.201Z,12.08
2022-09-27T15:37:06.396Z,12.10
2022-09-27T15:38:37.993Z,12.12
2022-09-27T15:39:44.518Z,12.17
2022-09-27T15:40:49.448Z,12.16
2022-09-27T15:42:17.802Z,12.04
2022-09-27T15:43:40.349Z,12.06
2022-09-27T15:44:52.696Z,11.99
2022-09-27T15:45:55.504Z,12.02
2022-09-27T15:46:58.995Z,11.98
2022-09-27T15:48:15.182Z,11.99
2022-09-27T15:49:17.327Z,12.00
2022-09-27T15:50:25.374Z,11.96
2022-09-27T15:51:44.147Z,11.92
2022-09-27T15:52:57.529Z,11.86
2022-09-27T15:53:59.490Z,11.86
2022-09-27T15:55:02.774Z,11.82
2022-09-27T15:56:06.907Z,11.75
2022-09-27T15:57:12.885Z,11.72
2022-09-27T15:58:20.453Z,11.77
2022-09-27T15:59:25.524Z,11.73
2022-09-27T16:00:27.795Z,11.74
2022-09-27T16:01:31.609Z,11.77
2022-09-27T16:02:34.921Z,11.74
2022-09-27T16:03:36.927Z,11.82