createdAt,value
2019-04-04T00:00:16.264Z,-1.87
2019-04-04T00:01:56.251Z,-1.90
2019-04-04T00:03:37.583Z,-1.96
2019-04-04T00:05:19.630Z,-2.01
2019-04-04T00:07:02.691Z,-2.05
2019-04-04T00:08:46.908Z,-2.03
2019-04-04T00:10:29.778Z,-2.03
2019-04-04T00:12:13.268Z,-2.01
2019-04-04T00:13:58.809Z,-2.01
2019-04-04T00:15:39.040Z,-2.01
2019-04-04T00:17:22.877Z,-2.01
2019-04-04T00:19:03.131Z,-2.05
2019-04-04T00:20:44.544Z,-2.13
2019-04-04T00:22:26.359Z,-2.15
2019-04-04T00:24:09.132Z,-2.18
2019-04-04T00:25:53.419Z,-2.20
2019-04-04T00:27:35.452Z,-2.21
2019-04-04T00:29:17.872Z,-2.19
2019-04-04T00:31:01.545Z,-2.25
2019-04-04T00:32:42.150Z,-2.28
2019-04-04T00:34:24.115Z,-2.28
2019-04-04T00:36:06.416Z,-2.29
2019-04-04T00:37:49.158Z,-2.27
2019-04-04T00:39:29.523Z,-2.24
2019-04-04T00:41:13.006Z,-2.25
2019-04-04T00:42:56.659Z,-2.30
2019-04-04T00:44:36.487Z,-2.33
2019-04-04T00:46:18.986Z,-2.29
2019-04-04T00:47:59.220Z,-2.27
2019-04-04T00:49:41.326Z,-2.29
2019-04-04T00:51:22.415Z,-2.34
2019-04-04T00:53:03.956Z,-2.33
2019-04-04T00:55:00.568Z,-2.40
2019-04-04T00:56:38.895Z,-2.41
2019-04-04T00:58:18.945Z,-2.41
2019-04-04T00:59:59.010Z,-2.41
2019-04-04T01:01:39.712Z,-2.38
2019-04-04T01:03:19.985Z,-2.40
2019-04-04T01:05:01.336Z,-2.40
2019-04-04T01:06:37.929Z,-2.42
2019-04-04T01:08:18.053Z,-2.41
2019-04-04T01:09:57.928Z,-2.42
2019-04-04T01:11:39.339Z,-2.45
2019-04-04T01:13:21.213Z,-2.43
2019-04-04T01:15:00.738Z,-2.41
2019-04-04T01:16:41.469Z,-2.45
2019-04-04T01:18:21.070Z,-2.47
2019-04-04T01:20:02.938Z,-2.45
2019-04-04T01:21:45.892Z,-2.44
2019-04-04T01:23:28.455Z,-2.45
2019-04-04T01:25:10.696Z,-2.49
2019-04-04T01:26:55.634Z,-2.48
2019-04-04T01:28:34.591Z,-2.50
2019-04-04T01:30:15.564Z,-2.54
2019-04-04T01:31:56.210Z,-2.57
2019-04-04T01:33:37.471Z,-2.53
2019-04-04T01:35:17.873Z,-2.53
2019-04-04T01:36:57.381Z,-2.55
2019-04-04T01:38:37.792Z,-2.56
2019-04-04T01:40:18.385Z,-2.57
2019-04-04T01:41:58.213Z,-2.55
2019-04-04T01:43:39.877Z,-2.56
2019-04-04T01:45:20.709Z,-2.56
2019-04-04T01:47:07.162Z,-2.61
2019-04-04T01:48:52.233Z,-2.59
2019-04-04T01:50:32.380Z,-2.60
2019-04-04T01:52:14.353Z,-2.63
2019-04-04T01:53:54.586Z,-2.67
2019-04-04T01:55:35.746Z,-2.69
2019-04-04T01:57:16.052Z,-2.66
2019-04-04T01:58:55.239Z,-2.69
2019-04-04T02:00:35.235Z,-2.65
2019-04-04T02:02:17.747Z,-2.69
2019-04-04T02:03:57.009Z,-2.68
2019-04-04T02:05:38.155Z,-2.72
2019-04-04T02:07:18.481Z,-2.77
2019-04-04T02:09:06.144Z,-2.82
2019-04-04T02:13:34.646Z,-2.79
2019-04-04T02:15:15.169Z,-2.81
2019-04-04T02:16:55.495Z,-2.82
2019-04-04T02:18:37.974Z,-2.85
2019-04-04T02:20:16.636Z,-2.89
2019-04-04T02:22:00.396Z,-2.85
2019-04-04T02:23:40.057Z,-2.90
2019-04-04T02:25:20.833Z,-2.87
2019-04-04T02:26:59.299Z,-2.86
2019-04-04T02:28:39.990Z,-2.85
2019-04-04T02:30:19.412Z,-2.87
2019-04-04T02:31:59.850Z,-2.90
2019-04-04T02:33:39.376Z,-2.94
2019-04-04T02:35:16.503Z,-2.91
2019-04-04T02:36:55.707Z,-2.90
2019-04-04T02:38:36.633Z,-2.92
2019-04-04T02:40:14.616Z,-2.95
2019-04-04T02:41:53.942Z,-2.94
2019-04-04T02:43:33.141Z,-2.95
2019-04-04T02:45:12.474Z,-2.95
2019-04-04T02:46:49.908Z,-2.97
2019-04-04T02:48:28.982Z,-3.00
2019-04-04T02:50:08.698Z,-2.94
2019-04-04T02:51:48.254Z,-2.97
2019-04-04T02:53:27.489Z,-2.99
2019-04-04T02:55:06.581Z,-3.02
2019-04-04T02:56:45.202Z,-3.08
2019-04-04T02:58:22.800Z,-3.08
2019-04-04T03:00:00.596Z,-3.03
2019-04-04T03:01:42.655Z,-3.00
2019-04-04T03:03:23.055Z,-3.06
2019-04-04T03:05:02.377Z,-3.06
2019-04-04T03:06:41.507Z,-3.11
2019-04-04T03:08:20.512Z,-3.17
2019-04-04T03:09:59.458Z,-3.07
2019-04-04T03:11:38.436Z,-3.16
2019-04-04T03:13:17.288Z,-3.16
2019-04-04T03:14:56.490Z,-3.15
2019-04-04T03:16:35.390Z,-3.15
2019-04-04T03:18:15.784Z,-3.17
2019-04-04T03:19:55.028Z,-3.19
2019-04-04T03:21:34.654Z,-3.19
2019-04-04T03:23:13.350Z,-3.20
2019-04-04T03:24:52.390Z,-3.20
2019-04-04T03:26:31.389Z,-3.20
2019-04-04T03:28:10.541Z,-3.19
2019-04-04T03:29:49.680Z,-3.17
2019-04-04T03:31:36.371Z,-3.20
2019-04-04T03:33:10.323Z,-3.17
2019-04-04T03:34:51.103Z,-3.14
2019-04-04T03:36:34.020Z,-3.14
2019-04-04T03:38:13.447Z,-3.10
2019-04-04T03:39:53.330Z,-3.03
2019-04-04T03:41:35.849Z,-2.98
2019-04-04T03:43:15.918Z,-2.97
2019-04-04T03:44:54.633Z,-2.92
2019-04-04T03:46:37.702Z,-2.86
2019-04-04T03:48:17.039Z,-2.85
2019-04-04T03:49:57.650Z,-2.80
2019-04-04T03:51:38.269Z,-2.76
2019-04-04T03:53:21.109Z,-2.72
2019-04-04T03:55:00.517Z,-2.63
2019-04-04T03:56:40.832Z,-2.55
2019-04-04T03:58:21.405Z,-2.44
2019-04-04T04:00:05.601Z,-2.33
2019-04-04T04:01:45.380Z,-2.26
2019-04-04T04:03:22.713Z,-2.21
2019-04-04T04:05:02.322Z,-2.10
2019-04-04T04:06:48.134Z,-1.95
2019-04-04T04:08:27.026Z,-1.85
2019-04-04T04:10:08.579Z,-1.68
2019-04-04T04:11:48.087Z,-1.55
2019-04-04T04:13:27.295Z,-1.41
2019-04-04T04:15:06.977Z,-1.30
2019-04-04T04:16:46.444Z,-1.19
2019-04-04T04:18:26.077Z,-1.11
2019-04-04T04:20:06.204Z,-0.99
2019-04-04T04:21:45.075Z,-0.86
2019-04-04T04:23:24.362Z,-0.73
2019-04-04T04:25:03.752Z,-0.64
2019-04-04T04:26:42.982Z,-0.55
2019-04-04T04:28:24.341Z,-0.41
2019-04-04T04:30:06.107Z,-0.32
2019-04-04T04:31:48.291Z,-0.20
2019-04-04T04:33:28.942Z,-0.07
2019-04-04T04:35:07.610Z,0.04
2019-04-04T04:36:42.959Z,0.13
2019-04-04T04:38:25.394Z,0.27
2019-04-04T04:40:03.437Z,0.36
2019-04-04T04:41:41.057Z,0.49
2019-04-04T04:43:18.477Z,0.63
2019-04-04T04:44:55.443Z,0.74
2019-04-04T04:46:33.235Z,0.89
2019-04-04T04:48:10.971Z,1.01
2019-04-04T04:49:50.506Z,1.16
2019-04-04T04:51:29.612Z,1.27
2019-04-04T04:53:11.356Z,1.41
2019-04-04T04:54:58.023Z,1.59
2019-04-04T04:56:37.562Z,1.81
2019-04-04T04:58:15.848Z,1.95
2019-04-04T04:59:53.060Z,2.12
2019-04-04T05:01:31.193Z,2.28
2019-04-04T05:03:09.982Z,2.42
2019-04-04T05:04:46.850Z,2.55
2019-04-04T05:06:26.131Z,2.70
2019-04-04T05:08:03.591Z,2.84
2019-04-04T05:09:40.947Z,3.00
2019-04-04T05:11:18.998Z,3.12
2019-04-04T05:13:00.040Z,3.26
2019-04-04T05:14:37.615Z,3.44
2019-04-04T05:16:15.183Z,3.57
2019-04-04T05:17:52.694Z,3.74
2019-04-04T05:19:31.780Z,3.75
2019-04-04T05:21:10.726Z,3.86
2019-04-04T05:22:48.491Z,3.97
2019-04-04T05:24:25.966Z,4.09
2019-04-04T05:26:03.399Z,4.17
2019-04-04T05:27:42.356Z,4.30
2019-04-04T05:29:19.605Z,4.47
2019-04-04T05:30:56.591Z,4.46
2019-04-04T05:32:37.277Z,4.60
2019-04-04T05:34:15.321Z,4.72
2019-04-04T05:35:52.403Z,4.73
2019-04-04T05:37:29.774Z,4.83
2019-04-04T05:39:10.982Z,4.85
2019-04-04T05:40:48.437Z,4.94
2019-04-04T05:42:25.904Z,5.04
2019-04-04T05:44:03.283Z,5.34
2019-04-04T05:45:40.488Z,5.46
2019-04-04T05:47:17.935Z,5.36
2019-04-04T05:49:00.701Z,5.50
2019-04-04T05:50:38.253Z,5.65
2019-04-04T05:52:15.320Z,5.61
2019-04-04T05:53:52.457Z,5.88
2019-04-04T05:55:30.139Z,5.78
2019-04-04T05:57:08.532Z,5.77
2019-04-04T05:58:45.774Z,6.02
2019-04-04T06:00:26.980Z,6.05
2019-04-04T06:02:02.552Z,6.08
2019-04-04T06:03:40.643Z,6.24
2019-04-04T06:05:17.778Z,6.45
2019-04-04T06:06:55.758Z,6.48
2019-04-04T06:08:33.761Z,6.45
2019-04-04T06:10:12.335Z,6.66
2019-04-04T06:11:53.166Z,6.67
2019-04-04T06:13:31.261Z,6.72
2019-04-04T06:15:10.782Z,6.86
2019-04-04T06:16:58.959Z,6.91
2019-04-04T06:18:36.344Z,7.15
2019-04-04T06:20:14.997Z,7.18
2019-04-04T06:21:52.110Z,7.21
2019-04-04T06:23:30.011Z,7.23
2019-04-04T06:25:10.032Z,7.34
2019-04-04T06:26:48.357Z,7.37
2019-04-04T06:28:25.404Z,7.76
2019-04-04T06:30:02.427Z,7.78
2019-04-04T06:31:39.587Z,7.81
2019-04-04T06:33:19.217Z,7.87
2019-04-04T06:34:59.200Z,7.95
2019-04-04T06:36:36.269Z,8.11
2019-04-04T06:38:14.270Z,8.28
2019-04-04T06:39:54.501Z,8.50
2019-04-04T06:41:32.841Z,8.64
2019-04-04T06:43:14.054Z,8.84
2019-04-04T06:44:54.084Z,8.75
2019-04-04T06:46:31.236Z,8.73
2019-04-04T06:48:08.321Z,8.93
2019-04-04T06:49:45.910Z,9.23
2019-04-04T06:51:25.044Z,9.37
2019-04-04T06:53:04.215Z,9.51
2019-04-04T06:54:41.231Z,9.62
2019-04-04T06:56:19.212Z,9.58
2019-04-04T06:57:56.761Z,9.62
2019-04-04T06:59:34.838Z,9.73
2019-04-04T07:01:12.178Z,10.01
2019-04-04T07:02:49.316Z,10.11
2019-04-04T07:04:31.874Z,9.93
2019-04-04T07:06:10.891Z,10.28
2019-04-04T07:07:48.470Z,10.43
2019-04-04T07:09:26.907Z,10.38
2019-04-04T07:11:06.898Z,10.23
2019-04-04T07:12:43.286Z,10.49
2019-04-04T07:14:20.897Z,10.76
2019-04-04T07:16:06.991Z,10.86
2019-04-04T07:17:41.276Z,11.04
2019-04-04T07:19:20.994Z,10.87
2019-04-04T07:20:57.865Z,11.18
2019-04-04T07:22:39.819Z,11.26
2019-04-04T07:24:18.958Z,11.42
2019-04-04T07:25:57.787Z,11.55
2019-04-04T07:27:36.526Z,11.66
2019-04-04T07:29:14.769Z,11.58
2019-04-04T07:31:01.594Z,11.75
2019-04-04T07:32:50.099Z,11.72
2019-04-04T07:34:28.137Z,11.63
2019-04-04T07:36:06.413Z,11.81
2019-04-04T07:38:04.665Z,12.28
2019-04-04T07:39:43.382Z,12.40
2019-04-04T07:41:25.023Z,12.63
2019-04-04T07:43:03.065Z,13.01
2019-04-04T07:44:40.469Z,13.04
2019-04-04T07:46:18.165Z,12.92
2019-04-04T07:47:55.700Z,13.29
2019-04-04T07:49:33.771Z,13.35
2019-04-04T07:51:12.786Z,13.53
2019-04-04T07:52:51.376Z,13.93
2019-04-04T07:54:31.957Z,13.68
2019-04-04T07:56:09.938Z,13.93
2019-04-04T07:57:50.846Z,13.63
2019-04-04T07:59:31.200Z,13.77
2019-04-04T08:01:09.359Z,13.98
2019-04-04T08:02:47.306Z,14.77
2019-04-04T08:04:25.802Z,15.12
2019-04-04T08:06:03.845Z,15.58
2019-04-04T08:07:45.607Z,15.79
2019-04-04T08:09:22.832Z,15.34
2019-04-04T08:11:02.898Z,15.58
2019-04-04T08:12:40.626Z,15.92
2019-04-04T08:14:18.436Z,16.53
2019-04-04T08:15:56.166Z,16.23
2019-04-04T08:17:33.943Z,16.75
2019-04-04T08:19:12.456Z,17.45
2019-04-04T08:20:50.789Z,16.87
2019-04-04T08:22:29.642Z,16.05
2019-04-04T08:24:09.927Z,16.35
2019-04-04T08:25:49.341Z,17.22
2019-04-04T08:27:28.710Z,19.15
2019-04-04T08:29:07.100Z,18.78
2019-04-04T08:30:48.391Z,19.90
2019-04-04T08:32:25.390Z,19.92
2019-04-04T08:34:03.128Z,20.10
2019-04-04T08:35:42.385Z,19.04
2019-04-04T08:37:20.028Z,18.78
2019-04-04T08:38:58.502Z,19.31
2019-04-04T08:40:36.728Z,19.71
2019-04-04T08:42:13.762Z,19.84
2019-04-04T08:43:53.432Z,19.54
2019-04-04T08:45:30.382Z,19.35
2019-04-04T08:47:09.519Z,19.90
2019-04-04T08:48:47.404Z,20.29
2019-04-04T08:50:27.804Z,20.20
2019-04-04T08:52:27.636Z,20.34
2019-04-04T08:54:05.134Z,21.45
2019-04-04T08:55:46.619Z,20.90
2019-04-04T08:57:23.508Z,21.72
2019-04-04T08:59:02.190Z,21.75
2019-04-04T09:00:42.512Z,21.87
2019-04-04T09:02:22.834Z,19.63
2019-04-04T09:04:00.637Z,19.64
2019-04-04T09:05:39.886Z,20.19
2019-04-04T09:07:17.564Z,20.70
2019-04-04T09:08:55.388Z,21.97
2019-04-04T09:10:33.784Z,21.99
2019-04-04T09:12:12.794Z,22.37
2019-04-04T09:13:53.867Z,22.35
2019-04-04T09:15:32.180Z,21.38
2019-04-04T09:17:11.375Z,21.39
2019-04-04T09:18:48.386Z,22.06
2019-04-04T09:20:28.006Z,22.51
2019-04-04T09:22:10.811Z,23.27
2019-04-04T09:23:47.238Z,23.49
2019-04-04T09:25:24.370Z,22.58
2019-04-04T09:27:06.205Z,22.08
2019-04-04T09:28:50.008Z,23.35
2019-04-04T09:30:29.731Z,23.94
2019-04-04T09:32:12.053Z,24.20
2019-04-04T09:33:51.727Z,23.81
2019-04-04T09:35:32.209Z,23.76
2019-04-04T09:37:11.163Z,24.72
2019-04-04T09:38:50.261Z,24.38
2019-04-04T09:40:29.410Z,24.78
2019-04-04T09:42:10.362Z,24.24
2019-04-04T09:43:50.999Z,24.90
2019-04-04T09:45:30.758Z,24.00
2019-04-04T09:47:09.956Z,22.91
2019-04-04T09:48:50.283Z,22.88
2019-04-04T09:50:30.383Z,23.38
2019-04-04T09:52:10.738Z,23.16
2019-04-04T09:53:53.199Z,23.41
2019-04-04T09:55:30.614Z,21.72
2019-04-04T09:57:15.629Z,23.02
2019-04-04T09:58:55.242Z,22.26
2019-04-04T10:00:36.532Z,22.14
2019-04-04T10:02:18.317Z,21.92
2019-04-04T10:04:01.079Z,22.73
2019-04-04T10:05:51.396Z,20.90
2019-04-04T10:07:35.718Z,20.81
2019-04-04T10:09:16.971Z,21.85
2019-04-04T10:11:19.088Z,21.42
2019-04-04T10:12:58.574Z,21.02
2019-04-04T10:14:37.717Z,21.00
2019-04-04T10:16:14.910Z,21.28
2019-04-04T10:17:55.656Z,21.75
2019-04-04T10:19:34.948Z,22.99
2019-04-04T10:21:14.965Z,23.17
2019-04-04T10:22:54.700Z,21.96
2019-04-04T10:24:35.743Z,21.51
2019-04-04T10:26:13.114Z,22.21
2019-04-04T10:27:52.148Z,21.98
2019-04-04T10:29:29.521Z,22.39
2019-04-04T10:31:08.781Z,22.63
2019-04-04T10:32:51.718Z,22.96
2019-04-04T10:34:29.083Z,22.52
2019-04-04T10:36:31.565Z,21.51
2019-04-04T10:38:08.739Z,21.76
2019-04-04T10:39:46.525Z,19.84
2019-04-04T10:41:57.558Z,18.66
2019-04-04T10:43:36.284Z,18.86
2019-04-04T10:52:29.134Z,21.92
2019-04-04T10:54:42.411Z,21.16
2019-04-04T10:56:21.537Z,20.20
2019-04-04T10:58:00.470Z,20.05
2019-04-04T10:59:39.319Z,20.24
2019-04-04T11:01:21.949Z,19.56
2019-04-04T11:03:02.792Z,20.98
2019-04-04T11:04:42.830Z,21.49
2019-04-04T11:06:21.291Z,20.53
2019-04-04T11:07:59.111Z,20.60
2019-04-04T15:59:54.395Z,12.77
2019-04-04T16:01:34.878Z,12.38
2019-04-04T16:03:12.251Z,12.14
2019-04-04T16:04:51.194Z,11.92
2019-04-04T16:06:32.384Z,11.72
2019-04-04T16:08:09.426Z,11.55
2019-04-04T16:09:46.738Z,11.32
2019-04-04T16:11:23.787Z,11.21
2019-04-04T16:13:03.103Z,11.07
2019-04-04T16:14:40.055Z,10.92
2019-04-04T16:16:17.821Z,10.81
2019-04-04T16:17:55.004Z,10.64
2019-04-04T16:19:32.887Z,10.51
2019-04-04T16:21:14.081Z,10.37
2019-04-04T16:22:51.359Z,10.24
2019-04-04T16:26:30.448Z,9.85
2019-04-04T16:28:07.987Z,9.65
2019-04-04T16:29:44.931Z,9.51
2019-04-04T16:31:22.565Z,9.37
2019-04-04T16:33:01.728Z,9.17
2019-04-04T16:34:39.602Z,8.98
2019-04-04T16:36:23.208Z,8.77
2019-04-04T16:38:01.998Z,8.42
2019-04-04T16:39:40.871Z,8.25
2019-04-04T16:41:20.099Z,8.12
2019-04-04T16:42:58.938Z,7.94
2019-04-04T16:44:37.890Z,7.79
2019-04-04T16:46:18.631Z,7.55
2019-04-04T16:47:56.117Z,7.40
2019-04-04T16:49:33.342Z,7.25
2019-04-04T16:51:12.872Z,7.06
2019-04-04T16:52:51.006Z,6.95
2019-04-04T16:54:32.143Z,6.81
2019-04-04T16:56:15.940Z,6.68
2019-04-04T16:57:54.623Z,6.49
2019-04-04T16:59:36.245Z,6.40
2019-04-04T17:01:13.318Z,6.25
2019-04-04T17:02:51.647Z,6.09
2019-04-04T17:04:31.910Z,5.98
2019-04-04T17:06:13.796Z,5.86
2019-04-04T17:07:53.674Z,5.78
2019-04-04T17:09:34.501Z,5.75
2019-04-04T17:11:18.466Z,5.62
2019-04-04T17:12:57.467Z,5.54
2019-04-04T17:14:38.487Z,5.46
2019-04-04T17:16:21.335Z,5.32
2019-04-04T17:17:58.821Z,5.19
2019-04-04T17:19:37.298Z,5.09
2019-04-04T17:21:16.925Z,4.98
2019-04-04T17:22:57.318Z,4.85
2019-04-04T17:24:35.053Z,4.77
2019-04-04T17:26:14.708Z,4.66
2019-04-04T17:27:55.728Z,4.62
2019-04-04T17:29:32.609Z,4.51
2019-04-04T17:31:11.532Z,4.37
2019-04-04T17:32:50.333Z,4.27
2019-04-04T17:34:29.940Z,4.20
2019-04-04T17:36:09.983Z,4.10
2019-04-04T17:37:50.356Z,3.99
2019-04-04T17:39:34.754Z,3.89
2019-04-04T17:41:14.024Z,3.80
2019-04-04T17:42:55.510Z,3.70
2019-04-04T17:44:34.310Z,3.61
2019-04-04T17:46:11.491Z,3.51
2019-04-04T17:47:48.984Z,3.47
2019-04-04T17:49:34.058Z,3.41
2019-04-04T17:51:11.730Z,3.33
2019-04-04T17:52:49.304Z,3.29
2019-04-04T17:54:30.591Z,3.20
2019-04-04T17:56:09.876Z,3.15
2019-04-04T17:57:47.820Z,3.10
2019-04-04T17:59:30.257Z,3.06
2019-04-04T18:01:09.274Z,2.98
2019-04-04T18:02:47.702Z,2.86
2019-04-04T18:04:26.621Z,2.81
2019-04-04T18:06:04.538Z,2.76
2019-04-04T18:07:44.341Z,2.72
2019-04-04T18:09:31.802Z,2.65
2019-04-04T18:11:24.948Z,2.59
2019-04-04T18:13:03.178Z,2.51
2019-04-04T18:14:43.665Z,2.50
2019-04-04T18:16:23.299Z,2.46
2019-04-04T18:18:04.385Z,2.45
2019-04-04T18:19:45.490Z,2.36
2019-04-04T18:21:24.054Z,2.25
2019-04-04T18:23:01.488Z,2.22
2019-04-04T18:24:40.091Z,2.18
2019-04-04T18:26:18.304Z,2.21
2019-04-04T18:27:57.411Z,2.15
2019-04-04T18:29:36.986Z,2.20
2019-04-04T18:31:15.301Z,2.23
2019-04-04T18:32:53.544Z,2.23
2019-04-04T18:34:30.871Z,2.21
2019-04-04T18:36:08.296Z,2.09
2019-04-04T18:37:47.082Z,2.10
2019-04-04T18:39:26.631Z,2.03
2019-04-04T18:41:07.903Z,2.01
2019-04-04T18:42:53.143Z,1.97
2019-04-04T18:44:26.416Z,1.91
2019-04-04T18:46:04.983Z,1.97
2019-04-04T18:47:47.106Z,1.98
2019-04-04T18:49:27.421Z,2.03
2019-04-04T18:51:07.300Z,1.97
2019-04-04T18:52:45.991Z,1.91
2019-04-04T18:54:24.227Z,1.80
2019-04-04T18:56:03.765Z,1.77
2019-04-04T18:57:43.569Z,1.77
2019-04-04T18:59:20.693Z,1.73
2019-04-04T19:01:01.104Z,1.69
2019-04-04T19:02:39.655Z,1.64
2019-04-04T19:04:28.983Z,1.61
2019-04-04T19:06:08.848Z,1.55
2019-04-04T19:07:50.901Z,1.51
2019-04-04T19:09:28.659Z,1.47
2019-04-04T19:11:07.077Z,1.43
2019-04-04T19:12:47.308Z,1.43
2019-04-04T19:14:27.268Z,1.35
2019-04-04T19:16:07.772Z,1.27
2019-04-04T19:17:47.339Z,1.28
2019-04-04T19:19:29.131Z,1.25
2019-04-04T19:21:07.151Z,1.22
2019-04-04T19:22:47.158Z,1.15
2019-04-04T19:24:37.388Z,1.12
2019-04-04T19:26:14.415Z,1.09
2019-04-04T19:27:52.504Z,0.98
2019-04-04T19:29:34.329Z,0.97
2019-04-04T19:31:14.604Z,0.94
2019-04-04T19:32:59.509Z,0.86
2019-04-04T19:34:43.727Z,0.84
2019-04-04T19:36:25.051Z,0.83
2019-04-04T19:38:03.108Z,0.82
2019-04-04T19:39:42.674Z,0.81
2019-04-04T19:41:24.269Z,0.90
2019-04-04T19:43:17.425Z,0.89
2019-04-04T19:44:53.904Z,0.81
2019-04-04T19:46:40.075Z,0.81
2019-04-04T19:48:27.675Z,0.83
2019-04-04T19:50:13.030Z,0.76
2019-04-04T19:51:57.246Z,0.72
2019-04-04T19:53:35.828Z,0.60
2019-04-04T19:55:19.251Z,0.55
2019-04-04T19:57:25.588Z,0.47
2019-04-04T19:59:03.404Z,0.44
2019-04-04T20:00:43.208Z,0.37
2019-04-04T20:02:23.936Z,0.38
2019-04-04T20:04:01.918Z,0.46
2019-04-04T20:05:40.157Z,0.46
2019-04-04T20:07:20.336Z,0.46
2019-04-04T20:09:01.237Z,0.44
2019-04-04T20:10:42.350Z,0.45
2019-04-04T20:12:23.060Z,0.42
2019-04-04T20:14:01.555Z,0.36
2019-04-04T20:15:41.564Z,0.29
2019-04-04T20:17:21.586Z,0.23
2019-04-04T20:19:01.380Z,0.23
2019-04-04T20:20:42.011Z,0.21
2019-04-04T20:22:21.719Z,0.25
2019-04-04T20:24:01.507Z,0.21
2019-04-04T20:25:41.045Z,0.19
2019-04-04T20:27:21.671Z,0.10
2019-04-04T20:29:02.219Z,0.11
2019-04-04T20:30:42.855Z,0.08
2019-04-04T20:32:24.644Z,0.01
2019-04-04T20:34:06.437Z,0.02
2019-04-04T20:35:46.807Z,-0.03
2019-04-04T20:37:26.326Z,-0.08
2019-04-04T20:39:06.900Z,-0.07
2019-04-04T20:40:50.296Z,-0.13
2019-04-04T20:42:30.010Z,-0.13
2019-04-04T20:44:10.460Z,-0.12
2019-04-04T20:45:49.976Z,-0.21
2019-04-04T20:47:30.116Z,-0.20
2019-04-04T20:49:12.259Z,-0.22
2019-04-04T20:50:51.532Z,-0.26
2019-04-04T20:52:31.758Z,-0.30
2019-04-04T20:54:12.393Z,-0.34
2019-04-04T20:55:54.602Z,-0.35
2019-04-04T20:57:32.901Z,-0.32
2019-04-04T20:59:14.359Z,-0.29
2019-04-04T21:00:55.093Z,-0.31
2019-04-04T21:02:36.957Z,-0.34
2019-04-04T21:04:18.911Z,-0.35
2019-04-04T21:06:03.487Z,-0.37
2019-04-04T21:07:47.905Z,-0.48
2019-04-04T21:09:31.269Z,-0.52
2019-04-04T21:11:08.958Z,-0.49
2019-04-04T21:12:49.446Z,-0.54
2019-04-04T21:14:30.656Z,-0.61
2019-04-04T21:16:14.369Z,-0.67
2019-04-04T21:17:53.769Z,-0.69
2019-04-04T21:19:34.062Z,-0.72
2019-04-04T21:21:12.464Z,-0.76
2019-04-04T21:22:53.460Z,-0.80
2019-04-04T21:24:40.681Z,-0.83
2019-04-04T21:26:24.756Z,-0.81
2019-04-04T21:28:06.688Z,-0.80
2019-04-04T21:29:47.419Z,-0.81
2019-04-04T21:31:32.055Z,-0.81
2019-04-04T21:33:12.399Z,-0.84
2019-04-04T21:34:57.889Z,-0.87
2019-04-04T21:36:39.389Z,-0.84
2019-04-04T21:38:20.049Z,-0.83
2019-04-04T21:40:02.438Z,-0.87
2019-04-04T21:41:44.942Z,-0.89
2019-04-04T21:43:26.995Z,-0.91
2019-04-04T21:45:07.743Z,-0.92
2019-04-04T21:46:50.404Z,-0.97
2019-04-04T21:48:35.314Z,-1.05
2019-04-04T21:50:20.422Z,-1.04
2019-04-04T21:52:03.954Z,-1.02
2019-04-04T21:53:46.406Z,-1.01
2019-04-04T21:55:26.960Z,-1.01
2019-04-04T21:57:08.147Z,-0.94
2019-04-04T21:58:51.705Z,-0.98
2019-04-04T22:00:45.707Z,-1.01
2019-04-04T22:02:30.010Z,-1.06
2019-04-04T22:04:12.451Z,-1.06
2019-04-04T22:05:52.074Z,-1.02
2019-04-04T22:07:35.178Z,-1.06
2019-04-04T22:09:21.025Z,-1.06
2019-04-04T22:11:02.054Z,-1.11
2019-04-04T22:12:43.918Z,-1.14
2019-04-04T22:14:24.851Z,-1.14
2019-04-04T22:16:06.128Z,-1.13
2019-04-04T22:17:49.143Z,-1.11
2019-04-04T22:19:30.302Z,-1.12
2019-04-04T22:21:14.171Z,-1.18
2019-04-04T22:22:56.450Z,-1.22
2019-04-04T22:24:39.278Z,-1.24
2019-04-04T22:26:20.680Z,-1.21
2019-04-04T22:28:06.410Z,-1.23
2019-04-04T22:29:46.344Z,-1.28
2019-04-04T22:31:27.752Z,-1.30
2019-04-04T22:33:11.490Z,-1.33
2019-04-04T22:34:54.158Z,-1.37
2019-04-04T22:36:36.729Z,-1.41
2019-04-04T22:38:19.308Z,-1.36
2019-04-04T22:40:02.844Z,-1.41
2019-04-04T22:41:44.653Z,-1.46
2019-04-04T22:43:28.918Z,-1.46
2019-04-04T22:45:13.295Z,-1.46
2019-04-04T22:46:57.831Z,-1.56
2019-04-04T22:48:38.309Z,-1.62
2019-04-04T22:50:20.352Z,-1.63
2019-04-04T22:52:03.390Z,-1.68
2019-04-04T22:53:44.927Z,-1.72
2019-04-04T22:55:29.489Z,-1.75
2019-04-04T22:57:12.520Z,-1.77
2019-04-04T22:58:54.002Z,-1.78
2019-04-04T23:00:39.070Z,-1.78
2019-04-04T23:02:18.733Z,-1.80
2019-04-04T23:04:01.018Z,-1.75
2019-04-04T23:05:44.412Z,-1.79
2019-04-04T23:07:25.696Z,-1.85
2019-04-04T23:09:08.401Z,-1.84
2019-04-04T23:10:50.989Z,-1.80
2019-04-04T23:12:32.803Z,-1.83
2019-04-04T23:14:15.628Z,-1.86
2019-04-04T23:15:58.318Z,-1.91
2019-04-04T23:17:39.685Z,-1.99
2019-04-04T23:19:20.667Z,-2.00
2019-04-04T23:21:02.087Z,-2.06
2019-04-04T23:22:52.559Z,-2.02
2019-04-04T23:24:28.565Z,-2.03
2019-04-04T23:26:09.555Z,-2.03
2019-04-04T23:27:50.298Z,-2.05
2019-04-04T23:29:33.062Z,-2.14
2019-04-04T23:31:15.506Z,-2.16
2019-04-04T23:33:02.054Z,-2.14
2019-04-04T23:34:44.861Z,-2.16
2019-04-04T23:36:34.321Z,-2.19
2019-04-04T23:38:10.481Z,-2.29
2019-04-04T23:39:56.533Z,-2.34
2019-04-04T23:41:38.071Z,-2.31
2019-04-04T23:43:16.150Z,-2.23
2019-04-04T23:46:55.657Z,-2.08
2019-04-04T23:48:38.151Z,-2.03
2019-04-04T23:50:22.123Z,-2.05
2019-04-04T23:52:02.890Z,-2.03
2019-04-04T23:53:43.239Z,-2.11
2019-04-04T23:55:37.642Z,-2.02
2019-04-04T23:57:18.987Z,-2.05
2019-04-04T23:58:58.560Z,-2.11
