createdAt,value
2022-11-09T00:01:49.576Z,23.00
2022-11-09T00:04:21.330Z,19.80
2022-11-09T00:06:50.665Z,27.13
2022-11-09T00:09:20.683Z,23.67
2022-11-09T00:11:49.573Z,22.07
2022-11-09T00:14:18.624Z,22.97
2022-11-09T00:16:46.566Z,26.50
2022-11-09T00:19:16.605Z,23.77
2022-11-09T00:21:48.363Z,22.77
2022-11-09T00:24:17.974Z,22.73
2022-11-09T00:26:46.157Z,22.83
2022-11-09T00:29:18.472Z,26.03
2022-11-09T00:31:46.725Z,21.03
2022-11-09T00:34:16.968Z,24.07
2022-11-09T00:36:44.944Z,25.93
2022-11-09T00:39:13.707Z,23.77
2022-11-09T00:41:42.972Z,27.20
2022-11-09T00:44:12.492Z,20.70
2022-11-09T00:46:40.597Z,22.50
2022-11-09T00:49:09.621Z,23.47
2022-11-09T00:51:38.649Z,21.83
2022-11-09T00:54:08.144Z,23.97
2022-11-09T00:56:36.493Z,23.60
2022-11-09T00:59:06.642Z,22.10
2022-11-09T01:01:40.720Z,22.70
2022-11-09T01:04:08.933Z,20.97
2022-11-09T01:06:37.051Z,23.50
2022-11-09T01:09:11.867Z,22.80
2022-11-09T01:11:40.532Z,23.10
2022-11-09T01:14:11.641Z,23.80
2022-11-09T01:16:41.628Z,23.10
2022-11-09T01:19:10.582Z,22.97
2022-11-09T01:21:38.570Z,21.77
2022-11-09T01:24:08.165Z,23.17
2022-11-09T01:26:36.525Z,21.77
2022-11-09T01:29:04.667Z,23.17
2022-11-09T01:31:35.945Z,24.13
2022-11-09T01:34:04.666Z,24.90
2022-11-09T01:36:35.278Z,21.50
2022-11-09T01:39:03.349Z,24.87
2022-11-09T01:41:32.506Z,25.30
2022-11-09T01:44:06.830Z,26.47
2022-11-09T01:46:41.951Z,21.60
2022-11-09T01:49:16.733Z,22.33
2022-11-09T01:51:49.125Z,24.20
2022-11-09T01:54:22.658Z,24.30
2022-11-09T01:56:55.550Z,22.83
2022-11-09T01:59:30.468Z,24.03
2022-11-09T02:02:01.368Z,22.83
2022-11-09T02:04:35.627Z,26.50
2022-11-09T02:07:07.143Z,26.77
2022-11-09T02:09:42.101Z,23.07
2022-11-09T02:12:10.915Z,26.67
2022-11-09T02:14:40.664Z,24.43
2022-11-09T02:17:12.560Z,26.53
2022-11-09T02:19:40.699Z,25.50
2022-11-09T02:22:10.541Z,24.53
2022-11-09T02:24:38.630Z,24.37
2022-11-09T02:27:07.008Z,23.50
2022-11-09T02:29:41.681Z,22.83
2022-11-09T02:32:13.135Z,23.27
2022-11-09T02:34:44.620Z,24.73
2022-11-09T02:37:14.085Z,21.00
2022-11-09T02:39:42.643Z,23.43
2022-11-09T02:42:20.979Z,23.40
2022-11-09T02:44:56.397Z,24.47
2022-11-09T02:47:26.298Z,25.93
2022-11-09T02:49:58.389Z,23.87
2022-11-09T02:52:29.542Z,24.33
2022-11-09T02:54:58.740Z,23.67
2022-11-09T02:57:30.028Z,27.10
2022-11-09T02:59:59.682Z,26.83
2022-11-09T03:02:28.634Z,26.30
2022-11-09T03:04:57.668Z,26.13
2022-11-09T03:07:31.226Z,29.30
2022-11-09T03:10:01.187Z,25.93
2022-11-09T03:12:30.655Z,26.67
2022-11-09T03:15:17.893Z,25.67
2022-11-09T03:17:47.589Z,28.03
2022-11-09T03:20:18.669Z,27.23
2022-11-09T03:22:46.965Z,28.33
2022-11-09T03:25:19.404Z,28.50
2022-11-09T03:27:48.666Z,27.77
2022-11-09T03:30:19.564Z,30.97
2022-11-09T03:32:50.692Z,28.70
2022-11-09T03:35:19.701Z,29.23
2022-11-09T03:37:50.284Z,27.20
2022-11-09T03:40:20.442Z,28.00
2022-11-09T03:42:50.958Z,26.83
2022-11-09T03:45:22.672Z,27.30
2022-11-09T03:47:50.645Z,30.37
2022-11-09T03:50:19.312Z,29.07
2022-11-09T03:52:48.595Z,28.93
2022-11-09T03:55:16.612Z,27.13
2022-11-09T03:57:47.415Z,29.27
2022-11-09T04:00:20.443Z,27.63
2022-11-09T04:02:48.884Z,28.20
2022-11-09T04:05:17.661Z,26.83
2022-11-09T04:07:52.535Z,26.50
2022-11-09T04:10:21.861Z,26.43
2022-11-09T04:12:52.677Z,27.80
2022-11-09T04:15:21.526Z,28.67
2022-11-09T04:17:56.642Z,29.27
2022-11-09T04:20:26.743Z,25.43
2022-11-09T04:22:58.976Z,26.30
2022-11-09T04:25:34.280Z,28.40
2022-11-09T04:28:05.572Z,28.23
2022-11-09T04:30:36.538Z,25.27
2022-11-09T04:33:05.378Z,28.73
2022-11-09T04:35:35.695Z,26.70
2022-11-09T04:38:06.113Z,26.77
2022-11-09T04:40:35.737Z,29.93
2022-11-09T04:43:06.750Z,26.80
2022-11-09T04:45:36.671Z,28.23
2022-11-09T04:48:07.462Z,29.33
2022-11-09T04:50:38.697Z,28.07
2022-11-09T04:53:11.942Z,27.33
2022-11-09T04:55:41.384Z,28.20
2022-11-09T04:58:11.362Z,26.90
2022-11-09T05:00:42.165Z,28.37
2022-11-09T05:03:10.469Z,27.63
2022-11-09T05:05:45.447Z,30.13
2022-11-09T05:08:16.119Z,26.50
2022-11-09T05:10:44.866Z,28.70
2022-11-09T05:13:15.708Z,29.30
2022-11-09T05:15:43.797Z,27.77
2022-11-09T05:18:15.362Z,28.63
2022-11-09T05:20:43.486Z,31.90
2022-11-09T05:23:35.903Z,30.13
2022-11-09T05:26:07.392Z,29.83
2022-11-09T05:28:36.749Z,30.67
2022-11-09T05:31:04.742Z,30.37
2022-11-09T05:33:32.944Z,30.10
2022-11-09T05:36:00.898Z,32.40
2022-11-09T05:38:29.737Z,32.23
2022-11-09T05:41:00.497Z,31.43
2022-11-09T05:43:28.842Z,28.87
2022-11-09T05:46:01.344Z,27.90
2022-11-09T05:48:34.427Z,26.77
2022-11-09T05:51:03.372Z,28.73
2022-11-09T05:53:31.663Z,28.70
2022-11-09T05:56:04.643Z,30.83
2022-11-09T05:58:38.721Z,31.37
2022-11-09T06:01:10.627Z,33.53
2022-11-09T06:03:38.681Z,28.80
2022-11-09T06:06:09.253Z,31.90
2022-11-09T06:08:40.679Z,32.73
2022-11-09T06:11:11.266Z,35.93
2022-11-09T06:13:39.728Z,32.00
2022-11-09T06:16:12.715Z,31.27
2022-11-09T06:18:41.753Z,33.37
2022-11-09T06:21:11.341Z,33.50
2022-11-09T06:23:40.321Z,29.10
2022-11-09T06:26:10.215Z,28.93
2022-11-09T06:28:40.636Z,32.07
2022-11-09T06:31:12.774Z,31.10
2022-11-09T06:33:41.763Z,34.73
2022-11-09T06:36:11.666Z,40.90
2022-11-09T06:38:39.800Z,33.37
2022-11-09T06:41:11.833Z,34.30
2022-11-09T06:43:40.747Z,30.37
2022-11-09T06:46:11.891Z,29.43
2022-11-09T06:48:42.340Z,34.03
2022-11-09T06:51:12.732Z,36.83
2022-11-09T06:53:41.746Z,41.80
2022-11-09T06:56:10.657Z,28.77
2022-11-09T06:58:38.925Z,31.20
2022-11-09T07:01:16.848Z,34.33
2022-11-09T07:03:45.821Z,31.67
2022-11-09T07:06:15.041Z,32.13
2022-11-09T07:08:43.017Z,37.23
2022-11-09T07:11:16.663Z,35.73
2022-11-09T07:13:44.759Z,32.93
2022-11-09T07:16:19.823Z,34.87
2022-11-09T07:18:48.768Z,34.33
2022-11-09T07:21:17.761Z,31.43
2022-11-09T07:23:49.011Z,33.17
2022-11-09T07:26:17.781Z,29.00
2022-11-09T07:28:50.091Z,31.83
2022-11-09T07:31:19.663Z,31.93
2022-11-09T07:33:47.748Z,32.13
2022-11-09T07:36:21.215Z,29.20
2022-11-09T07:38:52.496Z,33.23
2022-11-09T07:41:20.425Z,30.83
2022-11-09T07:43:49.754Z,33.47
2022-11-09T07:46:20.670Z,31.90
2022-11-09T07:48:51.920Z,32.30
2022-11-09T07:51:20.681Z,32.27
2022-11-09T07:53:49.873Z,30.13
2022-11-09T07:56:18.063Z,35.23
2022-11-09T07:58:46.804Z,32.00
2022-11-09T08:01:15.353Z,30.47
2022-11-09T08:03:48.487Z,32.40
2022-11-09T08:06:18.597Z,28.87
2022-11-09T08:08:49.567Z,32.30
2022-11-09T08:11:21.139Z,34.80
2022-11-09T08:13:49.810Z,33.37
2022-11-09T08:16:17.780Z,32.30
2022-11-09T08:18:48.759Z,32.33
2022-11-09T08:21:17.471Z,35.97
2022-11-09T08:23:45.788Z,32.10
2022-11-09T08:26:15.708Z,31.53
2022-11-09T08:28:44.406Z,33.30
2022-11-09T08:31:12.790Z,29.57
2022-11-09T08:33:42.816Z,30.87
2022-11-09T08:36:14.691Z,30.73
2022-11-09T08:38:47.827Z,33.57
2022-11-09T08:41:16.804Z,31.70
2022-11-09T08:43:45.800Z,31.23
2022-11-09T08:46:14.406Z,33.70
2022-11-09T08:48:45.775Z,33.53
2022-11-09T08:51:15.807Z,34.63
2022-11-09T08:53:43.907Z,32.77
2022-11-09T08:56:13.026Z,29.47
2022-11-09T08:58:41.161Z,31.37
2022-11-09T09:01:15.509Z,35.10
2022-11-09T09:03:45.557Z,32.70
2022-11-09T09:06:14.993Z,31.90
2022-11-09T09:08:42.922Z,29.87
2022-11-09T09:11:11.808Z,27.87
2022-11-09T09:13:43.252Z,35.10
2022-11-09T09:16:14.831Z,31.00
2022-11-09T09:18:43.778Z,31.03
2022-11-09T09:21:13.831Z,30.33
2022-11-09T09:23:43.314Z,30.43
2022-11-09T09:26:12.447Z,27.07
2022-11-09T09:28:40.705Z,31.80
2022-11-09T09:31:12.055Z,26.67
2022-11-09T09:33:46.532Z,28.70
2022-11-09T09:36:18.863Z,31.30
2022-11-09T09:38:51.849Z,29.97
2022-11-09T09:41:25.083Z,34.57
2022-11-09T09:43:58.366Z,28.37
2022-11-09T09:46:31.721Z,28.73
2022-11-09T09:49:06.879Z,30.07
2022-11-09T09:51:40.359Z,29.37
2022-11-09T09:54:19.833Z,30.40
2022-11-09T09:56:50.213Z,29.53
2022-11-09T09:59:23.786Z,31.77
2022-11-09T10:01:52.825Z,30.13
2022-11-09T10:04:23.875Z,28.30
2022-11-09T10:07:04.745Z,27.83
2022-11-09T10:09:56.492Z,28.00
2022-11-09T10:12:34.484Z,33.17
2022-11-09T10:15:13.962Z,29.03
2022-11-09T10:17:53.902Z,33.20
2022-11-09T10:20:38.871Z,29.80
2022-11-09T10:23:42.840Z,31.83
2022-11-09T10:26:19.161Z,27.77
2022-11-09T10:29:15.106Z,32.43
2022-11-09T10:31:44.888Z,33.80
2022-11-09T10:34:19.844Z,29.03
2022-11-09T10:36:57.877Z,30.80
2022-11-09T10:39:32.180Z,30.20
2022-11-09T10:42:20.776Z,27.50
2022-11-09T10:45:16.844Z,31.73
2022-11-09T10:48:04.750Z,28.43
2022-11-09T10:50:54.011Z,29.23
2022-11-09T10:53:41.446Z,28.90
2022-11-09T10:56:32.953Z,30.57
2022-11-09T10:59:48.454Z,26.87
2022-11-09T11:02:44.580Z,28.73
2022-11-09T11:05:35.870Z,29.80
2022-11-09T11:08:29.987Z,30.20
2022-11-09T11:11:33.702Z,30.23
2022-11-09T11:14:29.879Z,29.20
2022-11-09T11:17:26.838Z,32.43
2022-11-09T11:20:28.843Z,28.83
2022-11-09T11:23:18.110Z,29.77
2022-11-09T11:26:18.774Z,28.50
2022-11-09T11:29:14.079Z,30.20
2022-11-09T11:32:03.313Z,32.53
2022-11-09T11:35:00.281Z,27.77
2022-11-09T11:38:01.878Z,28.50
2022-11-09T11:41:01.306Z,37.00
2022-11-09T11:43:55.887Z,26.07
2022-11-09T11:46:47.325Z,27.43
2022-11-09T11:49:59.918Z,29.23
2022-11-09T11:53:21.263Z,29.70
2022-11-09T11:56:23.881Z,30.03
2022-11-09T11:59:37.991Z,27.70
2022-11-09T12:02:43.044Z,27.17
2022-11-09T12:05:54.890Z,28.53
2022-11-09T12:08:59.911Z,28.10
2022-11-09T12:11:59.034Z,27.07
2022-11-09T12:14:58.488Z,27.30
2022-11-09T12:17:54.884Z,26.37
2022-11-09T12:20:50.925Z,24.43
2022-11-09T12:23:52.605Z,24.23
2022-11-09T12:27:11.017Z,27.07
2022-11-09T12:30:07.272Z,23.57
2022-11-09T12:32:57.656Z,27.37
2022-11-09T12:35:53.035Z,23.83
2022-11-09T12:38:48.536Z,24.67
2022-11-09T12:41:38.835Z,25.13
2022-11-09T12:44:30.405Z,23.13
2022-11-09T12:47:21.842Z,24.20
2022-11-09T12:50:14.542Z,25.30
2022-11-09T12:53:05.822Z,25.17
2022-11-09T12:55:57.190Z,27.57
2022-11-09T12:58:44.947Z,25.63
2022-11-09T13:01:56.240Z,22.33
2022-11-09T13:04:56.952Z,24.93
2022-11-09T13:07:51.939Z,23.23
2022-11-09T13:10:41.213Z,22.37
2022-11-09T13:13:27.953Z,24.17
2022-11-09T13:16:37.163Z,22.87
2022-11-09T13:19:54.275Z,26.67
2022-11-09T13:23:04.905Z,25.77
2022-11-09T13:25:54.037Z,23.93
2022-11-09T13:29:11.173Z,28.30
2022-11-09T13:32:25.012Z,28.53
2022-11-09T13:36:01.936Z,25.53
2022-11-09T13:39:03.999Z,28.53
2022-11-09T13:41:53.837Z,22.90
2022-11-09T13:44:42.309Z,24.70
2022-11-09T13:47:37.482Z,24.43
2022-11-09T13:50:27.296Z,23.87
2022-11-09T13:53:29.850Z,24.83
2022-11-09T13:56:27.172Z,23.63
2022-11-09T13:59:23.446Z,28.67
2022-11-09T14:02:19.986Z,26.27
2022-11-09T14:05:24.821Z,23.93
2022-11-09T14:08:21.152Z,25.30
2022-11-09T14:11:31.668Z,29.40
2022-11-09T14:14:51.477Z,27.97
2022-11-09T14:17:44.126Z,26.67
2022-11-09T14:20:45.057Z,25.27
2022-11-09T14:23:33.919Z,29.33
2022-11-09T14:26:22.685Z,24.70
2022-11-09T14:29:23.009Z,27.43
2022-11-09T14:32:30.875Z,24.83
2022-11-09T14:35:24.625Z,28.40
2022-11-09T14:38:20.668Z,28.70
2022-11-09T14:41:22.470Z,26.90
2022-11-09T14:44:17.514Z,30.53
2022-11-09T14:47:07.436Z,25.47
2022-11-09T14:49:55.999Z,25.00
2022-11-09T14:52:42.823Z,27.53
2022-11-09T14:55:31.033Z,29.33
2022-11-09T14:58:19.446Z,30.83
2022-11-09T15:01:16.567Z,32.20
2022-11-09T15:04:20.217Z,25.57
2022-11-09T15:07:18.340Z,28.53
2022-11-09T15:10:20.719Z,26.80
2022-11-09T15:13:07.631Z,27.07
2022-11-09T15:16:00.305Z,27.43
2022-11-09T15:18:47.757Z,24.83
2022-11-09T15:21:37.935Z,26.30
2022-11-09T15:24:29.021Z,29.40
2022-11-09T15:27:32.908Z,29.73
2022-11-09T15:30:34.979Z,27.70
2022-11-09T15:33:27.806Z,29.80
2022-11-09T15:36:25.357Z,26.03
2022-11-09T15:39:17.528Z,26.97
2022-11-09T15:42:07.591Z,26.03
2022-11-09T15:44:56.064Z,29.60
2022-11-09T15:47:50.009Z,27.67
2022-11-09T15:50:37.581Z,29.43
2022-11-09T15:53:25.660Z,27.63
2022-11-09T15:56:16.062Z,25.77
2022-11-09T15:59:08.258Z,25.90
2022-11-09T16:01:56.263Z,27.37
2022-11-09T16:04:43.210Z,30.70
2022-11-09T16:07:29.909Z,31.73
2022-11-09T16:10:17.848Z,27.17
2022-11-09T16:13:05.364Z,27.30
2022-11-09T16:15:53.070Z,29.17
2022-11-09T16:18:39.786Z,25.83
2022-11-09T16:21:26.600Z,29.80
2022-11-09T16:24:13.232Z,28.97
2022-11-09T16:26:59.924Z,33.83
2022-11-09T16:29:48.588Z,30.27
2022-11-09T16:32:36.469Z,31.97
2022-11-09T16:35:27.143Z,27.87
2022-11-09T16:38:14.989Z,27.63
2022-11-09T16:41:02.772Z,27.93
2022-11-09T16:43:53.799Z,28.23
2022-11-09T16:46:45.676Z,28.00
2022-11-09T16:49:34.040Z,29.90
2022-11-09T16:52:20.366Z,30.10
2022-11-09T16:55:09.451Z,31.07
2022-11-09T16:57:58.030Z,28.67
2022-11-09T17:01:09.607Z,31.03
2022-11-09T17:03:57.823Z,30.77
2022-11-09T17:06:46.382Z,27.40
2022-11-09T17:09:34.444Z,28.77
2022-11-09T17:12:21.080Z,31.23
2022-11-09T17:15:11.850Z,29.47
2022-11-09T17:17:58.257Z,29.27
2022-11-09T17:20:45.977Z,28.97
2022-11-09T17:23:37.709Z,28.53
2022-11-09T17:26:25.591Z,34.07
2022-11-09T17:29:16.789Z,30.80
2022-11-09T17:32:03.159Z,31.03
2022-11-09T17:34:49.523Z,29.70
2022-11-09T17:37:35.955Z,29.87
2022-11-09T17:40:28.477Z,29.70
2022-11-09T17:43:15.100Z,29.57
2022-11-09T17:46:08.851Z,35.77
2022-11-09T17:48:55.262Z,30.47
2022-11-09T17:51:41.431Z,30.30
2022-11-09T17:54:33.905Z,29.57
2022-11-09T17:57:24.789Z,30.70
2022-11-09T18:00:12.417Z,29.37
2022-11-09T18:03:02.981Z,30.57
2022-11-09T18:05:49.391Z,32.63
2022-11-09T18:08:36.267Z,31.03
2022-11-09T18:11:22.900Z,30.20
2022-11-09T18:14:11.142Z,29.00
2022-11-09T18:17:01.255Z,30.00
2022-11-09T18:19:47.643Z,30.37
2022-11-09T18:22:34.042Z,30.10
2022-11-09T18:25:21.265Z,29.67
2022-11-09T18:28:07.594Z,29.10
2022-11-09T18:31:04.241Z,31.17
2022-11-09T18:33:53.176Z,29.70
2022-11-09T18:36:39.941Z,28.57
2022-11-09T18:39:26.633Z,31.80
2022-11-09T18:42:13.309Z,28.77
2022-11-09T18:45:02.258Z,29.30
2022-11-09T18:47:50.987Z,30.60
2022-11-09T18:50:42.709Z,31.33
2022-11-09T18:53:30.761Z,30.10
2022-11-09T18:56:22.710Z,28.70
2022-11-09T18:59:12.467Z,31.47
2022-11-09T19:01:58.769Z,31.60
2022-11-09T19:04:49.604Z,31.30
2022-11-09T19:07:36.557Z,31.07
2022-11-09T19:10:22.952Z,27.90
2022-11-09T19:13:09.830Z,32.73
2022-11-09T19:15:58.476Z,32.50
2022-11-09T19:18:46.276Z,31.67
2022-11-09T19:21:39.098Z,33.27
2022-11-09T19:24:28.587Z,33.20
2022-11-09T19:27:15.085Z,30.63
2022-11-09T19:30:07.991Z,32.83
2022-11-09T19:32:56.087Z,34.27
2022-11-09T19:35:42.468Z,34.00
2022-11-09T19:38:33.520Z,35.50
2022-11-09T19:41:19.986Z,33.87
2022-11-09T19:44:07.262Z,32.30
2022-11-09T19:46:53.889Z,33.70
2022-11-09T19:49:40.275Z,34.93
2022-11-09T19:52:30.142Z,37.67
2022-11-09T19:55:18.031Z,32.53
2022-11-09T19:58:04.817Z,32.50
2022-11-09T20:00:51.108Z,34.23
2022-11-09T20:03:38.595Z,35.57
2022-11-09T20:06:27.492Z,33.77
2022-11-09T20:09:13.890Z,34.87
2022-11-09T20:12:19.771Z,35.03
2022-11-09T20:15:07.438Z,32.40
2022-11-09T20:17:53.920Z,31.97
2022-11-09T20:20:40.414Z,33.07
2022-11-09T20:23:27.210Z,33.20
2022-11-09T20:26:13.610Z,35.50
2022-11-09T20:29:01.408Z,36.97
2022-11-09T20:31:47.823Z,36.23
2022-11-09T20:34:35.204Z,56.57
2022-11-09T20:37:22.102Z,39.23
2022-11-09T20:40:10.125Z,34.90
2022-11-09T20:42:57.551Z,34.57
2022-11-09T20:45:45.738Z,35.13
2022-11-09T20:51:45.410Z,32.73
2022-11-09T20:54:32.145Z,34.50
2022-11-09T20:57:18.722Z,34.20
2022-11-09T21:00:06.250Z,35.80
2022-11-09T21:02:54.236Z,33.77
2022-11-09T21:05:41.129Z,35.23
2022-11-09T21:08:28.259Z,32.33
2022-11-09T21:11:14.789Z,34.73
2022-11-09T21:14:02.716Z,35.80
2022-11-09T21:16:49.199Z,36.30
2022-11-09T21:19:38.139Z,33.47
2022-11-09T21:22:44.553Z,38.93
2022-11-09T21:25:48.529Z,35.93
2022-11-09T21:28:53.197Z,37.53
2022-11-09T21:31:40.179Z,35.77
2022-11-09T21:34:27.641Z,36.67
2022-11-09T21:37:21.504Z,36.30
2022-11-09T21:40:10.710Z,35.43
2022-11-09T21:42:58.215Z,36.43
2022-11-09T21:45:50.175Z,36.93
2022-11-09T21:48:36.655Z,36.37
2022-11-09T21:51:24.157Z,35.20
2022-11-09T21:54:15.406Z,35.43
2022-11-09T21:57:01.725Z,36.93
2022-11-09T21:59:49.207Z,37.67
2022-11-09T22:02:36.469Z,33.37
2022-11-09T22:05:24.237Z,36.27
2022-11-09T22:08:10.672Z,35.23
2022-11-09T22:11:06.399Z,32.73
2022-11-09T22:14:12.112Z,38.53
2022-11-09T22:16:59.092Z,37.03
2022-11-09T22:20:04.244Z,38.73
2022-11-09T22:22:50.830Z,37.50
2022-11-09T22:25:38.224Z,37.93
2022-11-09T22:28:26.526Z,36.20
2022-11-09T22:31:13.575Z,37.77
2022-11-09T22:34:00.215Z,34.17
2022-11-09T22:36:46.733Z,34.70
2022-11-09T22:39:34.228Z,36.93
2022-11-09T22:42:21.185Z,40.20
2022-11-09T22:45:09.903Z,36.87
2022-11-09T22:47:56.574Z,36.73
2022-11-09T22:50:44.210Z,39.30
2022-11-09T22:53:31.202Z,36.23
2022-11-09T22:56:25.196Z,40.80
2022-11-09T22:59:12.222Z,36.67
2022-11-09T23:02:00.133Z,37.67
2022-11-09T23:04:47.800Z,39.20
2022-11-09T23:07:34.076Z,36.20
2022-11-09T23:10:22.222Z,34.47
2022-11-09T23:13:09.123Z,36.67
2022-11-09T23:15:58.210Z,35.97
2022-11-09T23:18:55.142Z,34.60
2022-11-09T23:21:42.207Z,36.03
2022-11-09T23:24:47.136Z,35.67
2022-11-09T23:27:34.864Z,38.20
2022-11-09T23:30:22.084Z,38.67
2022-11-09T23:33:11.605Z,38.47
2022-11-09T23:36:01.204Z,39.13
2022-11-09T23:38:47.972Z,37.40
2022-11-09T23:41:34.320Z,37.10
2022-11-09T23:44:22.258Z,35.73
2022-11-09T23:47:09.207Z,38.87
2022-11-09T23:49:57.752Z,37.23
2022-11-09T23:52:45.479Z,37.03
2022-11-09T23:55:33.319Z,38.67
2022-11-09T23:58:20.528Z,39.40
