createdAt,value
2023-05-12T00:00:19.575Z,98891.44
2023-05-12T00:02:46.729Z,98893.50
2023-05-12T00:05:13.648Z,98898.78
2023-05-12T00:07:40.257Z,98896.28
2023-05-12T00:10:07.205Z,98896.16
2023-05-12T00:12:33.916Z,98898.09
2023-05-12T00:15:01.273Z,98898.50
2023-05-12T00:17:28.150Z,98892.72
2023-05-12T00:23:48.667Z,98894.56
2023-05-12T00:26:15.389Z,98895.16
2023-05-12T00:28:43.453Z,98894.72
2023-05-12T00:31:10.136Z,98890.09
2023-05-12T00:33:36.902Z,98889.34
2023-05-12T00:36:04.188Z,98891.63
2023-05-12T00:38:30.827Z,98892.47
2023-05-12T00:40:57.634Z,98890.75
2023-05-12T00:43:24.337Z,98891.06
2023-05-12T00:45:51.081Z,98887.09
2023-05-12T00:48:18.249Z,98891.31
2023-05-12T00:50:45.014Z,98882.56
2023-05-12T00:53:12.755Z,98888.88
2023-05-12T00:55:39.387Z,98880.97
2023-05-12T00:58:06.368Z,98883.78
2023-05-12T01:00:34.822Z,98879.84
2023-05-12T01:03:01.779Z,98882.75
2023-05-12T01:05:39.257Z,98884.19
2023-05-12T01:08:06.316Z,98885.78
2023-05-12T01:10:33.800Z,98887.47
2023-05-12T01:13:00.417Z,98882.03
2023-05-12T01:15:31.228Z,98886.16
2023-05-12T01:18:02.301Z,98884.75
2023-05-12T01:20:31.974Z,98886.94
2023-05-12T01:22:59.420Z,98889.56
2023-05-12T01:25:31.960Z,98878.34
2023-05-12T01:28:01.456Z,98877.50
2023-05-12T01:30:29.418Z,98892.13
2023-05-12T01:32:56.761Z,98886.63
2023-05-12T01:35:24.398Z,98885.78
2023-05-12T01:37:58.717Z,98892.47
2023-05-12T01:40:25.386Z,98896.16
2023-05-12T01:42:52.353Z,98898.03
2023-05-12T01:45:19.161Z,98895.88
2023-05-12T01:47:47.094Z,98894.25
2023-05-12T01:50:13.696Z,98896.34
2023-05-12T01:52:40.588Z,98895.97
2023-05-12T01:55:11.771Z,98901.63
2023-05-12T01:57:54.026Z,98899.56
2023-05-12T02:00:21.779Z,98900.41
2023-05-12T02:02:50.893Z,98905.59
2023-05-12T02:05:17.709Z,98899.56
2023-05-12T02:07:48.308Z,98906.84
2023-05-12T02:10:15.031Z,98910.25
2023-05-12T02:12:41.670Z,98906.09
2023-05-12T02:15:08.790Z,98903.38
2023-05-12T02:17:39.349Z,98902.16
2023-05-12T02:20:07.671Z,98904.34
2023-05-12T02:22:34.307Z,98905.59
2023-05-12T02:25:01.105Z,98905.06
2023-05-12T02:27:27.855Z,98902.19
2023-05-12T02:29:55.351Z,98902.34
2023-05-12T02:32:22.601Z,98903.94
2023-05-12T02:34:50.295Z,98904.16
2023-05-12T02:37:17.058Z,98896.59
2023-05-12T02:39:43.960Z,98908.44
2023-05-12T02:42:10.850Z,98901.56
2023-05-12T02:44:37.643Z,98892.66
2023-05-12T02:47:04.793Z,98893.41
2023-05-12T02:49:32.403Z,98898.59
2023-05-12T02:51:59.212Z,98898.59
2023-05-12T02:54:25.872Z,98899.13
2023-05-12T02:56:53.272Z,98898.59
2023-05-12T02:59:19.905Z,98905.22
2023-05-12T03:01:46.528Z,98906.50
2023-05-12T03:04:13.397Z,98910.75
2023-05-12T03:06:40.990Z,98911.16
2023-05-12T03:09:07.688Z,98906.13
2023-05-12T03:11:34.765Z,98907.91
2023-05-12T03:14:01.406Z,98913.56
2023-05-12T03:16:28.519Z,98908.31
2023-05-12T03:18:55.667Z,98910.63
2023-05-12T03:21:22.384Z,98912.84
2023-05-12T03:23:48.964Z,98912.28
2023-05-12T03:26:15.586Z,98908.72
2023-05-12T03:28:42.204Z,98911.25
2023-05-12T03:31:08.938Z,98916.28
2023-05-12T03:33:35.851Z,98909.56
2023-05-12T03:36:02.544Z,98917.22
2023-05-12T03:38:29.246Z,98915.41
2023-05-12T03:41:06.473Z,98908.00
2023-05-12T03:43:34.477Z,98917.22
2023-05-12T03:46:01.195Z,98918.47
2023-05-12T03:48:27.956Z,98912.78
2023-05-12T03:50:54.590Z,98906.31
2023-05-12T03:53:21.815Z,98911.28
2023-05-12T03:55:48.445Z,98905.84
2023-05-12T03:58:15.401Z,98908.03
2023-05-12T04:00:42.158Z,98909.63
2023-05-12T04:03:09.091Z,98911.88
2023-05-12T04:05:37.856Z,98913.41
2023-05-12T04:08:04.784Z,98918.31
2023-05-12T04:10:31.580Z,98917.97
2023-05-12T04:12:58.185Z,98924.63
2023-05-12T04:15:25.366Z,98922.38
2023-05-12T04:17:52.093Z,98925.25
2023-05-12T04:20:19.626Z,98932.13
2023-05-12T04:22:47.932Z,98931.97
2023-05-12T04:25:14.788Z,98925.53
2023-05-12T04:27:41.537Z,98932.69
2023-05-12T04:30:08.865Z,98929.00
2023-05-12T04:32:38.150Z,98929.81
2023-05-12T04:35:06.209Z,98944.72
2023-05-12T04:37:33.023Z,98936.47
2023-05-12T04:39:59.678Z,98945.09
2023-05-12T04:42:26.888Z,98937.84
2023-05-12T04:44:53.797Z,98945.03
2023-05-12T04:47:20.484Z,98947.94
2023-05-12T04:49:47.282Z,98945.41
2023-05-12T04:52:14.623Z,98941.00
2023-05-12T04:54:41.310Z,98947.66
2023-05-12T04:57:08.495Z,98950.88
2023-05-12T04:59:36.112Z,98956.84
2023-05-12T05:02:02.988Z,98965.63
2023-05-12T05:04:29.756Z,98959.84
2023-05-12T05:06:56.431Z,98963.06
2023-05-12T05:09:23.738Z,98957.59
2023-05-12T05:11:50.512Z,98954.56
2023-05-12T05:14:17.285Z,98960.81
2023-05-12T05:16:45.263Z,98960.91
2023-05-12T05:19:21.618Z,98966.84
2023-05-12T05:21:56.965Z,98958.16
2023-05-12T05:24:23.718Z,98957.78
2023-05-12T05:26:50.339Z,98965.34
2023-05-12T05:29:17.842Z,98966.50
2023-05-12T05:31:44.730Z,98965.63
2023-05-12T05:34:11.583Z,98969.41
2023-05-12T05:36:38.621Z,98970.81
2023-05-12T05:39:05.298Z,98964.59
2023-05-12T05:41:32.200Z,98968.81
2023-05-12T05:43:59.210Z,98959.47
2023-05-12T05:46:25.974Z,98965.53
2023-05-12T05:48:52.861Z,98964.03
2023-05-12T05:51:20.021Z,98966.91
2023-05-12T05:53:46.726Z,98962.03
2023-05-12T05:56:14.745Z,98967.97
2023-05-12T05:58:41.781Z,98967.00
2023-05-12T06:01:08.466Z,98967.06
2023-05-12T06:03:36.117Z,98967.13
2023-05-12T06:06:06.788Z,98973.59
2023-05-12T06:08:33.434Z,98965.72
2023-05-12T06:11:00.370Z,98982.91
2023-05-12T06:13:27.010Z,98981.09
2023-05-12T06:15:53.999Z,98984.22
2023-05-12T06:18:22.670Z,98987.59
2023-05-12T06:20:49.483Z,98991.00
2023-05-12T06:23:16.200Z,98993.34
2023-05-12T06:25:42.813Z,99005.13
2023-05-12T06:28:09.459Z,99005.09
2023-05-12T06:30:36.102Z,99000.84
2023-05-12T06:33:02.746Z,99000.28
2023-05-12T06:35:29.681Z,99009.34
2023-05-12T06:37:56.335Z,99005.94
2023-05-12T06:40:22.966Z,99011.16
2023-05-12T06:42:50.130Z,99018.22
2023-05-12T06:45:20.380Z,99011.13
2023-05-12T06:47:47.428Z,99012.38
2023-05-12T06:50:15.562Z,99022.06
2023-05-12T06:52:43.132Z,99013.22
2023-05-12T06:55:10.196Z,99011.41
2023-05-12T06:57:37.372Z,99010.19
2023-05-12T07:00:05.021Z,99015.66
2023-05-12T07:02:31.823Z,99015.56
2023-05-12T07:04:58.461Z,99018.66
2023-05-12T07:07:25.096Z,99016.53
2023-05-12T07:09:51.914Z,99018.28
2023-05-12T07:12:18.674Z,99020.44
2023-05-12T07:14:45.338Z,99013.44
2023-05-12T07:17:11.979Z,99018.03
2023-05-12T07:19:40.209Z,99017.25
2023-05-12T07:22:07.106Z,99019.97
2023-05-12T07:24:34.188Z,99012.28
2023-05-12T07:27:00.897Z,99003.63
2023-05-12T07:29:27.615Z,99009.47
2023-05-12T07:31:54.298Z,99004.69
2023-05-12T07:34:21.507Z,99005.81
2023-05-12T07:36:48.332Z,99011.66
2023-05-12T07:39:19.320Z,99013.53
2023-05-12T07:41:46.039Z,99004.88
2023-05-12T07:44:12.705Z,99008.59
2023-05-12T07:46:39.413Z,99003.09
2023-05-12T07:49:07.377Z,98997.50
2023-05-12T07:51:34.069Z,98994.34
2023-05-12T07:54:00.809Z,98993.66
2023-05-12T07:56:27.438Z,98997.09
2023-05-12T07:58:54.086Z,98991.34
2023-05-12T08:01:20.926Z,98991.31
2023-05-12T08:03:47.771Z,99002.97
2023-05-12T08:06:14.628Z,99001.09
2023-05-12T08:08:41.351Z,99000.28
2023-05-12T08:11:08.082Z,98997.50
2023-05-12T08:13:36.900Z,98997.50
2023-05-12T08:16:03.950Z,98993.16
2023-05-12T08:18:30.818Z,98994.97
2023-05-12T08:20:57.554Z,98999.94
2023-05-12T08:23:24.165Z,98999.44
2023-05-12T08:25:50.937Z,98996.41
2023-05-12T08:28:17.586Z,99001.88
2023-05-12T08:30:45.173Z,98989.75
2023-05-12T08:33:12.703Z,99003.84
2023-05-12T08:35:39.945Z,99007.13
2023-05-12T08:38:06.887Z,99006.56
2023-05-12T08:40:41.670Z,99002.06
2023-05-12T08:43:18.598Z,99011.16
2023-05-12T08:45:46.461Z,99001.16
2023-05-12T08:48:15.723Z,99008.06
2023-05-12T08:50:43.076Z,99012.75
2023-05-12T08:53:16.266Z,99018.72
2023-05-12T08:55:54.392Z,99023.94
2023-05-12T08:58:40.865Z,99021.06
2023-05-12T09:01:08.845Z,99022.06
2023-05-12T09:03:36.132Z,99019.91
2023-05-12T09:06:05.563Z,99029.91
2023-05-12T09:08:33.961Z,99013.91
2023-05-12T09:11:01.987Z,99023.84
2023-05-12T09:13:40.422Z,99010.81
2023-05-12T09:16:12.159Z,98996.66
2023-05-12T09:18:50.385Z,99003.41
2023-05-12T09:21:17.175Z,98999.72
2023-05-12T09:24:05.996Z,98995.34
2023-05-12T09:26:45.224Z,98990.00
2023-05-12T09:29:20.727Z,98994.88
2023-05-12T09:31:58.603Z,98987.19
2023-05-12T09:34:35.615Z,99007.44
2023-05-12T09:37:05.855Z,99013.94
2023-05-12T09:39:33.206Z,99009.22
2023-05-12T09:42:00.128Z,99019.28
2023-05-12T09:44:29.038Z,99017.56
2023-05-12T09:46:55.995Z,99007.91
2023-05-12T09:49:27.176Z,99003.50
2023-05-12T09:51:56.607Z,99012.31
2023-05-12T09:54:30.485Z,99012.09
2023-05-12T09:57:00.369Z,99013.88
2023-05-12T09:59:34.025Z,99012.66
2023-05-12T10:02:01.682Z,99009.81
2023-05-12T10:04:54.584Z,99009.94
2023-05-12T10:07:24.545Z,99003.16
2023-05-12T10:09:51.378Z,99016.63
2023-05-12T10:12:18.204Z,99012.94
2023-05-12T10:14:46.544Z,99022.66
2023-05-12T10:17:14.077Z,99022.44
2023-05-12T10:19:42.023Z,99012.13
2023-05-12T10:22:11.647Z,99025.47
2023-05-12T10:24:40.830Z,99019.97
2023-05-12T10:27:08.219Z,99018.72
2023-05-12T10:29:35.674Z,99022.03
2023-05-12T10:32:02.296Z,99029.03
2023-05-12T10:34:37.565Z,99022.56
2023-05-12T10:37:09.021Z,99033.34
2023-05-12T10:39:36.114Z,99022.09
2023-05-12T10:42:09.661Z,99025.19
2023-05-12T10:44:36.924Z,99011.75
2023-05-12T10:47:14.691Z,99021.13
2023-05-12T10:49:41.849Z,99031.13
2023-05-12T10:52:11.403Z,99019.09
2023-05-12T10:54:44.736Z,99024.78
2023-05-12T10:57:16.807Z,99023.50
2023-05-12T10:59:50.357Z,99039.78
2023-05-12T11:02:19.953Z,99032.41
2023-05-12T11:04:58.313Z,99027.03
2023-05-12T11:07:30.508Z,99023.50
2023-05-12T11:10:02.221Z,99033.56
2023-05-12T11:12:36.563Z,99035.75
2023-05-12T11:15:05.299Z,99047.16
2023-05-12T11:17:32.487Z,99021.97
2023-05-12T11:20:01.261Z,99036.81
2023-05-12T11:22:28.565Z,99030.91
2023-05-12T11:24:55.376Z,99035.41
2023-05-12T11:27:23.653Z,99045.53
2023-05-12T11:30:02.824Z,99032.53
2023-05-12T11:32:29.989Z,99025.66
2023-05-12T11:35:14.235Z,99031.16
2023-05-12T11:37:41.598Z,99035.53
2023-05-12T11:40:20.031Z,99037.63
2023-05-12T11:42:52.832Z,99039.78
2023-05-12T11:45:28.810Z,99035.66
2023-05-12T11:48:14.034Z,99042.75
2023-05-12T11:50:48.702Z,99028.94
2023-05-12T11:53:18.548Z,99038.66
2023-05-12T11:55:54.278Z,99048.69
2023-05-12T11:58:27.185Z,99044.91
2023-05-12T12:00:54.754Z,99052.91
2023-05-12T12:03:21.607Z,99050.47
2023-05-12T12:06:10.746Z,99042.94
2023-05-12T12:08:40.663Z,99061.00
2023-05-12T12:11:07.544Z,99061.97
2023-05-12T12:13:34.139Z,99053.38
2023-05-12T12:16:00.919Z,99058.75
2023-05-12T12:18:27.715Z,99045.84
2023-05-12T12:20:54.351Z,99050.31
2023-05-12T12:23:21.140Z,99064.38
2023-05-12T12:25:47.853Z,99053.28
2023-05-12T12:28:14.792Z,99045.69
2023-05-12T12:30:41.472Z,99049.63
2023-05-12T12:33:08.410Z,99043.50
2023-05-12T12:35:35.111Z,99042.53
2023-05-12T12:38:01.798Z,99056.50
2023-05-12T12:40:28.544Z,99050.06
2023-05-12T12:42:55.285Z,99044.34
2023-05-12T12:45:22.250Z,99048.75
2023-05-12T12:47:52.539Z,99051.91
2023-05-12T12:50:19.202Z,99045.66
2023-05-12T12:52:45.949Z,99047.34
2023-05-12T12:55:13.149Z,99062.13
2023-05-12T12:57:39.727Z,99038.78
2023-05-12T13:00:08.581Z,99049.25
2023-05-12T13:02:35.712Z,99046.88
2023-05-12T13:05:04.230Z,99052.16
2023-05-12T13:07:30.891Z,99044.91
2023-05-12T13:09:57.810Z,99041.53
2023-05-12T13:12:24.598Z,99042.28
2023-05-12T13:14:51.274Z,99044.06
2023-05-12T13:17:17.912Z,99036.56
2023-05-12T13:19:44.453Z,99035.53
2023-05-12T13:22:11.152Z,99035.88
2023-05-12T13:24:38.134Z,99041.22
2023-05-12T13:27:08.308Z,99038.25
2023-05-12T13:29:35.867Z,99020.59
2023-05-12T13:32:06.296Z,99021.56
2023-05-12T13:34:34.508Z,99025.56
2023-05-12T13:37:01.222Z,99031.97
2023-05-12T13:39:27.989Z,99028.00
2023-05-12T13:43:05.801Z,99026.44
2023-05-12T13:45:32.353Z,99031.03
2023-05-12T13:47:59.514Z,99026.97
2023-05-12T13:50:26.180Z,99030.28
2023-05-12T13:52:52.842Z,99019.84
2023-05-12T13:55:21.748Z,99027.94
2023-05-12T13:57:49.102Z,99028.84
2023-05-12T14:00:17.290Z,99038.09
2023-05-12T14:02:47.420Z,99038.69
2023-05-12T14:05:14.273Z,99032.19
2023-05-12T14:07:42.574Z,99024.50
2023-05-12T14:10:12.657Z,99034.69
2023-05-12T14:12:41.211Z,99027.47
2023-05-12T14:15:29.213Z,99017.66
2023-05-12T14:17:55.623Z,99021.56
2023-05-12T14:20:22.222Z,99028.38
2023-05-12T14:23:14.472Z,99025.94
2023-05-12T14:25:41.157Z,99031.66
2023-05-12T14:29:12.282Z,99044.34
2023-05-12T14:31:38.989Z,99035.66
2023-05-12T14:34:05.704Z,99045.38
2023-05-12T14:36:32.337Z,99045.28
2023-05-12T14:38:58.920Z,99044.59
2023-05-12T14:41:25.748Z,99056.72
2023-05-12T14:43:52.305Z,99048.94
2023-05-12T14:46:18.974Z,99066.09
2023-05-12T14:48:45.670Z,99057.13
2023-05-12T14:51:12.247Z,99061.44
2023-05-12T14:53:38.831Z,99074.94
2023-05-12T14:56:06.166Z,99064.44
2023-05-12T14:58:32.772Z,99070.81
2023-05-12T15:01:01.801Z,99078.09
2023-05-12T15:03:28.958Z,99072.28
2023-05-12T15:06:05.592Z,99071.69
2023-05-12T15:08:33.512Z,99084.41
2023-05-12T15:11:00.206Z,99092.53
2023-05-12T15:13:27.101Z,99080.00
2023-05-12T15:15:55.370Z,99087.00
2023-05-12T15:18:23.885Z,99089.44
2023-05-12T15:20:53.554Z,99086.53
2023-05-12T15:23:20.467Z,99082.41
2023-05-12T15:25:50.462Z,99085.94
2023-05-12T15:28:17.676Z,99084.84
2023-05-12T15:30:46.259Z,99083.63
2023-05-12T15:33:13.242Z,99085.06
2023-05-12T15:35:40.743Z,99084.09
2023-05-12T15:38:07.476Z,99086.69
