createdAt,value
2023-02-28T00:04:17.717Z,42.1
2023-02-28T00:09:17.734Z,42.1
2023-02-28T00:14:17.782Z,42.2
2023-02-28T00:19:17.764Z,42.2
2023-02-28T00:24:17.806Z,42.2
2023-02-28T00:29:17.926Z,42.3
2023-02-28T00:34:18.077Z,42.2
2023-02-28T00:39:18.051Z,42.2
2023-02-28T00:44:18.040Z,42.3
2023-02-28T00:49:17.955Z,42.4
2023-02-28T00:54:18.030Z,42.4
2023-02-28T00:59:18.164Z,42.7
2023-02-28T01:04:18.133Z,42.6
2023-02-28T01:09:18.083Z,42.9
2023-02-28T01:14:18.244Z,43
2023-02-28T01:19:18.233Z,43.2
2023-02-28T01:24:18.229Z,43.2
2023-02-28T01:29:18.358Z,43.2
2023-02-28T01:34:18.620Z,43.2
2023-02-28T01:39:18.223Z,43.2
2023-02-28T01:44:18.597Z,43.2
2023-02-28T01:49:18.490Z,43.1
2023-02-28T01:54:18.689Z,43.1
2023-02-28T01:59:18.378Z,43.1
2023-02-28T02:04:18.502Z,43
2023-02-28T02:09:18.379Z,43.1
2023-02-28T02:14:18.420Z,43.1
2023-02-28T02:19:18.628Z,43.2
2023-02-28T02:24:18.498Z,43.2
2023-02-28T02:29:18.444Z,43.2
2023-02-28T02:34:18.515Z,43.3
2023-02-28T02:39:18.437Z,43.3
2023-02-28T02:44:18.514Z,43.2
2023-02-28T02:49:18.461Z,43.1
2023-02-28T02:54:18.487Z,43.2
2023-02-28T02:59:18.466Z,43.2
2023-02-28T03:04:18.461Z,43.2
2023-02-28T03:09:18.467Z,43.3
2023-02-28T03:14:18.474Z,43.5
2023-02-28T03:19:18.450Z,43.5
2023-02-28T03:24:18.446Z,43.5
2023-02-28T03:29:18.462Z,43.5
2023-02-28T03:34:18.597Z,43.5
2023-02-28T03:39:18.521Z,44.4
2023-02-28T03:44:18.703Z,44.5
2023-02-28T03:49:18.579Z,44.4
2023-02-28T03:54:18.593Z,44.3
2023-02-28T03:59:18.731Z,44.3
2023-02-28T04:04:18.690Z,44.3
2023-02-28T04:09:18.540Z,44.2
2023-02-28T04:14:18.625Z,44.2
2023-02-28T04:19:18.554Z,44.1
2023-02-28T04:24:18.568Z,44.3
2023-02-28T04:29:18.544Z,44.4
2023-02-28T04:34:18.600Z,44.5
2023-02-28T04:39:18.582Z,44.6
2023-02-28T04:44:18.697Z,44.6
2023-02-28T04:49:18.555Z,44.5
2023-02-28T04:54:18.594Z,44.5
2023-02-28T04:59:22.863Z,44.4
2023-02-28T05:04:18.546Z,44.3
2023-02-28T05:09:18.625Z,44.5
2023-02-28T05:14:18.606Z,44.5
2023-02-28T05:19:18.573Z,44.5
2023-02-28T05:24:18.960Z,44.6
2023-02-28T05:29:18.711Z,44.5
2023-02-28T05:34:18.692Z,44.4
2023-02-28T05:39:18.663Z,44.5
2023-02-28T05:44:18.686Z,44.9
2023-02-28T05:49:18.658Z,44.7
2023-02-28T05:54:18.692Z,44.9
2023-02-28T05:59:18.661Z,44.8
2023-02-28T06:04:30.602Z,44.8
2023-02-28T06:09:18.690Z,44.8
2023-02-28T06:14:18.732Z,45
2023-02-28T06:19:18.763Z,45
2023-02-28T06:24:18.717Z,45
2023-02-28T06:29:18.877Z,45.1
2023-02-28T06:34:18.724Z,45.3
2023-02-28T06:39:18.678Z,45.3
2023-02-28T06:44:19.344Z,45.4
2023-02-28T06:49:18.773Z,45.5
2023-02-28T06:54:18.877Z,45.8
2023-02-28T06:59:18.740Z,46
2023-02-28T07:04:18.803Z,46.2
2023-02-28T07:09:18.759Z,46.6
2023-02-28T07:14:18.802Z,46.5
2023-02-28T07:19:18.882Z,46.7
2023-02-28T07:24:19.004Z,47
2023-02-28T07:29:18.957Z,47.2
2023-02-28T07:34:18.968Z,47.3
2023-02-28T07:39:19.043Z,47.4
2023-02-28T07:44:19.730Z,47.3
2023-02-28T07:49:19.049Z,47.8
2023-02-28T07:54:19.256Z,47.8
2023-02-28T07:59:19.074Z,47.5
2023-02-28T08:04:19.076Z,47.4
2023-02-28T08:09:19.147Z,46.6
2023-02-28T08:14:19.131Z,46.3
2023-02-28T08:19:19.107Z,46
2023-02-28T08:24:19.145Z,45.1
2023-02-28T08:29:19.149Z,44.8
2023-02-28T08:34:19.259Z,43.8
2023-02-28T08:39:19.216Z,43.2
2023-02-28T08:44:19.273Z,42
2023-02-28T08:49:19.244Z,39.4
2023-02-28T08:54:19.269Z,38.6
2023-02-28T08:59:19.316Z,38.4
2023-02-28T09:04:20.072Z,37.7
2023-02-28T09:09:19.616Z,37.1
2023-02-28T09:14:19.353Z,35.8
2023-02-28T09:19:19.314Z,35
2023-02-28T09:24:19.668Z,34.9
2023-02-28T09:29:19.424Z,34.7
2023-02-28T09:34:19.455Z,34.5
2023-02-28T09:39:19.534Z,32.9
2023-02-28T09:44:19.436Z,32.3
2023-02-28T09:49:19.526Z,32.3
2023-02-28T09:54:19.385Z,32.7
2023-02-28T09:59:24.513Z,32.5
2023-02-28T10:04:19.616Z,31.9
2023-02-28T10:09:19.379Z,31.4
2023-02-28T10:14:19.407Z,31.9
2023-02-28T10:19:19.682Z,31.6
2023-02-28T10:24:19.416Z,31.4
2023-02-28T10:29:19.339Z,31.2
2023-02-28T10:34:19.373Z,30.6
2023-02-28T10:39:19.348Z,31.2
2023-02-28T10:44:20.767Z,30.8
2023-02-28T10:49:19.342Z,30.4
2023-02-28T10:54:19.383Z,29.9
2023-02-28T10:59:19.342Z,30
2023-02-28T11:04:19.431Z,30
2023-02-28T11:09:19.334Z,30
2023-02-28T11:14:19.358Z,29.8
2023-02-28T11:19:19.330Z,29.8
2023-02-28T11:24:19.331Z,29.7
2023-02-28T11:29:19.458Z,29.8
2023-02-28T11:34:19.373Z,29.7
2023-02-28T11:39:19.327Z,29.5
2023-02-28T11:44:19.336Z,29.4
2023-02-28T11:49:19.424Z,29.3
2023-02-28T11:54:19.389Z,29.2
2023-02-28T11:59:19.343Z,29.4
2023-02-28T12:04:19.330Z,29.4
2023-02-28T12:09:19.330Z,28.8
2023-02-28T12:14:19.357Z,27.6
2023-02-28T12:19:19.338Z,27.2
2023-02-28T12:24:19.325Z,27
2023-02-28T12:29:19.323Z,27.4
2023-02-28T12:34:19.614Z,27.6
2023-02-28T12:39:19.318Z,27.4
2023-02-28T12:44:19.433Z,27.6
2023-02-28T12:49:19.318Z,27.5
2023-02-28T12:54:19.365Z,27.4
2023-02-28T12:59:19.342Z,27.7
2023-02-28T13:04:19.348Z,27.4
2023-02-28T13:09:19.306Z,27.6
2023-02-28T13:14:19.332Z,27.9
2023-02-28T13:19:19.321Z,27.7
2023-02-28T13:24:19.319Z,27.5
2023-02-28T13:29:19.328Z,27.8
2023-02-28T13:34:19.337Z,27.2
2023-02-28T13:39:19.404Z,27.2
2023-02-28T13:44:19.331Z,27
2023-02-28T13:49:19.318Z,27.1
2023-02-28T13:54:19.355Z,27.2
2023-02-28T13:59:19.364Z,27
2023-02-28T14:04:19.366Z,27.6
2023-02-28T14:09:19.305Z,27.4
2023-02-28T14:14:19.342Z,27.4
2023-02-28T14:19:19.307Z,27.1
2023-02-28T14:24:19.383Z,26.9
2023-02-28T14:29:19.358Z,26.6
2023-02-28T14:34:19.325Z,26.7
2023-02-28T14:39:19.301Z,26.2
2023-02-28T14:44:19.335Z,26.5
2023-02-28T14:49:19.301Z,26.4
2023-02-28T14:54:19.323Z,26.2
2023-02-28T14:59:19.351Z,26.1
2023-02-28T15:04:19.333Z,25.9
2023-02-28T15:09:19.313Z,26.2
2023-02-28T15:14:19.313Z,25.8
2023-02-28T15:19:19.300Z,25.8
2023-02-28T15:24:19.347Z,26
2023-02-28T15:29:19.316Z,26
2023-02-28T15:34:19.538Z,26.3
2023-02-28T15:39:19.296Z,26.6
2023-02-28T15:44:19.295Z,26.5
2023-02-28T15:49:19.372Z,26.9
2023-02-28T15:54:19.681Z,27.1
2023-02-28T15:59:19.359Z,27.3
2023-02-28T16:04:19.302Z,27.4
2023-02-28T16:09:19.399Z,27.7
2023-02-28T16:14:19.327Z,27.5
2023-02-28T16:19:19.278Z,27.5
2023-02-28T16:24:19.287Z,27.5
2023-02-28T16:29:19.284Z,27.5
2023-02-28T16:34:19.312Z,27.5
2023-02-28T16:39:19.546Z,27.1
2023-02-28T16:44:19.324Z,27.1
2023-02-28T16:49:19.296Z,27.3
2023-02-28T16:54:19.319Z,27.4
2023-02-28T16:59:19.311Z,27.4
2023-02-28T17:04:19.294Z,27.8
2023-02-28T17:09:19.297Z,28.2
2023-02-28T17:14:19.347Z,28.5
2023-02-28T17:19:19.305Z,28.7
2023-02-28T17:24:30.156Z,29.2
2023-02-28T17:29:19.493Z,29.4
2023-02-28T17:34:19.540Z,29.3
2023-02-28T17:39:19.489Z,29.4
2023-02-28T17:44:23.674Z,29.6
2023-02-28T17:49:19.539Z,30
2023-02-28T17:54:19.641Z,30.3
2023-02-28T17:59:19.596Z,30.9
2023-02-28T18:04:19.586Z,31.4
2023-02-28T18:09:19.964Z,31.3
2023-02-28T18:14:19.597Z,31.4
2023-02-28T18:19:19.627Z,31.7
2023-02-28T18:24:19.566Z,31.8
2023-02-28T18:29:19.765Z,32
2023-02-28T18:34:19.596Z,32.2
2023-02-28T18:39:20.049Z,32
2023-02-28T18:44:21.041Z,32.2
2023-02-28T18:49:19.775Z,32.4
2023-02-28T18:54:19.579Z,32.8
2023-02-28T18:59:19.553Z,33.2
2023-02-28T19:04:19.610Z,33.5
2023-02-28T19:09:19.958Z,33.6
2023-02-28T19:14:19.567Z,33.5
2023-02-28T19:19:20.012Z,33.8
2023-02-28T19:24:20.445Z,33.9
2023-02-28T19:29:19.755Z,34
2023-02-28T19:34:21.113Z,34.3
2023-02-28T19:39:19.839Z,34.7
2023-02-28T19:44:19.901Z,38.6
2023-02-28T19:49:19.668Z,41.1
2023-02-28T19:54:20.115Z,43.2
2023-02-28T19:59:21.574Z,44.5
2023-02-28T20:04:19.816Z,45.4
2023-02-28T20:09:20.029Z,46.4
2023-02-28T20:14:19.806Z,47.2
2023-02-28T20:23:48.892Z,48.3
2023-02-28T20:28:48.922Z,48.6
2023-02-28T20:33:48.909Z,49.3
2023-02-28T20:38:48.958Z,49.5
2023-02-28T20:43:48.819Z,50.1
2023-02-28T20:48:48.831Z,50.6
2023-02-28T20:53:48.863Z,50.3
2023-02-28T20:58:48.854Z,51.1
2023-02-28T21:03:48.843Z,51.3
2023-02-28T21:08:48.846Z,51.7
2023-02-28T21:13:48.856Z,52.4
2023-02-28T21:18:48.877Z,52.9
2023-02-28T21:23:48.811Z,52.9
2023-02-28T21:28:48.825Z,53.2
2023-02-28T21:33:48.840Z,53.5
2023-02-28T21:38:48.869Z,53.7
2023-02-28T21:43:48.821Z,54.1
2023-02-28T21:48:48.839Z,54.6
2023-02-28T21:53:48.813Z,54.7
2023-02-28T21:58:48.824Z,54.8
2023-02-28T22:03:48.820Z,55
2023-02-28T22:08:48.787Z,55.3
2023-02-28T22:13:48.800Z,55.1
2023-02-28T22:18:48.793Z,55.5
2023-02-28T22:23:48.801Z,55.4
2023-02-28T22:28:48.805Z,55.7
2023-02-28T22:33:48.810Z,56
2023-02-28T22:38:48.795Z,56.4
2023-02-28T22:43:48.800Z,56.3
2023-02-28T22:48:48.811Z,56.8
2023-02-28T22:53:48.807Z,57
2023-02-28T22:58:48.801Z,57
2023-02-28T23:03:48.868Z,57.3
2023-02-28T23:08:48.831Z,57.5
2023-02-28T23:13:48.807Z,57.8
2023-02-28T23:18:48.840Z,57.9
2023-02-28T23:23:48.781Z,58
2023-02-28T23:28:48.817Z,58.2
2023-02-28T23:33:48.874Z,58.7
2023-02-28T23:38:48.809Z,58.9
2023-02-28T23:43:48.767Z,58.9
2023-02-28T23:48:48.787Z,59.3
2023-02-28T23:53:48.801Z,59.5
2023-02-28T23:58:48.763Z,59.6
