createdAt,value
2019-02-16T00:01:45.777Z,3.39
2019-02-16T00:04:14.959Z,3.39
2019-02-16T00:06:43.961Z,3.44
2019-02-16T00:09:13.003Z,3.51
2019-02-16T00:11:42.457Z,3.55
2019-02-16T00:14:11.857Z,3.56
2019-02-16T00:16:40.847Z,3.54
2019-02-16T00:19:10.199Z,3.51
2019-02-16T00:21:39.525Z,3.51
2019-02-16T00:24:08.512Z,3.57
2019-02-16T00:26:37.559Z,3.61
2019-02-16T00:29:06.656Z,3.64
2019-02-16T00:31:35.726Z,3.63
2019-02-16T00:34:04.794Z,3.60
2019-02-16T00:36:33.845Z,3.62
2019-02-16T00:39:02.997Z,3.65
2019-02-16T00:41:32.077Z,3.65
2019-02-16T00:44:01.140Z,3.66
2019-02-16T00:46:30.217Z,3.67
2019-02-16T00:48:59.260Z,3.72
2019-02-16T00:51:28.345Z,3.76
2019-02-16T00:53:57.368Z,3.80
2019-02-16T00:56:26.410Z,3.81
2019-02-16T00:58:55.904Z,3.82
2019-02-16T01:01:25.003Z,3.82
2019-02-16T01:03:54.075Z,3.84
2019-02-16T01:06:23.113Z,3.87
2019-02-16T01:08:52.085Z,3.86
2019-02-16T01:11:21.098Z,3.81
2019-02-16T01:13:50.089Z,3.76
2019-02-16T01:16:19.107Z,3.72
2019-02-16T01:18:48.170Z,3.67
2019-02-16T01:21:22.829Z,3.61
2019-02-16T01:23:48.065Z,3.58
2019-02-16T01:26:17.083Z,3.51
2019-02-16T01:28:46.353Z,3.48
2019-02-16T01:31:15.425Z,3.44
2019-02-16T01:33:45.608Z,3.44
2019-02-16T01:36:14.641Z,3.47
2019-02-16T01:38:44.081Z,3.49
2019-02-16T01:41:13.130Z,3.51
2019-02-16T01:43:42.145Z,3.56
2019-02-16T01:46:11.197Z,3.57
2019-02-16T01:48:40.209Z,3.58
2019-02-16T01:51:09.613Z,3.55
2019-02-16T01:53:38.682Z,3.51
2019-02-16T01:56:07.625Z,3.48
2019-02-16T01:58:37.312Z,3.48
2019-02-16T02:01:06.296Z,3.47
2019-02-16T02:03:35.360Z,3.45
2019-02-16T02:06:04.383Z,3.43
2019-02-16T02:08:33.397Z,3.42
2019-02-16T02:11:02.446Z,3.39
2019-02-16T02:13:31.994Z,3.37
2019-02-16T02:16:01.079Z,3.34
2019-02-16T02:18:30.460Z,3.32
2019-02-16T02:20:59.498Z,3.28
2019-02-16T02:23:28.555Z,3.24
2019-02-16T02:25:57.845Z,3.21
2019-02-16T02:28:26.824Z,3.19
2019-02-16T02:30:55.845Z,3.15
2019-02-16T02:33:25.208Z,3.13
2019-02-16T02:35:54.265Z,3.13
2019-02-16T02:38:23.218Z,3.13
2019-02-16T02:40:52.298Z,3.13
2019-02-16T02:43:21.243Z,3.11
2019-02-16T02:45:50.253Z,3.10
2019-02-16T02:48:19.322Z,3.08
2019-02-16T02:50:48.336Z,3.07
2019-02-16T02:53:17.725Z,3.06
2019-02-16T02:55:46.676Z,3.06
2019-02-16T02:58:16.048Z,3.03
2019-02-16T03:00:45.077Z,3.02
2019-02-16T03:03:14.152Z,3.01
2019-02-16T03:05:43.209Z,3.00
2019-02-16T03:08:12.259Z,2.98
2019-02-16T03:10:41.299Z,2.97
2019-02-16T03:13:10.325Z,2.96
2019-02-16T03:15:39.284Z,2.95
2019-02-16T03:18:08.367Z,2.93
2019-02-16T03:20:37.397Z,2.91
2019-02-16T03:23:29.686Z,2.88
2019-02-16T03:26:34.878Z,2.85
2019-02-16T03:29:27.982Z,2.88
2019-02-16T03:32:27.454Z,2.96
2019-02-16T03:35:41.855Z,2.99
2019-02-16T03:39:04.913Z,3.04
2019-02-16T03:41:34.466Z,3.07
2019-02-16T03:44:03.491Z,3.10
2019-02-16T03:46:32.591Z,3.09
2019-02-16T03:49:01.629Z,3.08
2019-02-16T03:51:30.707Z,3.07
2019-02-16T03:53:59.722Z,3.08
2019-02-16T03:56:28.739Z,3.08
2019-02-16T03:58:57.800Z,3.08
2019-02-16T04:01:26.825Z,3.14
2019-02-16T04:03:55.873Z,3.17
2019-02-16T04:06:24.847Z,3.19
2019-02-16T04:08:53.782Z,3.20
2019-02-16T04:11:22.821Z,3.21
2019-02-16T04:13:52.051Z,3.19
2019-02-16T04:16:21.488Z,3.20
2019-02-16T04:18:50.868Z,3.19
2019-02-16T04:21:19.851Z,3.16
2019-02-16T04:23:48.882Z,3.14
2019-02-16T04:26:17.828Z,3.12
2019-02-16T04:28:46.821Z,3.10
2019-02-16T04:31:15.834Z,3.12
2019-02-16T04:33:44.882Z,3.10
2019-02-16T04:36:13.918Z,3.09
2019-02-16T04:38:43.235Z,3.09
2019-02-16T04:41:12.340Z,3.08
2019-02-16T04:43:41.409Z,3.09
2019-02-16T04:46:10.445Z,3.13
2019-02-16T04:48:39.490Z,3.13
2019-02-16T04:51:08.512Z,3.12
2019-02-16T04:53:37.581Z,3.16
2019-02-16T04:56:06.594Z,3.22
2019-02-16T04:58:35.667Z,3.29
2019-02-16T05:01:04.793Z,3.27
2019-02-16T05:03:33.781Z,3.33
2019-02-16T05:06:02.891Z,3.41
2019-02-16T05:08:31.834Z,3.42
2019-02-16T05:11:00.884Z,3.43
2019-02-16T05:13:29.815Z,3.45
2019-02-16T05:15:58.808Z,3.46
2019-02-16T05:18:28.121Z,3.43
2019-02-16T05:20:57.149Z,3.41
2019-02-16T05:23:26.215Z,3.40
2019-02-16T05:25:55.194Z,3.38
2019-02-16T05:28:24.412Z,3.35
2019-02-16T05:30:53.393Z,3.28
2019-02-16T05:33:22.398Z,3.22
2019-02-16T05:35:51.431Z,3.17
2019-02-16T05:38:20.457Z,3.11
2019-02-16T05:40:49.436Z,3.06
2019-02-16T05:43:18.521Z,3.07
2019-02-16T05:45:47.530Z,3.11
2019-02-16T05:48:16.555Z,3.13
2019-02-16T05:50:45.612Z,3.13
2019-02-16T05:53:14.640Z,3.16
2019-02-16T05:55:43.594Z,3.18
2019-02-16T05:58:12.970Z,3.18
2019-02-16T06:00:41.986Z,3.19
2019-02-16T06:03:11.062Z,3.20
2019-02-16T06:05:40.994Z,3.23
2019-02-16T06:08:10.222Z,3.22
2019-02-16T06:10:39.274Z,3.27
2019-02-16T06:13:08.311Z,3.27
2019-02-16T06:15:37.304Z,3.29
2019-02-16T06:18:06.636Z,3.29
2019-02-16T06:20:35.663Z,3.28
2019-02-16T06:23:05.079Z,3.28
2019-02-16T06:25:34.114Z,3.27
2019-02-16T06:28:03.122Z,3.27
2019-02-16T06:30:32.188Z,3.27
2019-02-16T06:33:01.245Z,3.26
2019-02-16T06:35:49.240Z,3.25
2019-02-16T06:38:18.311Z,3.26
2019-02-16T06:40:47.335Z,3.25
2019-02-16T06:43:16.377Z,3.23
2019-02-16T06:45:45.440Z,3.21
2019-02-16T06:48:14.486Z,3.18
2019-02-16T06:50:43.512Z,3.21
2019-02-16T06:53:13.555Z,3.23
2019-02-16T06:55:53.834Z,3.26
2019-02-16T06:58:23.222Z,3.35
2019-02-16T07:00:52.241Z,3.41
2019-02-16T07:03:21.212Z,3.46
2019-02-16T07:05:50.445Z,3.53
2019-02-16T07:08:19.502Z,3.61
2019-02-16T07:10:48.521Z,3.68
2019-02-16T07:13:17.601Z,3.75
2019-02-16T07:15:52.445Z,3.79
2019-02-16T07:18:39.005Z,3.82
2019-02-16T07:21:08.437Z,3.89
2019-02-16T07:23:37.454Z,3.95
2019-02-16T07:26:06.504Z,4.10
2019-02-16T07:28:35.438Z,4.19
2019-02-16T07:31:04.557Z,4.40
2019-02-16T07:33:33.570Z,4.60
2019-02-16T07:36:02.630Z,4.84
2019-02-16T07:38:31.678Z,5.17
2019-02-16T07:41:00.732Z,5.45
2019-02-16T07:43:57.934Z,5.60
2019-02-16T07:46:43.778Z,5.68
2019-02-16T07:49:23.475Z,5.72
2019-02-16T07:52:05.312Z,5.59
2019-02-16T07:54:53.353Z,5.54
2019-02-16T07:57:31.607Z,5.42
2019-02-16T08:00:26.181Z,5.43
2019-02-16T08:03:22.931Z,5.45
2019-02-16T08:06:14.029Z,5.48
2019-02-16T08:09:02.422Z,5.48
2019-02-16T08:11:46.552Z,5.64
2019-02-16T08:14:31.023Z,5.72
2019-02-16T08:17:06.097Z,5.90
2019-02-16T08:19:57.230Z,5.97
2019-02-16T08:22:54.189Z,6.08
2019-02-16T08:25:48.422Z,6.22
2019-02-16T08:28:45.428Z,6.31
2019-02-16T08:31:19.550Z,6.40
2019-02-16T08:34:03.832Z,6.49
2019-02-16T08:36:45.655Z,6.63
2019-02-16T08:39:28.113Z,6.76
2019-02-16T08:42:22.358Z,6.84
2019-02-16T08:45:19.786Z,6.91
2019-02-16T08:48:00.777Z,6.96
2019-02-16T08:50:47.594Z,7.08
2019-02-16T08:53:35.717Z,7.17
2019-02-16T08:56:26.663Z,7.23
2019-02-16T08:59:18.515Z,7.32
2019-02-16T09:02:12.686Z,7.41
2019-02-16T09:04:58.074Z,7.56
2019-02-16T09:07:43.761Z,7.62
2019-02-16T09:10:34.869Z,7.77
2019-02-16T09:13:22.909Z,7.90
2019-02-16T09:16:19.773Z,8.06
2019-02-16T09:19:06.770Z,8.08
2019-02-16T09:21:52.210Z,8.29
2019-02-16T09:24:37.421Z,8.39
2019-02-16T09:27:26.242Z,8.58
2019-02-16T09:30:10.124Z,8.76
2019-02-16T09:32:48.134Z,8.83
2019-02-16T09:35:38.932Z,8.89
2019-02-16T09:38:18.786Z,9.04
2019-02-16T09:41:24.431Z,9.18
2019-02-16T09:44:07.351Z,9.19
2019-02-16T09:46:45.522Z,9.24
2019-02-16T09:49:42.492Z,9.33
2019-02-16T09:52:20.224Z,9.37
2019-02-16T09:55:06.281Z,9.46
2019-02-16T09:57:57.398Z,9.38
2019-02-16T10:00:48.490Z,9.60
2019-02-16T10:03:36.527Z,9.74
2019-02-16T10:06:33.736Z,9.77
2019-02-16T10:09:14.859Z,9.91
2019-02-16T10:11:50.040Z,10.01
2019-02-16T10:14:35.841Z,10.11
2019-02-16T10:17:42.014Z,10.19
2019-02-16T10:20:26.855Z,10.26
2019-02-16T10:23:14.171Z,10.28
2019-02-16T10:25:55.056Z,10.25
2019-02-16T10:28:41.743Z,10.30
2019-02-16T10:31:48.225Z,10.32
2019-02-16T10:34:36.900Z,10.26
2019-02-16T10:37:19.868Z,10.24
2019-02-16T10:40:02.924Z,10.43
2019-02-16T10:45:38.135Z,10.74
2019-02-16T10:48:13.799Z,10.67
2019-02-16T10:50:50.814Z,10.67
2019-02-16T10:53:53.909Z,10.66
2019-02-16T10:56:52.372Z,10.63
2019-02-16T10:59:53.045Z,10.81
2019-02-16T11:02:39.842Z,10.83
2019-02-16T11:05:18.154Z,11.01
2019-02-16T11:08:04.218Z,11.12
2019-02-16T11:10:54.856Z,11.41
2019-02-16T11:13:40.533Z,11.44
2019-02-16T11:16:33.690Z,11.65
2019-02-16T11:19:14.622Z,11.48
2019-02-16T11:21:52.885Z,11.71
2019-02-16T11:24:36.002Z,11.73
2019-02-16T11:27:21.416Z,11.70
2019-02-16T11:30:05.805Z,11.54
2019-02-16T11:32:46.496Z,11.73
2019-02-16T11:35:28.259Z,11.55
2019-02-16T11:38:16.416Z,11.58
2019-02-16T11:40:53.583Z,11.61
2019-02-16T11:43:41.172Z,11.53
2019-02-16T11:46:32.286Z,11.61
2019-02-16T11:49:29.329Z,11.81
2019-02-16T11:52:23.668Z,11.83
2019-02-16T11:55:05.835Z,11.99
2019-02-16T11:57:53.879Z,11.95
2019-02-16T12:00:40.181Z,11.98
2019-02-16T12:03:32.749Z,12.03
2019-02-16T12:06:06.828Z,11.95
2019-02-16T12:09:00.914Z,12.04
2019-02-16T12:11:41.546Z,11.83
2019-02-16T12:14:28.500Z,11.81
2019-02-16T12:17:23.673Z,11.86
2019-02-16T12:20:09.003Z,11.81
2019-02-16T12:22:55.371Z,11.73
2019-02-16T12:25:45.852Z,11.73
2019-02-16T12:28:31.133Z,11.70
2019-02-16T12:31:25.099Z,11.52
2019-02-16T12:34:08.522Z,11.46
2019-02-16T12:36:48.538Z,11.45
2019-02-16T12:39:26.275Z,11.46
2019-02-16T12:42:13.500Z,11.49
2019-02-16T12:45:04.584Z,11.28
2019-02-16T12:47:55.599Z,11.09
2019-02-16T12:50:33.733Z,11.09
2019-02-16T12:53:27.790Z,11.12
2019-02-16T12:56:14.857Z,11.12
2019-02-16T12:58:49.256Z,11.10
2019-02-16T13:01:40.231Z,11.12
2019-02-16T13:04:28.271Z,11.10
2019-02-16T13:07:18.380Z,11.18
2019-02-16T13:09:59.771Z,11.06
2019-02-16T13:12:50.922Z,11.07
2019-02-16T13:15:38.370Z,11.17
2019-02-16T13:18:16.174Z,11.10
2019-02-16T13:21:02.988Z,11.18
2019-02-16T13:23:44.693Z,11.24
2019-02-16T13:26:32.813Z,11.17
2019-02-16T13:29:18.961Z,11.29
2019-02-16T13:32:00.404Z,11.26
2019-02-16T13:35:06.915Z,11.39
2019-02-16T13:37:54.691Z,11.34
2019-02-16T13:40:37.776Z,11.32
2019-02-16T13:43:29.169Z,11.32
2019-02-16T13:46:26.566Z,11.34
2019-02-16T13:49:14.563Z,11.53
2019-02-16T13:51:49.365Z,11.45
2019-02-16T13:54:23.411Z,11.41
2019-02-16T13:57:10.164Z,11.38
2019-02-16T13:59:49.649Z,11.36
2019-02-16T14:02:36.496Z,11.27
2019-02-16T14:05:20.171Z,11.17
2019-02-16T14:08:06.145Z,11.13
2019-02-16T14:10:43.654Z,11.05
2019-02-16T14:13:21.413Z,11.08
2019-02-16T14:15:55.368Z,11.06
2019-02-16T14:18:24.422Z,11.02
2019-02-16T14:20:53.408Z,11.00
2019-02-16T14:23:22.443Z,11.03
2019-02-16T14:25:51.678Z,11.00
2019-02-16T14:28:20.697Z,10.91
2019-02-16T14:30:49.757Z,10.95
2019-02-16T14:33:18.879Z,10.88
2019-02-16T14:35:47.975Z,10.86
2019-02-16T14:38:34.810Z,10.82
2019-02-16T14:41:03.870Z,10.68
2019-02-16T14:43:33.757Z,10.67
2019-02-16T14:46:02.929Z,10.70
2019-02-16T14:48:32.025Z,10.67
2019-02-16T14:51:01.056Z,10.60
2019-02-16T14:53:30.044Z,10.61
2019-02-16T14:55:59.069Z,10.56
2019-02-16T14:58:28.095Z,10.48
2019-02-16T15:00:57.183Z,10.42
2019-02-16T15:03:26.172Z,10.26
2019-02-16T15:05:55.126Z,10.27
2019-02-16T15:08:24.164Z,10.25
2019-02-16T15:10:53.242Z,10.23
2019-02-16T15:13:22.259Z,10.23
2019-02-16T15:15:51.301Z,10.14
2019-02-16T15:18:20.329Z,10.10
2019-02-16T15:20:49.406Z,10.08
2019-02-16T15:23:18.467Z,10.05
2019-02-16T15:25:47.534Z,9.98
2019-02-16T15:28:16.549Z,9.88
2019-02-16T15:30:45.616Z,9.83
2019-02-16T15:33:14.923Z,9.74
2019-02-16T15:35:43.996Z,9.68
2019-02-16T15:38:13.010Z,9.64
2019-02-16T15:40:41.993Z,9.61
2019-02-16T15:43:11.322Z,9.52
2019-02-16T15:45:40.611Z,9.46
2019-02-16T15:48:09.680Z,9.41
2019-02-16T15:50:38.682Z,9.42
2019-02-16T15:53:07.870Z,9.36
2019-02-16T15:55:36.922Z,9.34
2019-02-16T15:58:05.986Z,9.30
2019-02-16T16:00:35.006Z,9.32
2019-02-16T16:03:04.014Z,9.34
2019-02-16T16:05:33.021Z,9.37
2019-02-16T16:08:18.930Z,9.35
2019-02-16T16:10:57.175Z,9.37
2019-02-16T16:13:54.802Z,9.33
2019-02-16T16:16:45.605Z,9.30
2019-02-16T16:22:17.773Z,9.16
2019-02-16T16:24:58.106Z,9.03
2019-02-16T16:27:43.008Z,8.97
2019-02-16T16:30:21.986Z,8.88
2019-02-16T16:33:12.956Z,8.83
2019-02-16T16:36:07.123Z,8.81
2019-02-16T16:38:55.493Z,8.73
2019-02-16T16:41:42.203Z,8.68
2019-02-16T16:44:22.531Z,8.68
2019-02-16T16:47:03.669Z,8.72
2019-02-16T16:49:54.603Z,8.71
2019-02-16T16:52:48.744Z,8.73
2019-02-16T16:55:28.709Z,8.73
2019-02-16T16:58:06.346Z,8.73
2019-02-16T17:00:57.277Z,8.75
2019-02-16T17:03:48.327Z,8.72
2019-02-16T17:06:23.999Z,8.75
2019-02-16T17:09:12.154Z,8.76
2019-02-16T17:12:18.288Z,8.76
2019-02-16T17:15:06.250Z,8.77
2019-02-16T17:17:47.646Z,8.70
2019-02-16T17:20:44.894Z,8.77
2019-02-16T17:23:20.250Z,8.76
2019-02-16T17:26:02.808Z,8.72
2019-02-16T17:28:56.888Z,8.73
2019-02-16T17:31:43.891Z,8.72
2019-02-16T17:34:30.915Z,8.77
2019-02-16T17:37:34.393Z,8.73
2019-02-16T17:40:13.356Z,8.71
2019-02-16T17:43:04.402Z,8.72
2019-02-16T17:45:55.777Z,8.77
2019-02-16T17:49:02.032Z,8.76
2019-02-16T17:51:56.323Z,8.79
2019-02-16T17:54:35.973Z,8.72
2019-02-16T17:57:29.924Z,8.73
2019-02-16T18:00:16.803Z,8.73
2019-02-16T18:02:59.942Z,8.75
2019-02-16T18:05:47.908Z,8.80
2019-02-16T18:08:34.925Z,8.87
2019-02-16T18:11:22.960Z,8.87
2019-02-16T18:14:10.950Z,8.84
2019-02-16T18:17:00.236Z,8.89
2019-02-16T18:19:35.225Z,8.89
2019-02-16T18:22:16.058Z,8.94
2019-02-16T18:24:51.446Z,8.98
2019-02-16T18:27:43.551Z,8.97
2019-02-16T18:30:20.559Z,8.97
2019-02-16T18:33:20.966Z,9.02
2019-02-16T18:36:06.370Z,9.02
2019-02-16T18:38:46.850Z,9.05
2019-02-16T18:41:44.697Z,9.05
2019-02-16T18:44:48.044Z,9.04
2019-02-16T18:47:42.898Z,9.03
2019-02-16T18:50:22.796Z,9.11
2019-02-16T18:53:13.706Z,9.11
2019-02-16T18:56:01.789Z,9.14
2019-02-16T18:58:38.590Z,9.14
2019-02-16T19:01:26.655Z,9.13
2019-02-16T19:04:14.645Z,9.11
2019-02-16T19:06:57.053Z,9.14
2019-02-16T19:09:48.084Z,9.10
2019-02-16T19:12:34.823Z,9.12
2019-02-16T19:15:22.879Z,9.15
2019-02-16T19:18:18.120Z,9.11
2019-02-16T19:21:00.473Z,9.18
2019-02-16T19:23:42.525Z,9.16
2019-02-16T19:26:23.637Z,9.19
2019-02-16T19:29:14.846Z,9.22
2019-02-16T19:31:50.169Z,9.15
2019-02-16T19:34:36.302Z,9.21
2019-02-16T19:37:16.417Z,9.22
2019-02-16T19:39:55.179Z,9.22
2019-02-16T19:42:58.583Z,9.21
2019-02-16T19:45:52.402Z,9.19
2019-02-16T19:48:45.774Z,9.21
2019-02-16T19:51:40.401Z,9.24
2019-02-16T19:54:16.938Z,9.27
2019-02-16T19:57:01.953Z,9.29
2019-02-16T19:59:52.445Z,9.30
2019-02-16T20:02:32.701Z,9.30
2019-02-16T20:05:08.158Z,9.32
2019-02-16T20:07:56.148Z,9.35
2019-02-16T20:10:49.963Z,9.41
2019-02-16T20:13:47.320Z,9.42
2019-02-16T20:16:38.698Z,9.44
2019-02-16T20:19:26.738Z,9.48
2019-02-16T20:22:14.765Z,9.50
2019-02-16T20:25:05.985Z,9.47
2019-02-16T20:27:57.153Z,9.53
2019-02-16T20:30:57.229Z,9.53
2019-02-16T20:33:45.271Z,9.58
2019-02-16T20:36:30.871Z,9.56
2019-02-16T20:39:37.248Z,9.53
2019-02-16T20:42:34.492Z,9.56
2019-02-16T20:45:18.153Z,9.55
2019-02-16T20:48:15.598Z,9.56
2019-02-16T20:51:09.674Z,9.55
2019-02-16T20:54:06.991Z,9.56
2019-02-16T20:57:07.096Z,9.53
2019-02-16T20:59:47.389Z,9.52
2019-02-16T21:02:32.333Z,9.54
2019-02-16T21:05:10.290Z,9.54
2019-02-16T21:07:58.328Z,9.58
2019-02-16T21:10:49.191Z,9.51
2019-02-16T21:13:46.595Z,9.54
2019-02-16T21:16:33.595Z,9.54
2019-02-16T21:19:37.362Z,9.53
2019-02-16T21:22:40.821Z,9.54
2019-02-16T21:25:27.481Z,9.52
2019-02-16T21:28:09.493Z,9.47
2019-02-16T21:30:45.594Z,9.45
2019-02-16T21:33:25.447Z,9.37
2019-02-16T21:36:11.806Z,9.36
2019-02-16T21:39:05.230Z,9.31
2019-02-16T21:41:53.136Z,9.28
2019-02-16T21:44:33.488Z,9.34
2019-02-16T21:47:18.180Z,9.31
2019-02-16T21:50:06.196Z,9.29
2019-02-16T21:52:53.050Z,9.29
2019-02-16T21:55:39.599Z,9.30
2019-02-16T21:58:14.041Z,9.33
2019-02-16T22:01:02.059Z,9.33
2019-02-16T22:03:50.093Z,9.34
2019-02-16T22:06:56.402Z,9.34
2019-02-16T22:09:36.651Z,9.36
2019-02-16T22:12:23.278Z,9.33
2019-02-16T22:14:52.597Z,9.31
2019-02-16T22:17:21.633Z,9.36
2019-02-16T22:19:50.691Z,9.36
2019-02-16T22:22:19.709Z,9.33
2019-02-16T22:24:48.761Z,9.36
2019-02-16T22:27:17.817Z,9.32
2019-02-16T22:29:47.208Z,9.34
2019-02-16T22:32:16.522Z,9.40
2019-02-16T22:34:45.922Z,9.39
2019-02-16T22:37:14.950Z,9.37
2019-02-16T22:39:43.983Z,9.45
2019-02-16T22:42:13.060Z,9.41
2019-02-16T22:44:42.078Z,9.39
2019-02-16T22:47:11.061Z,9.41
2019-02-16T22:49:40.136Z,9.41
2019-02-16T22:52:09.487Z,9.40
2019-02-16T22:54:38.538Z,9.38
2019-02-16T22:57:07.406Z,9.37
2019-02-16T22:59:36.469Z,9.36
2019-02-16T23:02:05.787Z,9.38
2019-02-16T23:04:34.844Z,9.36
2019-02-16T23:07:03.954Z,9.40
2019-02-16T23:09:33.083Z,9.44
2019-02-16T23:12:02.474Z,9.45
2019-02-16T23:14:31.543Z,9.47
2019-02-16T23:17:00.551Z,9.49
2019-02-16T23:19:29.678Z,9.45
2019-02-16T23:21:58.705Z,9.43
2019-02-16T23:24:27.729Z,9.44
2019-02-16T23:26:56.796Z,9.40
2019-02-16T23:29:25.816Z,9.45
2019-02-16T23:31:54.847Z,9.49
2019-02-16T23:34:23.899Z,9.47
2019-02-16T23:36:52.923Z,9.47
2019-02-16T23:39:21.981Z,9.47
2019-02-16T23:41:50.920Z,9.45
2019-02-16T23:44:19.982Z,9.43
2019-02-16T23:46:51.428Z,9.49
2019-02-16T23:49:19.782Z,9.55
2019-02-16T23:51:48.760Z,9.53
2019-02-16T23:54:17.773Z,9.54
2019-02-16T23:56:46.832Z,9.48
2019-02-16T23:59:15.896Z,9.49
