createdAt,value
2022-07-29T00:00:25.483Z,0.00
2022-07-29T00:01:25.499Z,0.00
2022-07-29T00:02:25.581Z,0.00
2022-07-29T00:03:25.616Z,0.00
2022-07-29T00:04:25.498Z,0.00
2022-07-29T00:05:25.500Z,0.00
2022-07-29T00:06:25.440Z,0.00
2022-07-29T00:07:25.403Z,0.00
2022-07-29T00:08:25.407Z,0.00
2022-07-29T00:09:25.436Z,0.00
2022-07-29T00:10:25.373Z,0.00
2022-07-29T00:11:25.394Z,0.00
2022-07-29T00:12:26.670Z,0.00
2022-07-29T00:13:32.517Z,0.00
2022-07-29T00:14:26.328Z,0.00
2022-07-29T00:15:25.357Z,0.00
2022-07-29T00:16:25.403Z,0.00
2022-07-29T00:17:25.304Z,0.00
2022-07-29T00:18:25.342Z,0.00
2022-07-29T00:19:25.278Z,0.00
2022-07-29T00:20:25.272Z,0.00
2022-07-29T00:21:25.274Z,0.00
2022-07-29T00:22:25.251Z,0.00
2022-07-29T00:23:25.238Z,0.00
2022-07-29T00:24:25.305Z,0.00
2022-07-29T00:25:25.222Z,0.00
2022-07-29T00:26:25.200Z,0.00
2022-07-29T00:27:25.244Z,0.00
2022-07-29T00:28:25.188Z,0.00
2022-07-29T00:29:33.933Z,0.00
2022-07-29T00:30:26.176Z,0.00
2022-07-29T00:31:25.201Z,0.00
2022-07-29T00:32:25.131Z,0.00
2022-07-29T00:33:25.117Z,0.00
2022-07-29T00:34:25.123Z,0.00
2022-07-29T00:35:25.126Z,0.00
2022-07-29T00:36:25.090Z,0.00
2022-07-29T00:37:25.135Z,0.00
2022-07-29T00:38:25.069Z,0.00
2022-07-29T00:39:25.064Z,0.00
2022-07-29T00:40:25.072Z,0.00
2022-07-29T00:41:25.035Z,0.00
2022-07-29T00:42:25.017Z,0.00
2022-07-29T00:43:25.037Z,0.00
2022-07-29T00:44:24.994Z,0.00
2022-07-29T00:45:25.000Z,0.00
2022-07-29T00:46:25.028Z,0.00
2022-07-29T00:47:24.961Z,0.00
2022-07-29T00:48:24.952Z,0.00
2022-07-29T00:49:25.043Z,0.00
2022-07-29T00:50:24.951Z,0.00
2022-07-29T00:51:24.928Z,0.00
2022-07-29T00:52:24.912Z,0.00
2022-07-29T00:53:24.897Z,0.00
2022-07-29T00:54:24.885Z,0.00
2022-07-29T00:55:24.949Z,0.00
2022-07-29T00:56:24.882Z,0.00
2022-07-29T00:57:24.865Z,0.00
2022-07-29T00:58:24.842Z,0.00
2022-07-29T00:59:24.856Z,0.00
2022-07-29T01:00:25.898Z,0.00
2022-07-29T01:01:24.925Z,0.00
2022-07-29T01:02:24.946Z,0.00
2022-07-29T01:03:24.793Z,0.00
2022-07-29T01:04:24.782Z,0.00
2022-07-29T01:05:24.784Z,0.00
2022-07-29T01:06:24.763Z,0.00
2022-07-29T01:07:24.768Z,0.00
2022-07-29T01:08:24.749Z,0.00
2022-07-29T01:09:35.974Z,0.00
2022-07-29T01:10:25.842Z,0.00
2022-07-29T01:11:24.705Z,0.00
2022-07-29T01:12:24.699Z,0.00
2022-07-29T01:13:24.718Z,0.00
2022-07-29T01:14:24.671Z,0.00
2022-07-29T01:15:24.662Z,0.00
2022-07-29T01:16:24.789Z,0.00
2022-07-29T01:17:24.643Z,0.00
2022-07-29T01:18:24.632Z,0.00
2022-07-29T01:19:24.634Z,0.00
2022-07-29T01:20:24.657Z,0.00
2022-07-29T01:21:25.695Z,0.00
2022-07-29T01:22:24.586Z,0.00
2022-07-29T01:23:24.661Z,0.00
2022-07-29T01:24:24.582Z,0.00
2022-07-29T01:25:24.562Z,0.00
2022-07-29T01:26:24.596Z,0.00
2022-07-29T01:27:24.586Z,0.00
2022-07-29T01:28:24.522Z,0.00
2022-07-29T01:29:24.509Z,0.00
2022-07-29T01:30:24.498Z,0.00
2022-07-29T01:31:26.481Z,0.00
2022-07-29T01:32:28.467Z,0.00
2022-07-29T01:33:24.466Z,0.00
2022-07-29T01:34:24.456Z,0.00
2022-07-29T01:35:24.446Z,0.00
2022-07-29T01:36:24.470Z,0.00
2022-07-29T01:37:24.433Z,0.00
2022-07-29T01:38:24.411Z,0.00
2022-07-29T01:39:24.444Z,0.00
2022-07-29T01:40:24.388Z,0.00
2022-07-29T01:41:24.416Z,0.00
2022-07-29T01:42:24.386Z,0.00
2022-07-29T01:43:24.373Z,0.00
2022-07-29T01:44:24.359Z,0.00
2022-07-29T01:45:24.375Z,0.00
2022-07-29T01:46:24.380Z,0.00
2022-07-29T01:47:24.366Z,0.00
2022-07-29T01:48:24.309Z,0.00
2022-07-29T01:49:24.331Z,0.00
2022-07-29T01:50:24.282Z,0.00
2022-07-29T01:51:24.334Z,0.00
2022-07-29T01:52:24.682Z,0.00
2022-07-29T01:53:24.255Z,0.00
2022-07-29T01:54:24.243Z,0.00
2022-07-29T01:55:24.234Z,0.00
2022-07-29T01:56:24.220Z,0.00
2022-07-29T01:57:24.284Z,0.00
2022-07-29T01:58:24.201Z,0.00
2022-07-29T01:59:24.186Z,0.00
2022-07-29T02:00:24.176Z,0.00
2022-07-29T02:01:24.193Z,0.00
2022-07-29T02:02:24.166Z,0.00
2022-07-29T02:03:24.198Z,0.00
2022-07-29T02:04:29.181Z,0.00
2022-07-29T02:05:25.331Z,0.00
2022-07-29T02:06:24.126Z,0.00
2022-07-29T02:07:24.099Z,0.00
2022-07-29T02:08:24.095Z,0.00
2022-07-29T02:09:24.153Z,0.00
2022-07-29T02:10:25.825Z,0.00
2022-07-29T02:11:24.060Z,0.00
2022-07-29T02:12:24.061Z,0.00
2022-07-29T02:13:24.060Z,0.00
2022-07-29T02:14:24.034Z,0.00
2022-07-29T02:15:24.033Z,0.00
2022-07-29T02:16:24.108Z,0.00
2022-07-29T02:17:24.041Z,0.00
2022-07-29T02:18:24.015Z,0.00
2022-07-29T02:19:23.984Z,0.00
2022-07-29T02:20:23.963Z,0.00
2022-07-29T02:21:23.966Z,0.00
2022-07-29T02:22:23.970Z,0.00
2022-07-29T02:23:24.037Z,0.00
2022-07-29T02:24:23.955Z,0.00
2022-07-29T02:25:23.933Z,0.00
2022-07-29T02:26:23.902Z,0.00
2022-07-29T02:27:23.889Z,0.00
2022-07-29T02:28:23.886Z,0.00
2022-07-29T02:29:23.868Z,0.00
2022-07-29T02:30:23.910Z,0.00
2022-07-29T02:31:24.075Z,0.00
2022-07-29T02:32:23.831Z,0.00
2022-07-29T02:33:23.827Z,0.00
2022-07-29T02:34:23.846Z,0.00
2022-07-29T02:35:23.822Z,0.00
2022-07-29T02:36:23.854Z,0.00
2022-07-29T02:37:23.781Z,0.00
2022-07-29T02:38:23.772Z,0.00
2022-07-29T02:39:23.763Z,0.00
2022-07-29T02:40:23.822Z,0.00
2022-07-29T02:41:23.737Z,0.00
2022-07-29T02:42:23.746Z,0.00
2022-07-29T02:43:23.753Z,0.00
2022-07-29T02:44:23.705Z,0.00
2022-07-29T02:45:23.710Z,0.00
2022-07-29T02:46:29.507Z,0.00
2022-07-29T02:47:24.679Z,0.00
2022-07-29T02:48:23.671Z,0.00
2022-07-29T02:49:23.765Z,0.00
2022-07-29T02:50:23.664Z,0.00
2022-07-29T02:51:41.524Z,0.00
2022-07-29T02:52:24.632Z,0.00
2022-07-29T02:53:23.614Z,0.00
2022-07-29T02:54:23.610Z,0.00
2022-07-29T02:55:23.665Z,0.00
2022-07-29T02:56:23.576Z,0.00
2022-07-29T02:57:23.585Z,0.00
2022-07-29T02:58:23.568Z,0.00
2022-07-29T02:59:23.550Z,0.00
2022-07-29T03:00:23.563Z,0.00
2022-07-29T03:01:23.643Z,0.00
2022-07-29T03:02:23.523Z,0.00
2022-07-29T03:03:23.505Z,0.00
2022-07-29T03:04:23.578Z,0.00
2022-07-29T03:05:23.503Z,0.00
2022-07-29T03:06:28.109Z,0.00
2022-07-29T03:07:24.517Z,0.00
2022-07-29T03:08:23.487Z,0.00
2022-07-29T03:09:23.469Z,0.00
2022-07-29T03:10:23.474Z,0.00
2022-07-29T03:11:23.420Z,0.00
2022-07-29T03:12:24.412Z,0.00
2022-07-29T03:13:23.410Z,0.00
2022-07-29T03:14:23.392Z,0.00
2022-07-29T03:15:23.458Z,0.00
2022-07-29T03:16:23.440Z,0.00
2022-07-29T03:17:23.352Z,0.00
2022-07-29T03:18:23.344Z,0.00
2022-07-29T03:19:23.333Z,0.00
2022-07-29T03:20:23.354Z,0.00
2022-07-29T03:21:23.377Z,0.00
2022-07-29T03:22:23.311Z,0.00
2022-07-29T03:23:23.281Z,0.00
2022-07-29T03:24:23.280Z,4.00
2022-07-29T03:25:23.268Z,4.00
2022-07-29T03:26:23.284Z,4.00
2022-07-29T03:27:23.248Z,0.00
2022-07-29T03:28:23.272Z,4.00
2022-07-29T03:29:23.217Z,4.00
2022-07-29T03:30:23.274Z,8.00
2022-07-29T03:31:23.298Z,4.00
2022-07-29T03:32:24.019Z,8.00
2022-07-29T03:33:23.214Z,8.00
2022-07-29T03:34:23.573Z,8.00
2022-07-29T03:35:23.231Z,8.00
2022-07-29T03:36:23.152Z,12.00
2022-07-29T03:37:23.138Z,16.00
2022-07-29T03:38:23.220Z,16.00
2022-07-29T03:39:23.124Z,24.00
2022-07-29T03:40:23.143Z,24.00
2022-07-29T03:41:23.095Z,28.00
2022-07-29T03:42:23.091Z,32.00
2022-07-29T03:43:23.120Z,40.00
2022-07-29T03:44:23.064Z,44.00
2022-07-29T03:45:23.065Z,52.00
2022-07-29T03:46:23.128Z,60.00
2022-07-29T03:47:23.027Z,68.00
2022-07-29T03:48:24.017Z,80.00
2022-07-29T03:49:23.083Z,88.00
2022-07-29T03:50:23.075Z,100.00
2022-07-29T03:51:33.761Z,116.00
2022-07-29T03:52:23.979Z,128.00
2022-07-29T03:53:22.963Z,148.00
2022-07-29T03:54:22.979Z,164.00
2022-07-29T03:55:22.968Z,184.00
2022-07-29T03:56:22.950Z,208.00
2022-07-29T03:57:22.994Z,232.00
2022-07-29T03:58:22.905Z,260.00
2022-07-29T03:59:22.898Z,284.00
2022-07-29T04:00:22.923Z,308.00
2022-07-29T04:01:22.919Z,336.00
2022-07-29T04:02:26.208Z,364.00
2022-07-29T04:03:23.952Z,396.00
2022-07-29T04:04:22.845Z,432.00
2022-07-29T04:05:22.842Z,468.00
2022-07-29T04:06:22.822Z,512.00
2022-07-29T04:07:22.814Z,552.00
2022-07-29T04:08:22.800Z,600.00
2022-07-29T04:09:22.842Z,640.00
2022-07-29T04:10:30.347Z,680.00
2022-07-29T04:11:23.771Z,728.00
2022-07-29T04:12:22.759Z,784.00
2022-07-29T04:13:22.751Z,848.00
2022-07-29T04:14:22.751Z,916.00
2022-07-29T04:15:22.988Z,980.00
2022-07-29T04:16:22.803Z,1040.00
2022-07-29T04:17:22.733Z,1096.00
2022-07-29T04:18:22.699Z,1148.00
2022-07-29T04:19:22.677Z,1200.00
2022-07-29T04:20:22.673Z,1232.00
2022-07-29T04:21:22.736Z,1252.00
2022-07-29T04:22:22.649Z,1260.00
2022-07-29T04:23:22.642Z,1264.00
2022-07-29T04:24:22.628Z,1272.00
2022-07-29T04:25:22.609Z,1280.00
2022-07-29T04:26:22.621Z,1292.00
2022-07-29T04:27:22.657Z,1324.00
2022-07-29T04:28:22.580Z,1360.00
2022-07-29T04:29:22.570Z,1412.00
2022-07-29T04:30:22.562Z,1472.00
2022-07-29T04:31:25.911Z,1540.00
2022-07-29T04:32:22.541Z,1608.00
2022-07-29T04:33:22.585Z,1688.00
2022-07-29T04:34:22.516Z,1776.00
2022-07-29T04:35:23.503Z,1860.00
2022-07-29T04:36:29.140Z,1964.00
2022-07-29T04:37:23.475Z,2116.00
2022-07-29T04:38:22.477Z,2284.00
2022-07-29T04:39:23.335Z,2416.00
2022-07-29T04:40:22.447Z,2508.00
2022-07-29T04:41:22.511Z,2540.00
2022-07-29T04:42:27.837Z,2596.00
2022-07-29T04:43:23.513Z,2660.00
2022-07-29T04:44:22.402Z,2696.00
2022-07-29T04:45:23.412Z,2752.00
2022-07-29T04:46:22.439Z,2844.00
2022-07-29T04:47:22.379Z,2868.00
2022-07-29T04:48:28.201Z,2812.00
2022-07-29T04:49:23.392Z,2768.00
2022-07-29T04:50:22.341Z,2740.00
2022-07-29T04:51:22.408Z,2724.00
2022-07-29T04:52:22.321Z,2724.00
2022-07-29T04:53:22.316Z,2720.00
2022-07-29T04:54:22.309Z,2656.00
2022-07-29T04:55:22.301Z,2580.00
2022-07-29T04:56:22.287Z,2544.00
2022-07-29T04:57:22.289Z,2584.00
2022-07-29T04:58:22.278Z,2704.00
2022-07-29T04:59:22.251Z,2856.00
2022-07-29T05:00:22.232Z,3004.00
2022-07-29T05:01:23.284Z,3152.00
2022-07-29T05:02:22.281Z,3304.00
2022-07-29T05:03:22.223Z,3524.00
2022-07-29T05:04:22.231Z,3752.00
2022-07-29T05:05:22.187Z,3900.00
2022-07-29T05:06:22.198Z,4064.00
2022-07-29T05:07:22.206Z,4164.00
2022-07-29T05:08:22.168Z,4208.00
2022-07-29T05:09:22.141Z,4236.00
2022-07-29T05:10:22.176Z,4240.00
2022-07-29T05:11:24.945Z,4248.00
2022-07-29T05:12:23.105Z,4220.00
2022-07-29T05:13:22.095Z,4184.00
2022-07-29T05:14:22.080Z,4124.00
2022-07-29T05:15:22.077Z,4072.00
2022-07-29T05:16:22.156Z,4028.00
2022-07-29T05:17:22.046Z,3968.00
2022-07-29T05:18:22.044Z,3824.00
2022-07-29T05:19:22.030Z,3680.00
2022-07-29T05:20:22.045Z,3680.00
2022-07-29T05:21:22.013Z,3700.00
2022-07-29T05:22:22.097Z,3796.00
2022-07-29T05:23:21.990Z,3916.00
2022-07-29T05:24:21.992Z,3976.00
2022-07-29T05:25:21.972Z,4052.00
2022-07-29T05:26:21.972Z,4156.00
2022-07-29T05:27:21.945Z,4328.00
2022-07-29T05:28:21.971Z,4508.00
2022-07-29T05:29:44.518Z,4700.00
2022-07-29T05:30:22.908Z,4860.00
2022-07-29T05:31:21.998Z,5020.00
2022-07-29T05:32:21.894Z,5200.00
2022-07-29T05:33:35.108Z,5464.00
2022-07-29T05:34:22.898Z,5604.00
2022-07-29T05:35:21.861Z,5864.00
2022-07-29T05:36:21.893Z,6208.00
2022-07-29T05:37:21.854Z,6564.00
2022-07-29T05:38:21.823Z,6808.00
2022-07-29T05:39:21.817Z,7168.00
2022-07-29T05:40:21.863Z,7432.00
2022-07-29T05:41:21.808Z,7640.00
2022-07-29T05:42:21.790Z,7796.00
2022-07-29T05:43:21.773Z,7868.00
2022-07-29T05:44:21.763Z,7828.00
2022-07-29T05:45:21.745Z,7764.00
2022-07-29T05:46:21.859Z,7808.00
2022-07-29T05:47:21.731Z,7980.00
2022-07-29T05:48:21.723Z,7896.00
2022-07-29T05:49:26.925Z,7564.00
2022-07-29T05:50:22.698Z,7248.00
2022-07-29T05:51:21.699Z,7112.00
2022-07-29T05:52:21.735Z,7196.00
2022-07-29T05:53:21.668Z,7212.00
2022-07-29T05:54:21.652Z,7012.00
2022-07-29T05:55:21.646Z,7024.00
2022-07-29T05:56:21.646Z,6892.00
2022-07-29T05:57:21.622Z,6756.00
2022-07-29T05:58:21.689Z,6696.00
2022-07-29T05:59:21.601Z,6372.00
2022-07-29T06:00:21.588Z,6052.00
2022-07-29T06:01:21.663Z,5872.00
2022-07-29T06:02:21.567Z,5964.00
2022-07-29T06:03:21.555Z,6092.00
2022-07-29T06:04:21.650Z,6364.00
2022-07-29T06:05:21.536Z,6628.00
2022-07-29T06:06:21.544Z,6820.00
2022-07-29T06:07:21.521Z,7152.00
2022-07-29T06:08:21.504Z,7604.00
2022-07-29T06:09:21.500Z,8448.00
2022-07-29T06:10:23.985Z,9576.00
2022-07-29T06:11:22.495Z,10456.00
2022-07-29T06:12:21.464Z,10804.00
2022-07-29T06:13:21.442Z,10388.00
2022-07-29T06:14:21.437Z,9640.00
2022-07-29T06:15:21.433Z,8964.00
2022-07-29T06:16:29.953Z,9044.00
2022-07-29T06:17:22.411Z,8908.00
2022-07-29T06:18:21.393Z,9664.00
2022-07-29T06:19:21.383Z,9820.00
2022-07-29T06:20:27.126Z,10976.00
2022-07-29T06:21:22.378Z,11116.00
2022-07-29T06:22:21.375Z,10872.00
2022-07-29T06:23:21.339Z,12804.00
2022-07-29T06:24:21.325Z,10596.00
2022-07-29T06:25:21.321Z,10396.00
2022-07-29T06:26:30.715Z,17856.00
2022-07-29T06:27:22.298Z,16768.00
2022-07-29T06:28:21.335Z,17088.00
2022-07-29T06:29:21.295Z,12164.00
2022-07-29T06:30:21.278Z,23744.00
2022-07-29T06:31:21.324Z,24288.00
2022-07-29T06:32:22.893Z,28096.00
2022-07-29T06:33:22.230Z,28960.00
2022-07-29T06:34:21.259Z,26944.00
2022-07-29T06:35:41.769Z,16928.00
2022-07-29T06:36:22.946Z,17376.00
2022-07-29T06:37:21.192Z,16288.00
2022-07-29T06:38:31.306Z,19008.00
2022-07-29T06:39:22.273Z,15968.00
2022-07-29T06:40:21.186Z,14648.00
2022-07-29T06:41:21.150Z,12788.00
2022-07-29T06:42:21.126Z,9932.00
2022-07-29T06:43:21.126Z,9776.00
2022-07-29T06:44:21.110Z,12024.00
2022-07-29T06:45:21.122Z,9932.00
2022-07-29T06:46:21.343Z,9608.00
2022-07-29T06:47:21.080Z,9800.00
2022-07-29T06:48:21.081Z,12200.00
2022-07-29T06:49:21.108Z,9268.00
2022-07-29T06:50:21.070Z,8236.00
2022-07-29T06:51:22.115Z,8116.00
2022-07-29T06:52:21.035Z,7996.00
2022-07-29T06:53:21.019Z,8196.00
2022-07-29T06:54:21.008Z,8404.00
2022-07-29T06:55:24.966Z,8908.00
2022-07-29T06:56:20.998Z,9472.00
2022-07-29T06:57:20.966Z,10088.00
2022-07-29T06:58:20.986Z,11092.00
2022-07-29T06:59:28.370Z,12336.00
2022-07-29T07:00:21.938Z,13460.00
2022-07-29T07:01:21.120Z,13944.00
2022-07-29T07:02:20.973Z,12664.00
2022-07-29T07:03:20.914Z,12668.00
2022-07-29T07:04:21.323Z,11808.00
2022-07-29T07:05:20.909Z,11572.00
2022-07-29T07:06:20.902Z,11748.00
2022-07-29T07:07:20.861Z,12160.00
2022-07-29T07:08:20.851Z,12540.00
2022-07-29T07:09:20.842Z,12672.00
2022-07-29T07:10:20.834Z,12700.00
2022-07-29T07:11:20.842Z,12808.00
2022-07-29T07:12:04.319Z,13056.00
2022-07-29T07:13:04.315Z,13528.00
2022-07-29T07:14:04.580Z,13580.00
2022-07-29T07:15:04.298Z,13412.00
2022-07-29T07:16:04.316Z,13600.00
2022-07-29T07:17:04.321Z,14492.00
2022-07-29T07:18:04.267Z,16028.00
2022-07-29T07:19:04.282Z,18464.00
2022-07-29T07:20:04.240Z,19872.00
2022-07-29T07:21:04.359Z,21280.00
2022-07-29T07:22:04.218Z,21952.00
2022-07-29T07:23:04.233Z,20928.00
2022-07-29T07:24:04.249Z,21536.00
2022-07-29T07:25:04.185Z,20576.00
2022-07-29T07:26:04.190Z,19680.00
2022-07-29T07:27:04.181Z,18880.00
2022-07-29T07:28:04.163Z,19264.00
2022-07-29T07:29:04.151Z,20576.00
2022-07-29T07:30:04.175Z,23296.00
2022-07-29T07:31:04.130Z,24544.00
2022-07-29T07:32:04.238Z,26528.00
2022-07-29T07:33:04.101Z,29696.00
2022-07-29T07:34:04.143Z,27936.00
2022-07-29T07:35:04.093Z,28640.00
2022-07-29T07:36:04.102Z,27136.00
2022-07-29T07:37:04.077Z,26144.00
2022-07-29T07:38:04.052Z,24800.00
2022-07-29T07:39:04.040Z,23456.00
2022-07-29T07:40:04.049Z,22272.00
2022-07-29T07:41:04.033Z,21408.00
2022-07-29T07:42:03.995Z,20928.00
2022-07-29T07:43:04.003Z,21056.00
2022-07-29T07:44:03.995Z,21504.00
2022-07-29T07:45:13.566Z,22176.00
2022-07-29T07:46:05.027Z,22720.00
2022-07-29T07:47:08.646Z,23360.00
2022-07-29T07:48:04.945Z,24128.00
2022-07-29T07:49:03.995Z,25504.00
2022-07-29T07:50:03.952Z,26112.00
2022-07-29T07:51:03.936Z,26592.00
2022-07-29T07:52:03.931Z,27360.00
2022-07-29T07:53:03.879Z,28032.00
2022-07-29T07:54:03.869Z,27808.00
2022-07-29T07:55:03.881Z,27104.00
2022-07-29T07:56:12.390Z,25216.00
2022-07-29T07:57:04.863Z,23008.00
2022-07-29T07:58:03.838Z,20704.00
2022-07-29T07:59:03.834Z,19200.00
2022-07-29T08:00:03.802Z,18304.00
2022-07-29T08:01:03.866Z,17824.00
2022-07-29T08:02:03.963Z,17216.00
2022-07-29T08:03:03.805Z,16704.00
2022-07-29T08:04:04.765Z,16576.00
2022-07-29T08:05:03.848Z,17056.00
2022-07-29T08:06:03.797Z,18176.00
2022-07-29T08:07:03.720Z,19616.00
2022-07-29T08:08:03.722Z,21248.00
2022-07-29T08:09:27.632Z,22496.00
2022-07-29T08:10:04.728Z,23008.00
2022-07-29T08:11:08.575Z,23360.00
2022-07-29T08:12:04.675Z,23648.00
2022-07-29T08:13:03.716Z,23616.00
2022-07-29T08:14:03.672Z,23744.00
2022-07-29T08:15:03.636Z,24032.00
2022-07-29T08:16:03.743Z,24608.00
2022-07-29T08:17:03.615Z,25280.00
2022-07-29T08:18:08.387Z,25888.00
2022-07-29T08:19:04.649Z,26464.00
2022-07-29T08:20:03.584Z,27168.00
2022-07-29T08:21:03.589Z,28256.00
2022-07-29T08:22:03.614Z,29632.00
2022-07-29T08:23:03.564Z,30688.00
2022-07-29T08:24:07.417Z,31328.00
2022-07-29T08:25:03.531Z,31584.00
2022-07-29T08:26:03.545Z,31392.00
2022-07-29T08:27:03.535Z,30784.00
2022-07-29T08:28:03.516Z,29888.00
2022-07-29T08:29:03.502Z,29216.00
2022-07-29T08:30:03.481Z,28992.00
2022-07-29T08:31:03.538Z,29184.00
2022-07-29T08:32:03.614Z,29760.00
2022-07-29T08:33:03.444Z,30560.00
2022-07-29T08:34:03.480Z,31776.00
2022-07-29T08:35:03.456Z,32832.00
2022-07-29T08:36:03.457Z,33760.00
2022-07-29T08:37:03.482Z,34336.00
2022-07-29T08:38:03.411Z,34432.00
2022-07-29T08:39:03.428Z,34368.00
2022-07-29T08:40:03.380Z,34176.00
2022-07-29T08:41:03.378Z,33856.00
2022-07-29T08:42:03.390Z,33440.00
2022-07-29T08:43:03.355Z,33312.00
2022-07-29T08:44:03.355Z,32608.00
2022-07-29T08:45:03.365Z,31776.00
2022-07-29T08:46:03.461Z,31808.00
2022-07-29T08:47:03.363Z,32416.00
2022-07-29T08:48:03.294Z,33088.00
2022-07-29T08:49:03.388Z,33312.00
2022-07-29T08:50:03.319Z,34112.00
2022-07-29T08:51:04.421Z,33824.00
2022-07-29T08:52:03.265Z,33376.00
2022-07-29T08:53:03.241Z,32064.00
2022-07-29T08:54:03.269Z,30336.00
2022-07-29T08:55:03.233Z,29120.00
2022-07-29T08:56:03.215Z,28288.00
2022-07-29T08:57:03.189Z,28032.00
2022-07-29T08:58:03.186Z,27872.00
2022-07-29T08:59:04.931Z,27552.00
2022-07-29T09:00:07.921Z,27104.00
2022-07-29T09:01:04.224Z,26464.00
2022-07-29T09:02:03.191Z,25408.00
2022-07-29T09:03:03.132Z,23648.00
2022-07-29T09:04:03.265Z,23488.00
2022-07-29T09:05:03.345Z,23392.00
2022-07-29T09:06:03.130Z,23520.00
2022-07-29T09:07:03.123Z,23776.00
2022-07-29T09:08:03.094Z,23904.00
2022-07-29T09:09:03.068Z,23840.00
2022-07-29T09:10:03.146Z,23328.00
2022-07-29T09:11:03.891Z,23648.00
2022-07-29T09:12:03.024Z,23552.00
2022-07-29T09:13:03.142Z,23104.00
2022-07-29T09:14:03.032Z,22496.00
2022-07-29T09:15:03.026Z,21824.00
2022-07-29T09:16:08.584Z,21152.00
2022-07-29T09:17:04.350Z,20576.00
2022-07-29T09:18:02.977Z,20096.00
2022-07-29T09:19:02.960Z,19712.00
2022-07-29T09:20:02.975Z,19456.00
2022-07-29T09:21:02.963Z,19360.00
2022-07-29T09:22:03.446Z,19392.00
2022-07-29T09:23:02.967Z,19328.00
2022-07-29T09:24:02.924Z,19200.00
2022-07-29T09:25:02.890Z,18976.00
2022-07-29T09:26:02.908Z,18752.00
2022-07-29T09:27:02.888Z,18496.00
2022-07-29T09:28:02.935Z,18304.00
2022-07-29T09:29:02.855Z,18112.00
2022-07-29T09:30:02.846Z,18080.00
2022-07-29T09:31:02.862Z,17952.00
2022-07-29T09:32:02.917Z,17824.00
2022-07-29T09:33:02.832Z,17792.00
2022-07-29T09:34:02.795Z,18016.00
2022-07-29T09:35:02.797Z,18496.00
2022-07-29T09:36:02.817Z,19168.00
2022-07-29T09:37:02.777Z,19712.00
2022-07-29T09:38:02.782Z,20032.00
2022-07-29T09:39:02.763Z,20064.00
2022-07-29T09:40:02.738Z,19680.00
2022-07-29T09:41:05.580Z,19232.00
2022-07-29T09:42:02.726Z,18752.00
2022-07-29T09:43:02.762Z,18496.00
2022-07-29T09:44:02.747Z,18464.00
2022-07-29T09:45:02.806Z,18592.00
2022-07-29T09:46:02.732Z,18848.00
2022-07-29T09:47:02.740Z,19360.00
2022-07-29T09:48:02.651Z,20064.00
2022-07-29T09:49:02.707Z,20832.00
2022-07-29T09:50:02.671Z,21632.00
2022-07-29T09:51:02.656Z,22240.00
2022-07-29T09:52:02.605Z,22592.00
2022-07-29T09:53:02.633Z,22688.00
2022-07-29T09:54:02.591Z,22752.00
2022-07-29T09:55:02.582Z,23008.00
2022-07-29T09:56:02.608Z,23232.00
2022-07-29T09:57:02.567Z,23264.00
2022-07-29T09:58:02.549Z,23648.00
2022-07-29T09:59:02.565Z,24256.00
2022-07-29T10:00:02.556Z,25024.00
2022-07-29T10:01:02.595Z,25888.00
2022-07-29T10:02:02.509Z,27232.00
2022-07-29T10:03:02.631Z,28064.00
2022-07-29T10:04:02.528Z,30080.00
2022-07-29T10:05:02.525Z,31200.00
2022-07-29T10:06:02.484Z,31456.00
2022-07-29T10:07:05.422Z,31648.00
2022-07-29T10:08:02.565Z,31584.00
2022-07-29T10:09:02.444Z,31424.00
2022-07-29T10:10:02.428Z,31136.00
2022-07-29T10:11:02.403Z,30592.00
2022-07-29T10:12:02.450Z,30368.00
2022-07-29T10:13:07.826Z,30592.00
2022-07-29T10:14:03.395Z,31680.00
2022-07-29T10:15:02.383Z,30720.00
2022-07-29T10:16:02.374Z,30816.00
2022-07-29T10:17:02.420Z,31104.00
2022-07-29T10:18:02.338Z,32160.00
2022-07-29T10:19:02.355Z,33920.00
2022-07-29T10:20:02.355Z,36064.00
2022-07-29T10:21:02.302Z,39168.00
2022-07-29T10:22:02.629Z,39040.00
2022-07-29T10:23:02.296Z,40032.00
2022-07-29T10:24:02.314Z,40512.00
2022-07-29T10:25:02.267Z,42240.00
2022-07-29T10:26:02.256Z,43680.00
2022-07-29T10:27:02.271Z,46656.00
2022-07-29T10:28:02.247Z,45216.00
2022-07-29T10:29:02.294Z,43008.00
2022-07-29T10:30:02.201Z,38720.00
2022-07-29T10:31:02.313Z,35808.00
2022-07-29T10:32:02.217Z,33536.00
2022-07-29T10:33:02.203Z,31904.00
2022-07-29T10:34:02.220Z,31136.00
2022-07-29T10:35:02.147Z,30688.00
2022-07-29T10:36:02.165Z,30272.00
2022-07-29T10:37:02.203Z,29920.00
2022-07-29T10:38:02.182Z,29760.00
2022-07-29T10:39:03.256Z,29888.00
2022-07-29T10:40:02.108Z,30400.00
2022-07-29T10:41:02.083Z,31040.00
2022-07-29T10:42:02.115Z,31648.00
2022-07-29T10:43:02.078Z,32128.00
2022-07-29T10:44:02.120Z,32448.00
2022-07-29T10:45:02.111Z,32160.00
2022-07-29T10:46:02.047Z,31136.00
2022-07-29T10:47:02.242Z,29760.00
2022-07-29T10:48:02.100Z,28576.00
2022-07-29T10:49:02.088Z,27616.00
2022-07-29T10:50:01.997Z,26848.00
2022-07-29T10:51:04.023Z,26208.00
2022-07-29T10:52:01.977Z,26016.00
2022-07-29T10:53:01.974Z,26112.00
2022-07-29T10:54:01.988Z,26528.00
2022-07-29T10:55:01.960Z,26976.00
2022-07-29T10:56:01.950Z,27488.00
2022-07-29T10:57:01.933Z,28192.00
2022-07-29T10:58:01.931Z,29344.00
2022-07-29T10:59:01.931Z,32928.00
2022-07-29T11:00:01.891Z,33184.00
2022-07-29T11:01:01.971Z,36640.00
2022-07-29T11:02:21.250Z,40160.00
2022-07-29T11:03:04.715Z,39264.00
2022-07-29T11:04:02.872Z,43328.00
2022-07-29T11:05:01.913Z,45856.00
2022-07-29T11:06:01.855Z,45376.00
2022-07-29T11:07:04.047Z,45760.00
2022-07-29T11:08:02.298Z,48512.00
2022-07-29T11:09:01.822Z,44224.00
2022-07-29T11:10:01.819Z,43520.00
2022-07-29T11:11:01.852Z,41504.00
2022-07-29T11:12:02.086Z,39360.00
2022-07-29T11:13:01.766Z,35968.00
2022-07-29T11:14:01.777Z,34528.00
2022-07-29T11:15:01.787Z,33920.00
2022-07-29T11:16:01.762Z,34208.00
2022-07-29T11:17:01.724Z,34528.00
2022-07-29T11:18:01.706Z,34720.00
2022-07-29T11:19:01.725Z,35360.00
2022-07-29T11:20:01.704Z,35456.00
2022-07-29T11:21:01.688Z,35264.00
2022-07-29T11:22:01.833Z,35360.00
2022-07-29T11:23:01.657Z,35488.00
2022-07-29T11:24:01.661Z,35488.00
2022-07-29T11:25:01.635Z,36256.00
2022-07-29T11:26:01.629Z,37184.00
2022-07-29T11:27:02.081Z,37440.00
2022-07-29T11:28:01.636Z,40224.00
2022-07-29T11:29:01.593Z,39520.00
2022-07-29T11:30:01.586Z,38016.00
2022-07-29T11:31:01.596Z,36224.00
2022-07-29T11:32:01.561Z,34432.00
2022-07-29T11:33:01.544Z,33216.00
2022-07-29T11:34:05.600Z,32384.00
2022-07-29T11:35:01.576Z,31744.00
2022-07-29T11:36:03.366Z,31232.00
2022-07-29T11:37:01.509Z,30912.00
2022-07-29T11:38:01.497Z,30688.00
2022-07-29T11:39:01.544Z,30304.00
2022-07-29T11:41:02.467Z,28928.00
2022-07-29T11:42:04.968Z,28160.00
2022-07-29T11:43:02.492Z,27552.00
2022-07-29T11:44:02.431Z,27072.00
2022-07-29T11:45:06.639Z,26720.00
2022-07-29T11:46:02.456Z,26336.00
2022-07-29T11:47:01.408Z,25792.00
2022-07-29T11:48:27.742Z,25312.00
2022-07-29T11:49:02.446Z,24992.00
2022-07-29T11:50:02.425Z,24800.00
2022-07-29T11:51:01.452Z,24704.00
2022-07-29T11:52:01.640Z,24544.00
2022-07-29T11:53:01.449Z,24352.00
2022-07-29T11:54:04.439Z,24288.00
2022-07-29T11:55:09.838Z,24320.00
2022-07-29T11:56:02.484Z,24352.00
2022-07-29T11:57:01.326Z,24256.00
2022-07-29T11:58:03.939Z,23936.00
2022-07-29T11:59:01.413Z,23456.00
2022-07-29T12:00:09.462Z,22912.00
2022-07-29T12:01:04.560Z,22368.00
2022-07-29T12:02:36.541Z,21792.00
2022-07-29T12:03:02.310Z,21216.00
2022-07-29T12:04:01.299Z,20704.00
2022-07-29T12:05:01.211Z,20288.00
2022-07-29T12:06:02.219Z,20064.00
2022-07-29T12:07:03.568Z,19968.00
2022-07-29T12:08:01.182Z,19968.00
2022-07-29T12:09:01.172Z,19936.00
2022-07-29T12:13:37.198Z,20096.00
2022-07-29T12:14:31.631Z,20448.00
2022-07-29T12:15:45.836Z,20800.00
2022-07-29T12:16:31.663Z,21152.00
2022-07-29T12:17:31.601Z,21408.00
2022-07-29T12:18:31.642Z,21696.00
2022-07-29T12:20:47.565Z,22944.00
2022-07-29T12:21:56.476Z,23424.00