createdAt,value
2022-11-08T00:00:32.431Z,96465.94
2022-11-08T00:03:00.774Z,96470.09
2022-11-08T00:05:46.675Z,96460.47
2022-11-08T00:08:32.482Z,96455.84
2022-11-08T00:11:20.812Z,96459.22
2022-11-08T00:14:00.813Z,96455.59
2022-11-08T00:16:30.606Z,96454.97
2022-11-08T00:18:58.902Z,96448.00
2022-11-08T00:21:27.392Z,96449.19
2022-11-08T00:23:55.663Z,96451.69
2022-11-08T00:26:24.015Z,96443.09
2022-11-08T00:28:52.335Z,96444.59
2022-11-08T00:31:20.657Z,96442.63
2022-11-08T00:33:50.426Z,96441.81
2022-11-08T00:36:18.855Z,96445.09
2022-11-08T00:38:47.207Z,96433.66
2022-11-08T00:41:16.063Z,96433.47
2022-11-08T00:43:44.575Z,96437.78
2022-11-08T00:46:12.943Z,96440.41
2022-11-08T00:48:41.280Z,96429.75
2022-11-08T00:51:12.186Z,96428.19
2022-11-08T00:53:41.517Z,96432.66
2022-11-08T00:56:12.633Z,96425.22
2022-11-08T00:58:41.735Z,96425.88
2022-11-08T01:01:11.048Z,96421.75
2022-11-08T01:03:39.541Z,96422.97
2022-11-08T01:06:10.308Z,96419.28
2022-11-08T01:08:38.800Z,96413.72
2022-11-08T01:11:08.715Z,96422.00
2022-11-08T01:13:37.277Z,96413.63
2022-11-08T01:16:09.176Z,96415.47
2022-11-08T01:18:37.769Z,96415.47
2022-11-08T01:21:06.546Z,96397.63
2022-11-08T01:23:36.553Z,96400.25
2022-11-08T01:26:06.531Z,96396.59
2022-11-08T01:28:35.358Z,96393.38
2022-11-08T01:31:07.977Z,96396.97
2022-11-08T01:33:36.316Z,96387.47
2022-11-08T01:36:07.159Z,96381.34
2022-11-08T01:38:37.265Z,96383.19
2022-11-08T01:41:06.283Z,96374.78
2022-11-08T01:43:39.965Z,96377.28
2022-11-08T01:46:40.584Z,96384.41
2022-11-08T01:49:33.879Z,96378.38
2022-11-08T01:52:14.157Z,96380.59
2022-11-08T01:54:49.554Z,96387.69
2022-11-08T01:57:21.071Z,96382.31
2022-11-08T01:59:52.476Z,96382.59
2022-11-08T02:02:21.475Z,96372.19
2022-11-08T02:04:49.940Z,96377.25
2022-11-08T02:07:18.832Z,96363.56
2022-11-08T02:09:49.324Z,96362.34
2022-11-08T02:12:18.539Z,96360.38
2022-11-08T02:14:47.083Z,96357.25
2022-11-08T02:17:16.006Z,96348.41
2022-11-08T02:19:46.878Z,96349.72
2022-11-08T02:22:20.950Z,96354.34
2022-11-08T02:24:50.692Z,96346.06
2022-11-08T02:27:19.054Z,96341.78
2022-11-08T02:29:47.388Z,96344.06
2022-11-08T02:32:15.759Z,96345.94
2022-11-08T02:34:45.588Z,96345.00
2022-11-08T02:37:15.725Z,96345.69
2022-11-08T02:39:44.348Z,96352.19
2022-11-08T02:42:16.433Z,96346.69
2022-11-08T02:44:44.880Z,96346.72
2022-11-08T02:47:13.368Z,96345.00
2022-11-08T02:49:41.807Z,96349.00
2022-11-08T02:52:10.504Z,96343.63
2022-11-08T02:54:38.891Z,96330.97
2022-11-08T02:57:07.221Z,96332.19
2022-11-08T02:59:36.904Z,96333.03
2022-11-08T03:02:05.479Z,96331.66
2022-11-08T03:04:33.906Z,96325.31
2022-11-08T03:07:02.327Z,96322.66
2022-11-08T03:09:30.720Z,96322.19
2022-11-08T03:11:59.149Z,96321.91
2022-11-08T03:14:27.519Z,96322.34
2022-11-08T03:16:57.161Z,96320.03
2022-11-08T03:19:25.529Z,96319.41
2022-11-08T03:21:53.928Z,96315.50
2022-11-08T03:24:22.273Z,96313.41
2022-11-08T03:26:50.757Z,96320.22
2022-11-08T03:29:19.233Z,96316.53
2022-11-08T03:31:47.586Z,96314.22
2022-11-08T03:34:17.320Z,96319.41
2022-11-08T03:36:45.649Z,96318.00
2022-11-08T03:39:14.025Z,96310.75
2022-11-08T03:41:42.356Z,96322.50
2022-11-08T03:44:10.796Z,96329.56
2022-11-08T03:46:39.205Z,96328.44
2022-11-08T03:49:07.632Z,96317.56
2022-11-08T03:51:37.386Z,96324.22
2022-11-08T03:54:05.844Z,96323.53
2022-11-08T03:56:34.193Z,96324.13
2022-11-08T03:59:02.522Z,96316.31
2022-11-08T04:01:31.154Z,96317.91
2022-11-08T04:03:59.660Z,96315.47
2022-11-08T04:06:28.000Z,96308.16
2022-11-08T04:08:57.784Z,96312.69
2022-11-08T04:11:43.770Z,96305.47
2022-11-08T04:14:29.691Z,96304.81
2022-11-08T04:16:58.032Z,96298.47
2022-11-08T04:19:43.807Z,96297.63
2022-11-08T04:22:12.362Z,96287.44
2022-11-08T04:24:42.103Z,96286.41
2022-11-08T04:27:10.656Z,96283.50
2022-11-08T04:29:39.026Z,96281.22
2022-11-08T04:32:07.487Z,96278.75
2022-11-08T04:34:35.836Z,96279.34
2022-11-08T04:37:04.211Z,96282.13
2022-11-08T04:39:32.624Z,96280.59
2022-11-08T04:42:02.804Z,96285.41
2022-11-08T04:44:31.164Z,96280.25
2022-11-08T04:46:59.421Z,96280.28
2022-11-08T04:49:27.711Z,96280.56
2022-11-08T04:51:56.065Z,96272.69
2022-11-08T04:54:24.381Z,96269.75
2022-11-08T04:56:52.776Z,96286.41
2022-11-08T04:59:22.568Z,96267.53
2022-11-08T05:01:51.074Z,96270.56
2022-11-08T05:04:19.754Z,96271.41
2022-11-08T05:06:48.111Z,96270.22
2022-11-08T05:09:16.424Z,96262.03
2022-11-08T05:11:44.842Z,96257.22
2022-11-08T05:14:13.192Z,96257.78
2022-11-08T05:16:42.887Z,96254.72
2022-11-08T05:19:13.339Z,96257.22
2022-11-08T05:21:55.796Z,96262.31
2022-11-08T05:24:24.066Z,96255.91
2022-11-08T05:26:52.417Z,96248.44
2022-11-08T05:29:20.735Z,96251.41
2022-11-08T05:31:50.536Z,96256.06
2022-11-08T05:34:18.850Z,96252.97
2022-11-08T05:36:47.215Z,96256.88
2022-11-08T05:39:15.553Z,96249.97
2022-11-08T05:41:43.913Z,96254.47
2022-11-08T05:44:12.301Z,96251.22
2022-11-08T05:46:40.629Z,96259.72
2022-11-08T05:49:10.309Z,96259.00
2022-11-08T05:51:38.605Z,96256.50
2022-11-08T05:54:08.088Z,96256.78
2022-11-08T05:56:36.913Z,96257.69
2022-11-08T05:59:05.311Z,96251.56
2022-11-08T06:01:33.610Z,96253.69
2022-11-08T06:04:02.158Z,96258.03
2022-11-08T06:06:31.845Z,96244.25
2022-11-08T06:09:00.163Z,96245.22
2022-11-08T06:11:28.680Z,96244.50
2022-11-08T06:13:57.399Z,96253.44
2022-11-08T06:16:26.347Z,96259.28
2022-11-08T06:18:54.766Z,96253.81
2022-11-08T06:21:23.852Z,96252.84
2022-11-08T06:23:55.350Z,96259.69
2022-11-08T06:26:24.184Z,96262.56
2022-11-08T06:28:52.973Z,96262.28
2022-11-08T06:31:21.293Z,96266.41
2022-11-08T06:33:50.357Z,96267.13
2022-11-08T06:36:18.823Z,96266.66
2022-11-08T06:38:47.164Z,96277.81
2022-11-08T06:41:20.224Z,96273.44
2022-11-08T06:43:49.138Z,96275.91
2022-11-08T06:46:17.615Z,96273.44
2022-11-08T06:48:45.925Z,96278.09
2022-11-08T06:51:14.695Z,96262.38
2022-11-08T06:53:43.157Z,96269.50
2022-11-08T06:56:11.811Z,96266.00
2022-11-08T06:58:42.528Z,96269.88
2022-11-08T07:01:11.851Z,96268.41
2022-11-08T07:03:40.627Z,96270.94
2022-11-08T07:06:09.561Z,96271.03
2022-11-08T07:08:38.136Z,96268.53
2022-11-08T07:11:06.866Z,96279.94
2022-11-08T07:13:35.609Z,96275.63
2022-11-08T07:16:05.755Z,96277.59
2022-11-08T07:18:34.095Z,96279.41
2022-11-08T07:21:03.157Z,96278.13
2022-11-08T07:23:32.420Z,96267.81
2022-11-08T07:26:04.505Z,96279.69
2022-11-08T07:28:33.153Z,96274.72
2022-11-08T07:31:03.992Z,96269.44
2022-11-08T07:33:33.794Z,96276.53
2022-11-08T07:36:02.557Z,96280.13
2022-11-08T07:38:32.445Z,96271.50
2022-11-08T07:41:01.752Z,96270.94
2022-11-08T07:43:30.596Z,96267.78
2022-11-08T07:46:01.108Z,96273.59
2022-11-08T07:48:30.825Z,96271.59
2022-11-08T07:51:00.797Z,96249.88
2022-11-08T07:53:29.428Z,96262.81
2022-11-08T07:55:58.431Z,96258.25
2022-11-08T07:58:27.087Z,96266.28
2022-11-08T08:00:55.576Z,96260.53
2022-11-08T08:03:24.359Z,96259.09
2022-11-08T08:06:00.476Z,96258.28
2022-11-08T08:08:31.894Z,96247.63
2022-11-08T08:11:01.704Z,96240.75
2022-11-08T08:13:30.343Z,96239.06
2022-11-08T08:16:00.673Z,96233.22
2022-11-08T08:18:29.632Z,96243.19
2022-11-08T08:20:58.005Z,96235.13
2022-11-08T08:23:26.455Z,96236.03
2022-11-08T08:25:56.384Z,96232.88
2022-11-08T08:28:24.784Z,96233.97
2022-11-08T08:30:53.182Z,96235.44
2022-11-08T08:33:28.377Z,96229.16
2022-11-08T08:35:57.960Z,96230.81
2022-11-08T08:38:26.290Z,96231.69
2022-11-08T08:40:55.958Z,96238.31
2022-11-08T08:43:24.359Z,96234.31
2022-11-08T08:45:52.735Z,96234.06
2022-11-08T08:48:21.368Z,96232.81
2022-11-08T08:50:49.763Z,96244.19
2022-11-08T08:53:18.447Z,96226.28
2022-11-08T08:55:48.227Z,96237.19
2022-11-08T08:58:18.299Z,96227.97
2022-11-08T09:03:35.135Z,96240.28
2022-11-08T09:06:03.513Z,96238.41
2022-11-08T09:08:31.923Z,96225.59
2022-11-08T09:11:01.871Z,96224.84
2022-11-08T09:13:31.964Z,96233.91
2022-11-08T09:16:01.437Z,96220.66
2022-11-08T09:18:29.945Z,96231.50
2022-11-08T09:20:58.908Z,96226.75
2022-11-08T09:23:27.283Z,96226.88
2022-11-08T09:25:59.285Z,96233.50
2022-11-08T09:28:31.166Z,96229.72
2022-11-08T09:31:06.064Z,96224.22
2022-11-08T09:33:34.670Z,96229.91
2022-11-08T09:36:03.308Z,96220.66
2022-11-08T09:38:32.066Z,96228.31
2022-11-08T09:41:12.666Z,96237.53
2022-11-08T09:43:44.649Z,96229.00
2022-11-08T09:46:18.009Z,96227.44
2022-11-08T09:48:46.634Z,96239.59
2022-11-08T09:51:17.531Z,96230.94
2022-11-08T09:53:50.229Z,96222.91
2022-11-08T09:56:25.091Z,96217.13
2022-11-08T09:58:55.326Z,96232.00
2022-11-08T10:01:27.463Z,96225.09
2022-11-08T10:03:58.037Z,96230.16
2022-11-08T10:06:50.980Z,96233.50
2022-11-08T10:09:29.995Z,96219.63
2022-11-08T10:12:06.548Z,96219.88
2022-11-08T10:14:50.637Z,96210.00
2022-11-08T10:17:38.058Z,96218.41
2022-11-08T10:20:19.692Z,96214.72
2022-11-08T10:22:53.866Z,96211.53
2022-11-08T10:25:25.654Z,96214.28
2022-11-08T10:27:56.098Z,96197.78
2022-11-08T10:30:25.842Z,96200.06
2022-11-08T10:32:57.038Z,96202.31
2022-11-08T10:35:28.786Z,96198.97
2022-11-08T10:37:59.294Z,96200.91
2022-11-08T10:40:32.299Z,96189.28
2022-11-08T10:43:08.147Z,96190.06
2022-11-08T10:45:37.882Z,96186.69
2022-11-08T10:48:07.930Z,96192.63
2022-11-08T10:50:43.786Z,96181.44
2022-11-08T10:53:18.193Z,96176.66
2022-11-08T10:55:51.886Z,96180.50
2022-11-08T10:58:37.399Z,96171.47
2022-11-08T11:01:08.405Z,96166.59
2022-11-08T11:03:38.053Z,96165.44
2022-11-08T11:06:07.858Z,96174.69
2022-11-08T11:08:36.404Z,96177.81
2022-11-08T11:11:24.849Z,96167.69
2022-11-08T11:14:07.875Z,96167.84
2022-11-08T11:16:37.237Z,96166.97
2022-11-08T11:19:07.761Z,96161.09
2022-11-08T11:21:36.296Z,96169.09
2022-11-08T11:24:09.444Z,96173.34
2022-11-08T11:26:42.009Z,96170.28
2022-11-08T11:29:19.723Z,96168.28
2022-11-08T11:31:50.813Z,96163.00
2022-11-08T11:34:42.599Z,96169.94
2022-11-08T11:37:20.657Z,96154.22
2022-11-08T11:39:55.749Z,96148.97
2022-11-08T11:45:20.258Z,96141.25
2022-11-08T11:47:53.204Z,96145.00
2022-11-08T11:50:30.922Z,96145.53
2022-11-08T11:53:00.404Z,96145.63
2022-11-08T11:55:50.553Z,96148.38
2022-11-08T11:58:30.970Z,96148.06
2022-11-08T12:01:02.904Z,96158.66
2022-11-08T12:03:50.884Z,96155.47
2022-11-08T12:06:31.171Z,96150.06
2022-11-08T12:09:19.393Z,96154.03
2022-11-08T12:11:57.078Z,96142.13
2022-11-08T12:14:36.901Z,96146.69
2022-11-08T12:17:20.265Z,96141.38
2022-11-08T12:19:57.156Z,96140.94
2022-11-08T12:22:47.083Z,96132.34
2022-11-08T12:25:21.561Z,96130.91
2022-11-08T12:27:52.832Z,96123.25
2022-11-08T12:30:23.013Z,96125.22
2022-11-08T12:33:09.723Z,96131.00
2022-11-08T12:35:41.554Z,96126.66
2022-11-08T12:38:22.339Z,96134.09
2022-11-08T12:40:55.504Z,96130.91
2022-11-08T12:43:42.502Z,96127.50
2022-11-08T12:46:13.180Z,96134.56
2022-11-08T12:49:13.409Z,96127.59
2022-11-08T12:51:52.451Z,96124.78
2022-11-08T12:54:28.295Z,96123.50
2022-11-08T12:56:59.307Z,96121.59
2022-11-08T12:59:30.158Z,96128.47
2022-11-08T13:01:58.918Z,96124.16
2022-11-08T13:04:43.198Z,96133.44
2022-11-08T13:07:23.719Z,96130.41
2022-11-08T13:09:57.955Z,96135.09
2022-11-08T13:12:35.298Z,96134.16
2022-11-08T13:15:04.161Z,96129.91
2022-11-08T13:17:32.729Z,96136.41
2022-11-08T13:20:06.619Z,96140.09
2022-11-08T13:23:08.150Z,96133.25
2022-11-08T13:25:44.784Z,96129.88
2022-11-08T13:28:38.770Z,96132.72
2022-11-08T13:31:18.740Z,96141.06
2022-11-08T13:33:53.934Z,96148.75
2022-11-08T13:36:30.148Z,96146.19
2022-11-08T13:39:06.104Z,96133.72
2022-11-08T13:42:01.158Z,96148.75
2022-11-08T13:44:57.907Z,96145.84
2022-11-08T13:48:04.261Z,96145.13
2022-11-08T13:51:17.694Z,96151.66
2022-11-08T13:53:49.772Z,96151.59
2022-11-08T13:56:46.891Z,96140.34
2022-11-08T13:59:54.451Z,96149.47
2022-11-08T14:02:41.613Z,96147.00
2022-11-08T14:05:28.298Z,96149.03
2022-11-08T14:08:20.882Z,96142.41
2022-11-08T14:11:12.811Z,96139.22
2022-11-08T14:14:06.332Z,96135.34
2022-11-08T14:16:42.537Z,96125.88
2022-11-08T14:19:31.470Z,96128.91
2022-11-08T14:22:02.295Z,96125.31
2022-11-08T14:24:34.054Z,96131.25
2022-11-08T14:27:02.726Z,96130.28
2022-11-08T14:29:32.699Z,96129.28
2022-11-08T14:32:06.689Z,96133.38
2022-11-08T14:34:37.161Z,96120.97
2022-11-08T14:37:06.129Z,96132.69
2022-11-08T14:39:35.920Z,96140.41
2022-11-08T14:42:06.525Z,96135.63
2022-11-08T14:44:35.981Z,96140.03
2022-11-08T14:47:05.453Z,96136.16
2022-11-08T14:49:35.627Z,96137.19
2022-11-08T14:52:07.818Z,96133.19
2022-11-08T14:54:39.894Z,96129.41
2022-11-08T14:57:33.260Z,96132.53
2022-11-08T15:00:11.130Z,96131.03
2022-11-08T15:02:40.150Z,96138.94
2022-11-08T15:05:30.342Z,96137.47
2022-11-08T15:07:59.485Z,96139.78
2022-11-08T15:10:28.287Z,96138.44
2022-11-08T15:12:56.933Z,96136.16
2022-11-08T15:15:29.047Z,96136.22
2022-11-08T15:18:13.525Z,96141.25
2022-11-08T15:20:42.336Z,96131.34
2022-11-08T15:23:25.071Z,96132.69
2022-11-08T15:25:58.141Z,96121.16
2022-11-08T15:28:31.711Z,96127.00
2022-11-08T15:31:03.437Z,96130.56
2022-11-08T15:33:35.530Z,96118.34
2022-11-08T15:36:04.687Z,96117.41
2022-11-08T15:38:34.761Z,96111.59
2022-11-08T15:41:06.430Z,96108.13
2022-11-08T15:43:41.185Z,96113.44
2022-11-08T15:46:29.701Z,96119.88
2022-11-08T15:48:59.121Z,96116.19
2022-11-08T15:51:27.502Z,96111.38
2022-11-08T15:53:55.838Z,96119.00
2022-11-08T15:56:24.191Z,96116.53
2022-11-08T15:58:52.556Z,96118.19
2022-11-08T16:01:22.974Z,96125.78
2022-11-08T16:03:52.644Z,96120.69
2022-11-08T16:06:21.018Z,96124.59
2022-11-08T16:08:49.331Z,96123.16
2022-11-08T16:11:19.939Z,96117.41
2022-11-08T16:13:49.175Z,96117.63
2022-11-08T16:16:18.140Z,96119.41
2022-11-08T16:18:46.728Z,96125.66
2022-11-08T16:21:16.602Z,96112.63
2022-11-08T16:23:44.994Z,96107.56
2022-11-08T16:26:16.792Z,96108.06
2022-11-08T16:28:45.461Z,96109.25
2022-11-08T16:31:15.336Z,96121.53
2022-11-08T16:33:44.994Z,96120.72
2022-11-08T16:36:19.302Z,96118.88
2022-11-08T16:38:51.448Z,96118.22
2022-11-08T16:41:20.048Z,96124.50
2022-11-08T16:43:48.691Z,96114.94
2022-11-08T16:46:17.706Z,96127.88
2022-11-08T16:48:47.816Z,96121.09
2022-11-08T16:51:20.456Z,96116.91
2022-11-08T16:53:49.697Z,96120.34
2022-11-08T16:56:18.351Z,96125.44
2022-11-08T16:58:46.642Z,96125.56
2022-11-08T17:01:16.952Z,96132.88
2022-11-08T17:03:45.233Z,96123.38
2022-11-08T17:06:18.223Z,96120.38
2022-11-08T17:08:48.460Z,96127.94
2022-11-08T17:11:18.234Z,96128.25
2022-11-08T17:13:46.912Z,96136.34
2022-11-08T17:16:16.721Z,96138.22
2022-11-08T17:18:48.545Z,96137.19
2022-11-08T17:24:09.800Z,96137.16
2022-11-08T17:26:38.135Z,96144.72
2022-11-08T17:29:08.075Z,96149.63
2022-11-08T17:31:36.516Z,96149.25
2022-11-08T17:34:04.839Z,96160.34
2022-11-08T17:36:33.207Z,96150.25
2022-11-08T17:39:01.597Z,96155.53
2022-11-08T17:41:31.603Z,96153.75
2022-11-08T17:43:59.968Z,96148.53
2022-11-08T17:46:28.393Z,96154.03
2022-11-08T17:48:56.756Z,96157.88
2022-11-08T17:51:25.139Z,96162.75
2022-11-08T17:53:53.510Z,96157.03
2022-11-08T17:56:21.871Z,96150.59
2022-11-08T17:58:51.587Z,96159.13
2022-11-08T18:01:20.103Z,96150.41
2022-11-08T18:03:48.587Z,96154.56
2022-11-08T18:06:17.564Z,96152.34
2022-11-08T18:08:45.991Z,96152.97
2022-11-08T18:11:14.325Z,96155.25
2022-11-08T18:13:42.677Z,96155.72
2022-11-08T18:16:14.416Z,96154.84
2022-11-08T18:18:43.049Z,96160.22
2022-11-08T18:21:11.453Z,96148.22
2022-11-08T18:23:41.310Z,96150.13
2022-11-08T18:26:09.787Z,96149.41
2022-11-08T18:28:38.289Z,96146.66
2022-11-08T18:31:07.985Z,96147.72
2022-11-08T18:33:38.535Z,96142.03
2022-11-08T18:36:08.021Z,96145.34
2022-11-08T18:38:39.060Z,96140.06
2022-11-08T18:41:08.071Z,96139.16
2022-11-08T18:43:36.645Z,96149.16
2022-11-08T18:46:05.297Z,96149.03
2022-11-08T18:48:35.661Z,96147.94
2022-11-08T18:51:06.776Z,96150.75
2022-11-08T18:53:35.550Z,96149.97
2022-11-08T18:56:04.224Z,96153.81
2022-11-08T18:58:32.641Z,96154.75
2022-11-08T19:01:01.218Z,96155.72
2022-11-08T19:03:30.075Z,96152.13
2022-11-08T19:05:58.428Z,96154.66
2022-11-08T19:08:30.260Z,96152.25
2022-11-08T19:11:00.409Z,96151.88
2022-11-08T19:13:30.660Z,96145.97
2022-11-08T19:15:59.651Z,96153.41
2022-11-08T19:18:28.767Z,96148.59
2022-11-08T19:20:57.772Z,96152.84
2022-11-08T19:23:26.305Z,96143.78
2022-11-08T19:25:57.201Z,96142.38
2022-11-08T19:28:30.284Z,96149.97
2022-11-08T19:31:01.263Z,96145.66
2022-11-08T19:33:30.948Z,96154.63
2022-11-08T19:36:02.230Z,96156.47
2022-11-08T19:38:30.799Z,96154.00
2022-11-08T19:41:03.585Z,96161.47
2022-11-08T19:43:32.013Z,96170.66
2022-11-08T19:46:03.358Z,96164.78
2022-11-08T19:48:32.747Z,96165.44
2022-11-08T19:51:02.017Z,96165.97
2022-11-08T19:53:30.436Z,96164.06
2022-11-08T19:56:03.722Z,96160.78
2022-11-08T19:58:32.942Z,96171.97
2022-11-08T20:01:07.788Z,96160.13
2022-11-08T20:03:36.654Z,96162.06
2022-11-08T20:06:05.808Z,96169.28
2022-11-08T20:08:34.601Z,96171.78
2022-11-08T20:11:11.352Z,96169.31
2022-11-08T20:13:39.788Z,96171.09
2022-11-08T20:16:12.649Z,96165.81
2022-11-08T20:18:41.151Z,96164.13
2022-11-08T20:21:11.499Z,96160.88
2022-11-08T20:23:40.187Z,96160.91
2022-11-08T20:26:14.070Z,96154.53
2022-11-08T20:28:50.959Z,96165.97
2022-11-08T20:31:24.431Z,96163.41
2022-11-08T20:33:53.926Z,96158.81
2022-11-08T20:36:23.801Z,96156.47
2022-11-08T20:38:55.902Z,96160.00
2022-11-08T20:41:25.659Z,96161.47
2022-11-08T20:43:53.995Z,96169.44
2022-11-08T20:46:22.991Z,96168.19
2022-11-08T20:48:51.573Z,96161.88
2022-11-08T20:51:21.133Z,96163.13
2022-11-08T20:53:49.885Z,96155.25
2022-11-08T20:56:19.805Z,96152.03
2022-11-08T20:58:50.419Z,96151.09
2022-11-08T21:01:19.527Z,96150.66
2022-11-08T21:03:48.371Z,96154.50
2022-11-08T21:06:18.355Z,96151.66
2022-11-08T21:09:16.555Z,96151.72
2022-11-08T21:11:35.865Z,96153.09
2022-11-08T21:14:06.317Z,96168.00
2022-11-08T21:16:53.141Z,96171.09
2022-11-08T21:19:25.373Z,96155.28
2022-11-08T21:22:13.612Z,96158.88
2022-11-08T21:24:42.001Z,96157.97
2022-11-08T21:27:10.742Z,96152.44
2022-11-08T21:29:40.694Z,96149.75
2022-11-08T21:32:09.005Z,96139.94
2022-11-08T21:34:37.468Z,96142.09
2022-11-08T21:37:05.783Z,96152.38
2022-11-08T21:39:34.120Z,96153.97
2022-11-08T21:42:02.427Z,96152.97
2022-11-08T21:44:30.693Z,96156.44
2022-11-08T21:47:00.364Z,96153.31
2022-11-08T21:49:28.719Z,96148.06
2022-11-08T21:51:56.978Z,96145.78
2022-11-08T21:54:25.414Z,96151.16
2022-11-08T21:56:53.774Z,96153.38
2022-11-08T21:59:22.117Z,96145.00
2022-11-08T22:01:50.487Z,96148.84
2022-11-08T22:04:20.376Z,96137.72
2022-11-08T22:06:48.770Z,96141.09
2022-11-08T22:09:17.220Z,96142.31
2022-11-08T22:11:45.471Z,96146.78
2022-11-08T22:14:13.808Z,96139.78
2022-11-08T22:16:42.120Z,96139.75
2022-11-08T22:19:10.559Z,96140.28
2022-11-08T22:21:41.369Z,96146.53
2022-11-08T22:24:11.852Z,96144.59
2022-11-08T22:26:40.576Z,96143.72
2022-11-08T22:29:09.058Z,96147.44
2022-11-08T22:31:37.655Z,96145.63
2022-11-08T22:34:07.892Z,96140.31
2022-11-08T22:36:41.205Z,96136.34
2022-11-08T22:39:14.849Z,96137.63
2022-11-08T22:41:43.092Z,96135.31
2022-11-08T22:44:12.872Z,96138.97
2022-11-08T22:46:42.058Z,96124.22
2022-11-08T22:49:10.797Z,96124.88
2022-11-08T22:51:39.663Z,96123.56
2022-11-08T22:54:08.075Z,96118.44
2022-11-08T22:56:40.153Z,96133.47
2022-11-08T22:59:08.806Z,96129.72
2022-11-08T23:01:37.273Z,96129.53
2022-11-08T23:04:05.677Z,96132.38
2022-11-08T23:06:34.095Z,96140.19
2022-11-08T23:09:02.509Z,96138.53
2022-11-08T23:11:48.290Z,96139.19
2022-11-08T23:14:37.700Z,96129.59
2022-11-08T23:17:07.925Z,96127.94
2022-11-08T23:19:53.815Z,96124.31
2022-11-08T23:22:40.385Z,96127.78
2022-11-08T23:25:08.858Z,96122.16
2022-11-08T23:27:54.744Z,96127.44
2022-11-08T23:30:41.894Z,96132.56
2022-11-08T23:33:10.426Z,96126.78
2022-11-08T23:35:58.871Z,96139.03
2022-11-08T23:38:27.197Z,96133.59
2022-11-08T23:41:12.950Z,96132.25
2022-11-08T23:43:58.983Z,96130.75
2022-11-08T23:46:28.685Z,96132.50
2022-11-08T23:48:57.019Z,96135.78
2022-11-08T23:51:25.377Z,96135.88
2022-11-08T23:53:53.707Z,96133.34
2022-11-08T23:56:23.382Z,96126.94
2022-11-08T23:58:51.743Z,96114.97
