createdAt,value
2023-05-19T00:00:14.779Z,1.95
2023-05-19T00:02:44.141Z,1.77
2023-05-19T00:05:15.176Z,2.10
2023-05-19T00:07:45.036Z,1.85
2023-05-19T00:10:16.210Z,1.92
2023-05-19T00:12:47.811Z,1.80
2023-05-19T00:15:16.741Z,1.80
2023-05-19T00:17:44.949Z,1.63
2023-05-19T00:20:14.428Z,2.00
2023-05-19T00:22:44.105Z,2.00
2023-05-19T00:25:12.330Z,1.83
2023-05-19T00:27:41.825Z,1.90
2023-05-19T00:30:10.755Z,1.85
2023-05-19T00:32:38.949Z,1.88
2023-05-19T00:35:10.432Z,1.98
2023-05-19T00:37:39.078Z,2.10
2023-05-19T00:40:10.799Z,2.10
2023-05-19T00:42:47.449Z,1.75
2023-05-19T00:45:15.883Z,2.20
2023-05-19T00:47:44.207Z,2.00
2023-05-19T00:50:13.448Z,1.98
2023-05-19T00:52:41.659Z,1.80
2023-05-19T00:55:11.722Z,1.90
2023-05-19T00:57:41.286Z,1.80
2023-05-19T01:00:11.312Z,1.95
2023-05-19T01:02:40.013Z,1.80
2023-05-19T01:05:12.562Z,2.10
2023-05-19T01:07:42.280Z,2.10
2023-05-19T01:10:11.258Z,2.00
2023-05-19T01:12:42.950Z,1.85
2023-05-19T01:15:15.028Z,1.92
2023-05-19T01:17:50.662Z,1.70
2023-05-19T01:20:26.147Z,1.83
2023-05-19T01:23:36.741Z,1.90
2023-05-19T01:26:43.686Z,1.90
2023-05-19T01:29:43.346Z,1.73
2023-05-19T01:32:15.725Z,1.95
2023-05-19T01:34:47.580Z,1.90
2023-05-19T01:37:17.398Z,1.90
2023-05-19T01:39:46.292Z,1.67
2023-05-19T01:42:16.779Z,1.85
2023-05-19T01:44:48.488Z,1.80
2023-05-19T01:47:18.452Z,1.80
2023-05-19T01:49:48.277Z,1.85
2023-05-19T01:52:16.781Z,1.88
2023-05-19T01:54:45.117Z,1.85
2023-05-19T01:57:21.214Z,1.73
2023-05-19T02:00:00.710Z,1.55
2023-05-19T02:02:44.713Z,1.85
2023-05-19T02:05:21.776Z,1.75
2023-05-19T02:07:59.819Z,1.70
2023-05-19T02:10:31.938Z,1.80
2023-05-19T02:13:05.683Z,1.90
2023-05-19T02:15:39.322Z,2.10
2023-05-19T02:18:11.563Z,1.90
2023-05-19T02:20:43.461Z,1.88
2023-05-19T02:23:18.947Z,1.70
2023-05-19T02:25:50.199Z,1.80
2023-05-19T02:28:19.133Z,2.25
2023-05-19T02:30:47.289Z,1.90
2023-05-19T02:33:17.412Z,1.92
2023-05-19T02:35:45.749Z,1.80
2023-05-19T02:38:13.933Z,1.92
2023-05-19T02:40:42.062Z,2.00
2023-05-19T02:43:13.284Z,1.70
2023-05-19T02:45:43.870Z,1.77
2023-05-19T02:48:12.454Z,2.05
2023-05-19T02:50:43.024Z,3.05
2023-05-19T02:53:11.194Z,2.55
2023-05-19T02:55:41.721Z,2.53
2023-05-19T02:58:09.822Z,2.00
2023-05-19T03:00:38.262Z,2.00
2023-05-19T03:03:06.522Z,2.22
2023-05-19T03:05:35.054Z,1.85
2023-05-19T03:08:04.795Z,1.90
2023-05-19T03:10:33.083Z,1.98
2023-05-19T03:13:03.745Z,2.03
2023-05-19T03:15:34.346Z,2.00
2023-05-19T03:18:02.471Z,1.77
2023-05-19T03:20:31.692Z,1.85
2023-05-19T03:23:01.409Z,1.95
2023-05-19T03:25:31.938Z,2.10
2023-05-19T03:28:01.620Z,2.20
2023-05-19T03:30:29.812Z,1.85
2023-05-19T03:32:58.103Z,11.57
2023-05-19T03:35:35.172Z,7.55
2023-05-19T03:38:03.291Z,3.70
2023-05-19T03:40:32.928Z,3.20
2023-05-19T03:43:02.027Z,3.00
2023-05-19T03:45:30.179Z,2.72
2023-05-19T03:48:02.362Z,2.42
2023-05-19T03:50:31.744Z,2.20
2023-05-19T03:53:00.223Z,2.80
2023-05-19T03:55:32.764Z,2.17
2023-05-19T03:58:00.818Z,2.40
2023-05-19T04:00:28.967Z,2.40
2023-05-19T04:03:00.294Z,2.65
2023-05-19T04:05:28.793Z,2.10
2023-05-19T04:07:56.832Z,2.40
2023-05-19T04:10:24.951Z,2.50
2023-05-19T04:12:54.421Z,2.58
2023-05-19T04:15:22.646Z,2.10
2023-05-19T04:17:50.893Z,2.60
2023-05-19T04:20:19.587Z,2.15
2023-05-19T04:22:47.673Z,2.22
2023-05-19T04:25:15.886Z,2.10
2023-05-19T04:27:45.057Z,2.47
2023-05-19T04:30:18.636Z,2.40
2023-05-19T04:32:46.938Z,2.58
2023-05-19T04:35:24.669Z,2.22
2023-05-19T04:37:54.400Z,2.22
2023-05-19T04:40:26.626Z,2.40
2023-05-19T04:42:57.358Z,2.28
2023-05-19T04:45:26.971Z,2.25
2023-05-19T04:47:57.895Z,2.40
2023-05-19T04:50:26.245Z,2.50
2023-05-19T04:52:54.343Z,2.50
2023-05-19T04:55:23.096Z,2.40
2023-05-19T04:57:52.422Z,2.65
2023-05-19T05:00:22.130Z,2.50
2023-05-19T05:02:51.894Z,2.10
2023-05-19T05:05:20.322Z,2.60
2023-05-19T05:07:49.494Z,2.50
2023-05-19T05:10:17.623Z,2.63
2023-05-19T05:12:46.831Z,2.00
2023-05-19T05:15:15.608Z,2.25
2023-05-19T05:17:45.642Z,2.13
2023-05-19T05:20:19.567Z,2.05
2023-05-19T05:22:48.433Z,2.00
2023-05-19T05:25:18.475Z,2.17
2023-05-19T05:27:52.524Z,2.08
2023-05-19T05:30:23.653Z,2.33
2023-05-19T05:32:51.905Z,1.98
2023-05-19T05:35:24.739Z,2.20
2023-05-19T05:37:52.823Z,1.95
2023-05-19T05:40:23.750Z,2.25
2023-05-19T05:42:52.155Z,2.20
2023-05-19T05:45:20.298Z,2.10
2023-05-19T05:47:49.298Z,2.63
2023-05-19T05:50:19.589Z,2.50
2023-05-19T05:52:50.136Z,2.00
2023-05-19T05:55:20.368Z,2.33
2023-05-19T05:57:48.815Z,2.10
2023-05-19T06:00:17.987Z,2.20
2023-05-19T06:02:47.599Z,2.10
2023-05-19T06:05:18.930Z,2.22
2023-05-19T06:07:51.390Z,2.33
2023-05-19T06:10:19.569Z,2.22
2023-05-19T06:12:50.561Z,2.03
2023-05-19T06:15:18.756Z,2.25
2023-05-19T06:17:46.872Z,2.10
2023-05-19T06:20:15.267Z,2.10
2023-05-19T06:22:43.351Z,2.33
2023-05-19T06:25:13.459Z,2.15
2023-05-19T06:27:41.747Z,2.45
2023-05-19T06:30:13.676Z,2.30
2023-05-19T06:32:41.782Z,2.40
2023-05-19T06:35:10.290Z,2.22
2023-05-19T06:37:38.903Z,2.65
2023-05-19T06:40:08.391Z,2.20
2023-05-19T06:42:38.252Z,2.35
2023-05-19T06:45:08.514Z,2.20
2023-05-19T06:47:36.849Z,2.33
2023-05-19T06:50:05.418Z,2.42
2023-05-19T06:52:34.066Z,1.95
2023-05-19T06:55:02.289Z,2.38
2023-05-19T06:57:30.705Z,2.38
2023-05-19T07:00:00.177Z,2.60
2023-05-19T07:02:28.421Z,2.22
2023-05-19T07:04:57.568Z,2.30
2023-05-19T07:07:26.729Z,2.30
2023-05-19T07:09:54.813Z,2.30
2023-05-19T07:12:22.979Z,2.30
2023-05-19T07:14:51.062Z,2.25
2023-05-19T07:17:25.747Z,2.60
2023-05-19T07:19:58.960Z,2.20
2023-05-19T07:22:27.356Z,2.78
2023-05-19T07:24:57.093Z,2.47
2023-05-19T07:27:25.324Z,2.60
2023-05-19T07:29:53.615Z,2.10
2023-05-19T07:32:23.264Z,2.50
2023-05-19T07:34:51.521Z,2.28
2023-05-19T07:37:19.725Z,1.98
2023-05-19T07:39:47.905Z,2.30
2023-05-19T07:42:15.965Z,2.63
2023-05-19T07:44:44.256Z,2.10
2023-05-19T07:47:12.424Z,2.38
2023-05-19T07:49:41.914Z,2.50
2023-05-19T07:52:10.373Z,2.20
2023-05-19T07:54:38.797Z,2.25
2023-05-19T07:57:07.264Z,2.40
2023-05-19T07:59:35.586Z,2.38
2023-05-19T08:02:03.756Z,2.67
2023-05-19T08:04:31.922Z,2.80
2023-05-19T08:07:01.402Z,2.50
2023-05-19T08:09:29.982Z,2.85
2023-05-19T08:11:58.111Z,2.35
2023-05-19T08:14:27.011Z,2.13
2023-05-19T08:16:55.066Z,2.60
2023-05-19T08:19:23.583Z,2.42
2023-05-19T08:21:51.810Z,2.65
2023-05-19T08:24:21.261Z,2.20
2023-05-19T08:26:49.373Z,2.33
2023-05-19T08:29:17.499Z,2.63
2023-05-19T08:31:45.632Z,2.10
2023-05-19T08:34:13.831Z,2.30
2023-05-19T08:36:41.995Z,2.40
2023-05-19T08:39:10.111Z,2.53
2023-05-19T08:41:39.618Z,2.03
2023-05-19T08:44:07.733Z,2.05
2023-05-19T08:46:36.864Z,2.10
2023-05-19T08:49:10.917Z,2.50
2023-05-19T08:51:45.721Z,2.30
2023-05-19T08:54:16.277Z,2.10
2023-05-19T08:56:46.585Z,2.05
2023-05-19T08:59:15.645Z,2.45
2023-05-19T09:01:46.422Z,2.40
2023-05-19T09:04:15.154Z,2.30
2023-05-19T09:06:45.132Z,2.10
2023-05-19T09:09:13.515Z,2.42
2023-05-19T09:11:41.833Z,2.15
2023-05-19T09:14:11.511Z,2.13
2023-05-19T09:16:40.457Z,2.20
2023-05-19T09:19:16.077Z,2.10
2023-05-19T09:21:45.872Z,2.25
2023-05-19T09:24:14.164Z,2.45
2023-05-19T09:26:43.745Z,2.10
2023-05-19T09:29:14.250Z,1.92
2023-05-19T09:31:50.208Z,2.15
2023-05-19T09:34:18.694Z,1.90
2023-05-19T09:36:49.511Z,2.20
2023-05-19T09:39:18.978Z,2.08
2023-05-19T09:41:47.596Z,2.33
2023-05-19T09:44:23.497Z,2.40
2023-05-19T09:46:52.852Z,2.20
2023-05-19T09:49:22.647Z,2.13
2023-05-19T09:51:52.541Z,1.95
2023-05-19T09:54:23.097Z,2.30
2023-05-19T09:56:59.953Z,2.20
2023-05-19T09:59:33.027Z,2.10
2023-05-19T10:02:03.345Z,2.40
2023-05-19T10:04:32.142Z,2.08
2023-05-19T10:07:00.970Z,2.10
2023-05-19T10:09:32.000Z,1.90
2023-05-19T10:12:02.113Z,2.00
2023-05-19T10:14:31.581Z,2.30
2023-05-19T10:17:00.612Z,2.00
2023-05-19T10:19:30.018Z,2.28
2023-05-19T10:22:01.305Z,2.08
2023-05-19T10:24:29.596Z,2.00
2023-05-19T10:27:04.652Z,2.10
2023-05-19T10:29:38.969Z,2.15
2023-05-19T10:32:12.700Z,2.10
2023-05-19T10:35:25.161Z,2.17
2023-05-19T10:38:00.145Z,2.08
2023-05-19T10:40:30.379Z,2.20
2023-05-19T10:43:08.811Z,2.00
2023-05-19T10:45:47.217Z,1.63
2023-05-19T10:48:16.293Z,2.28
2023-05-19T10:50:46.390Z,2.40
2023-05-19T10:53:19.400Z,2.08
2023-05-19T10:58:17.377Z,2.15
2023-05-19T11:00:46.794Z,2.05
2023-05-19T11:03:16.004Z,1.98
2023-05-19T11:05:45.775Z,2.10
2023-05-19T11:08:15.219Z,2.10
2023-05-19T11:10:46.038Z,1.95
2023-05-19T11:13:23.116Z,2.20
2023-05-19T11:15:53.262Z,2.28
2023-05-19T11:18:22.114Z,2.30
2023-05-19T11:20:59.171Z,1.98
2023-05-19T11:23:27.616Z,2.20
2023-05-19T11:25:55.666Z,2.10
2023-05-19T11:28:26.256Z,2.10
2023-05-19T11:30:59.066Z,2.20
2023-05-19T11:33:27.812Z,2.40
2023-05-19T11:35:58.909Z,2.00
2023-05-19T11:38:28.987Z,2.10
2023-05-19T11:40:57.671Z,2.22
2023-05-19T11:43:32.737Z,2.20
2023-05-19T11:46:04.873Z,2.28
2023-05-19T11:48:34.081Z,2.33
2023-05-19T11:51:02.322Z,2.20
2023-05-19T11:53:33.247Z,2.30
2023-05-19T11:56:04.883Z,2.23
2023-05-19T11:58:33.130Z,2.20
2023-05-19T12:01:06.260Z,2.60
2023-05-19T12:03:35.731Z,1.98
2023-05-19T12:06:08.491Z,2.05
2023-05-19T12:08:37.937Z,2.10
2023-05-19T12:11:08.521Z,2.33
2023-05-19T12:13:38.161Z,2.15
2023-05-19T12:16:09.600Z,2.13
2023-05-19T12:18:38.481Z,2.40
2023-05-19T12:21:09.577Z,2.15
2023-05-19T12:23:41.609Z,2.40
2023-05-19T12:26:12.810Z,2.20
2023-05-19T12:28:41.456Z,2.30
2023-05-19T12:31:12.472Z,2.40
2023-05-19T12:33:45.987Z,2.50
2023-05-19T12:36:14.435Z,2.42
2023-05-19T12:38:42.686Z,2.35
2023-05-19T12:41:12.440Z,2.20
2023-05-19T12:43:41.826Z,2.20
2023-05-19T12:46:16.567Z,2.30
2023-05-19T12:48:45.381Z,2.50
2023-05-19T12:51:17.805Z,2.25
2023-05-19T12:53:46.512Z,2.25
2023-05-19T12:56:15.882Z,2.50
2023-05-19T12:58:45.990Z,2.58
2023-05-19T13:01:20.031Z,2.28
2023-05-19T13:03:48.588Z,2.50
2023-05-19T13:06:16.951Z,2.20
2023-05-19T13:08:45.449Z,2.30
2023-05-19T13:11:13.529Z,2.20
2023-05-19T13:13:41.638Z,1.95
2023-05-19T13:16:09.790Z,2.30
2023-05-19T13:18:39.756Z,2.40
2023-05-19T13:21:09.962Z,2.20
2023-05-19T13:23:38.114Z,2.20
2023-05-19T13:26:07.877Z,2.13
2023-05-19T13:28:36.031Z,2.13
2023-05-19T13:31:05.582Z,2.38
2023-05-19T13:33:33.658Z,2.17
2023-05-19T13:36:03.256Z,2.25
2023-05-19T13:38:31.475Z,2.33
2023-05-19T13:40:59.606Z,2.00
2023-05-19T13:43:27.796Z,2.10
2023-05-19T13:45:55.920Z,2.20
2023-05-19T13:48:24.140Z,2.35
2023-05-19T13:50:55.735Z,2.30
2023-05-19T13:53:26.593Z,2.30
2023-05-19T13:55:56.629Z,2.17
2023-05-19T13:58:25.565Z,2.33
2023-05-19T14:00:56.847Z,2.22
2023-05-19T14:05:53.191Z,2.20
2023-05-19T14:08:22.156Z,2.17
2023-05-19T14:10:52.382Z,2.40
2023-05-19T14:13:32.711Z,2.42
2023-05-19T14:16:06.435Z,2.30
2023-05-19T14:18:34.801Z,2.13
2023-05-19T14:21:02.952Z,2.08
2023-05-19T14:23:33.698Z,2.22
2023-05-19T14:26:03.547Z,2.53
2023-05-19T14:28:31.677Z,2.38
2023-05-19T14:30:59.864Z,2.20
2023-05-19T14:33:28.276Z,2.20
2023-05-19T14:35:59.941Z,2.10
2023-05-19T14:38:29.436Z,2.30
2023-05-19T14:40:58.284Z,2.30
2023-05-19T14:43:34.937Z,2.40
2023-05-19T14:46:03.560Z,2.10
2023-05-19T14:48:31.808Z,2.20
2023-05-19T14:50:59.892Z,2.30
2023-05-19T14:53:29.172Z,2.38
2023-05-19T14:56:00.153Z,2.33
2023-05-19T14:58:29.906Z,2.10
2023-05-19T15:00:59.513Z,2.20
2023-05-19T15:03:27.767Z,2.08
2023-05-19T15:05:58.554Z,2.00
2023-05-19T15:08:26.695Z,2.30
2023-05-19T15:10:54.840Z,2.25
2023-05-19T15:13:26.470Z,2.25
2023-05-19T15:16:08.407Z,2.20
2023-05-19T15:18:43.589Z,1.92
2023-05-19T15:21:11.851Z,2.17
2023-05-19T15:23:39.965Z,2.38
2023-05-19T15:26:08.744Z,2.35
2023-05-19T15:28:36.958Z,2.33
2023-05-19T15:31:06.655Z,2.20
2023-05-19T15:33:36.240Z,2.13
2023-05-19T15:36:07.528Z,2.30
2023-05-19T15:38:37.125Z,2.28
2023-05-19T15:41:08.046Z,2.40
2023-05-19T15:43:36.285Z,2.20
2023-05-19T15:46:06.199Z,2.25
2023-05-19T15:48:34.520Z,2.30
2023-05-19T15:51:02.879Z,2.20
2023-05-19T15:53:33.623Z,2.40
2023-05-19T15:56:03.329Z,2.28
2023-05-19T15:58:32.827Z,2.22
2023-05-19T16:01:04.494Z,2.33
2023-05-19T16:03:34.100Z,2.63
2023-05-19T16:06:02.213Z,2.22
2023-05-19T16:08:30.750Z,2.40
2023-05-19T16:10:59.999Z,2.35
2023-05-19T16:13:28.314Z,2.20
2023-05-19T16:15:56.725Z,2.20
2023-05-19T16:18:24.880Z,2.05
2023-05-19T16:20:54.406Z,2.17
2023-05-19T16:23:25.413Z,2.00
2023-05-19T16:25:54.658Z,2.47
2023-05-19T16:28:24.862Z,2.50
2023-05-19T16:30:53.325Z,2.42
2023-05-19T16:33:21.473Z,2.20
2023-05-19T16:35:49.897Z,2.53
2023-05-19T16:38:19.473Z,2.60
2023-05-19T16:40:50.582Z,2.50
2023-05-19T16:43:19.852Z,2.50
2023-05-19T16:45:49.367Z,2.30
2023-05-19T16:48:19.848Z,2.55
2023-05-19T16:50:50.428Z,2.58
2023-05-19T16:53:21.466Z,2.30
2023-05-19T16:55:49.710Z,2.28
2023-05-19T16:58:18.127Z,2.45
2023-05-19T17:00:46.186Z,2.40
2023-05-19T17:03:14.517Z,2.50
2023-05-19T17:05:43.528Z,2.85
2023-05-19T17:08:12.690Z,2.40
2023-05-19T17:10:42.240Z,2.40
2023-05-19T17:13:10.586Z,2.50
2023-05-19T17:15:39.601Z,2.40
2023-05-19T17:18:10.812Z,2.00
2023-05-19T17:20:39.158Z,2.50
2023-05-19T17:23:07.397Z,2.50
2023-05-19T17:25:35.868Z,2.47
2023-05-19T17:28:05.586Z,2.58
2023-05-19T17:30:34.697Z,2.80
2023-05-19T17:33:03.799Z,3.30
2023-05-19T17:35:31.941Z,3.10
2023-05-19T17:38:00.732Z,3.33
2023-05-19T17:40:31.759Z,3.70
2023-05-19T17:43:00.135Z,3.88
2023-05-19T17:45:31.113Z,3.47
2023-05-19T17:48:00.624Z,3.70
2023-05-19T17:50:28.845Z,3.85
2023-05-19T17:52:57.721Z,3.70
2023-05-19T17:55:29.985Z,3.70
2023-05-19T17:58:00.358Z,3.55
2023-05-19T18:00:30.780Z,3.72
2023-05-19T18:02:59.985Z,3.90
2023-05-19T18:05:36.028Z,3.72
2023-05-19T18:08:09.318Z,4.07
2023-05-19T18:10:39.481Z,3.50
2023-05-19T18:13:08.475Z,4.40
2023-05-19T18:15:38.151Z,4.25
2023-05-19T18:18:08.064Z,3.80
2023-05-19T18:20:37.900Z,3.80
2023-05-19T18:23:06.524Z,3.95
2023-05-19T18:25:34.667Z,3.63
2023-05-19T18:28:03.133Z,3.90
2023-05-19T18:30:32.498Z,3.80
2023-05-19T18:33:03.891Z,3.92
2023-05-19T18:35:32.249Z,3.90
2023-05-19T18:38:03.065Z,3.70
2023-05-19T18:40:31.750Z,3.55
2023-05-19T18:43:00.070Z,3.42
2023-05-19T18:45:30.440Z,3.70
2023-05-19T18:47:59.714Z,3.53
2023-05-19T18:50:29.380Z,3.30
2023-05-19T18:52:57.745Z,3.63
2023-05-19T18:55:25.935Z,3.50
2023-05-19T18:57:56.856Z,3.50
2023-05-19T19:00:25.839Z,3.60
2023-05-19T19:02:56.849Z,3.72
2023-05-19T19:05:25.337Z,3.70
2023-05-19T19:07:55.265Z,3.40
2023-05-19T19:10:23.615Z,3.53
2023-05-19T19:12:51.837Z,3.38
2023-05-19T19:15:19.998Z,3.20
2023-05-19T19:17:51.239Z,3.17
2023-05-19T19:20:50.614Z,3.22
2023-05-19T19:23:23.826Z,3.60
2023-05-19T19:25:56.255Z,3.67
2023-05-19T19:28:28.040Z,3.88
2023-05-19T19:30:59.919Z,3.60
2023-05-19T19:33:32.518Z,3.30
2023-05-19T19:36:08.342Z,3.38
2023-05-19T19:38:52.675Z,3.45
2023-05-19T19:41:28.562Z,3.30
2023-05-19T19:46:34.163Z,3.90
2023-05-19T19:49:02.671Z,3.30
2023-05-19T19:51:31.553Z,3.78
2023-05-19T19:54:03.658Z,3.50
2023-05-19T19:56:31.996Z,3.60
2023-05-19T19:59:00.235Z,3.30
2023-05-19T20:01:28.670Z,3.60
2023-05-19T20:03:57.546Z,3.40
2023-05-19T20:06:26.264Z,3.90
2023-05-19T20:08:55.112Z,3.03
2023-05-19T20:11:27.598Z,3.40
2023-05-19T20:13:58.449Z,3.30
2023-05-19T20:16:27.046Z,3.50
2023-05-19T20:21:28.116Z,3.63
2023-05-19T20:23:57.266Z,3.60
2023-05-19T20:26:27.155Z,3.50
2023-05-19T20:29:02.182Z,3.20
2023-05-19T20:31:30.711Z,3.33
2023-05-19T20:33:59.459Z,3.55
2023-05-19T20:36:33.388Z,3.72
2023-05-19T20:39:01.693Z,3.60
2023-05-19T20:41:32.334Z,3.65
2023-05-19T20:44:00.546Z,3.40
2023-05-19T20:46:35.187Z,3.40
2023-05-19T20:49:04.824Z,3.33
2023-05-19T20:51:33.154Z,3.10
2023-05-19T20:54:01.860Z,3.80
2023-05-19T20:56:32.689Z,3.47
2023-05-19T20:59:02.258Z,3.40
2023-05-19T21:01:33.510Z,3.10
2023-05-19T21:04:06.085Z,3.40
2023-05-19T21:06:36.483Z,3.47
2023-05-19T21:09:07.096Z,3.70
2023-05-19T21:11:35.553Z,3.53
2023-05-19T21:14:05.221Z,3.38
2023-05-19T21:16:38.904Z,3.25
2023-05-19T21:19:07.727Z,3.28
2023-05-19T21:21:36.362Z,3.38
2023-05-19T21:24:04.689Z,3.20
2023-05-19T21:26:35.069Z,3.30
2023-05-19T21:29:04.649Z,3.17
2023-05-19T21:31:32.915Z,3.10
2023-05-19T21:34:01.300Z,3.10
2023-05-19T21:36:29.406Z,3.58
2023-05-19T21:38:57.526Z,3.20
2023-05-19T21:41:26.006Z,3.08
2023-05-19T21:43:56.461Z,3.38
2023-05-19T21:46:26.651Z,3.22
2023-05-19T21:48:57.573Z,3.17
2023-05-19T21:51:25.800Z,3.17
2023-05-19T21:53:53.914Z,3.28
2023-05-19T21:56:24.878Z,3.40
2023-05-19T21:58:53.027Z,3.45
2023-05-19T22:01:22.277Z,3.17
2023-05-19T22:03:52.229Z,3.00
2023-05-19T22:06:30.894Z,3.25
2023-05-19T22:09:01.111Z,3.22
2023-05-19T22:11:32.194Z,3.42
2023-05-19T22:14:00.273Z,3.17
2023-05-19T22:16:28.489Z,3.08
2023-05-19T22:18:58.210Z,3.22
2023-05-19T22:21:26.456Z,3.50
2023-05-19T22:23:57.585Z,3.35
2023-05-19T22:26:26.054Z,3.40
2023-05-19T22:28:56.995Z,3.60
2023-05-19T22:31:25.145Z,3.30
2023-05-19T22:33:54.550Z,3.40
2023-05-19T22:36:27.174Z,3.35
2023-05-19T22:38:55.367Z,3.22
2023-05-19T22:41:23.790Z,3.20
2023-05-19T22:43:52.004Z,3.13
2023-05-19T22:46:21.308Z,3.35
2023-05-19T22:48:50.064Z,3.17
2023-05-19T22:51:18.496Z,3.58
2023-05-19T22:53:51.313Z,3.20
2023-05-19T22:56:19.586Z,3.10
2023-05-19T22:58:47.721Z,3.08
2023-05-19T23:01:17.025Z,3.00
2023-05-19T23:03:45.748Z,3.10
2023-05-19T23:06:13.889Z,3.13
2023-05-19T23:08:42.027Z,3.33
2023-05-19T23:11:13.999Z,3.15
2023-05-19T23:13:42.135Z,2.88
2023-05-19T23:16:10.324Z,2.78
2023-05-19T23:18:38.705Z,3.40
2023-05-19T23:21:06.988Z,3.03
2023-05-19T23:23:35.945Z,3.13
2023-05-19T23:26:04.144Z,3.13
2023-05-19T23:28:33.863Z,3.15
2023-05-19T23:31:05.044Z,2.78
2023-05-19T23:33:33.167Z,3.10
2023-05-19T23:36:06.866Z,3.10
2023-05-19T23:38:37.784Z,3.00
2023-05-19T23:41:08.920Z,3.00
2023-05-19T23:43:39.091Z,3.15
2023-05-19T23:46:07.795Z,2.88
2023-05-19T23:48:37.474Z,2.88
2023-05-19T23:51:06.291Z,2.70
2023-05-19T23:53:34.464Z,3.20
2023-05-19T23:56:02.801Z,2.95
2023-05-19T23:58:34.210Z,3.00
