createdAt,value
2018-07-26T00:00:12.907Z,100808.00
2018-07-26T00:02:42.446Z,100811.00
2018-07-26T00:05:11.853Z,100811.00
2018-07-26T00:07:41.290Z,100804.00
2018-07-26T00:10:10.766Z,100817.00
2018-07-26T00:12:40.183Z,100813.00
2018-07-26T00:15:10.184Z,100809.00
2018-07-26T00:17:39.503Z,100810.00
2018-07-26T00:20:08.887Z,100820.00
2018-07-26T00:22:38.216Z,100810.00
2018-07-26T00:25:07.552Z,100821.00
2018-07-26T00:27:36.857Z,100825.00
2018-07-26T00:30:06.630Z,100831.00
2018-07-26T00:32:35.944Z,100833.00
2018-07-26T00:35:05.334Z,100826.00
2018-07-26T00:37:35.177Z,100829.00
2018-07-26T00:40:04.828Z,100826.00
2018-07-26T00:42:34.170Z,100823.00
2018-07-26T00:45:03.550Z,100816.00
2018-07-26T00:47:33.151Z,100818.00
2018-07-26T00:50:02.676Z,100824.00
2018-07-26T00:52:31.984Z,100830.00
2018-07-26T00:55:01.440Z,100824.00
2018-07-26T00:57:30.790Z,100823.00
2018-07-26T01:00:00.091Z,100815.00
2018-07-26T01:02:29.412Z,100817.00
2018-07-26T01:04:58.744Z,100820.00
2018-07-26T01:07:28.107Z,100816.00
2018-07-26T01:09:57.924Z,100817.00
2018-07-26T01:12:27.364Z,100824.00
2018-07-26T01:14:56.707Z,100815.00
2018-07-26T01:17:26.030Z,100821.00
2018-07-26T01:19:55.347Z,100816.00
2018-07-26T01:22:24.687Z,100812.00
2018-07-26T01:24:54.047Z,100811.00
2018-07-26T01:27:23.325Z,100809.00
2018-07-26T01:29:52.661Z,100813.00
2018-07-26T01:32:22.336Z,100811.00
2018-07-26T01:34:51.618Z,100815.00
2018-07-26T01:37:20.923Z,100808.00
2018-07-26T01:39:50.243Z,100806.00
2018-07-26T01:42:19.526Z,100806.00
2018-07-26T01:44:48.793Z,100808.00
2018-07-26T01:47:18.141Z,100807.00
2018-07-26T01:49:47.579Z,100799.00
2018-07-26T01:52:16.869Z,100800.00
2018-07-26T01:54:46.195Z,100805.00
2018-07-26T01:57:15.494Z,100798.00
2018-07-26T01:59:44.795Z,100797.00
2018-07-26T02:02:14.044Z,100798.00
2018-07-26T02:04:43.363Z,100800.00
2018-07-26T02:07:12.811Z,100786.00
2018-07-26T02:09:42.144Z,100788.00
2018-07-26T02:12:11.512Z,100790.00
2018-07-26T02:14:40.856Z,100789.00
2018-07-26T02:17:10.144Z,100790.00
2018-07-26T02:19:39.475Z,100789.00
2018-07-26T02:22:08.818Z,100794.00
2018-07-26T02:24:38.419Z,100793.00
2018-07-26T02:27:07.742Z,100792.00
2018-07-26T02:29:37.075Z,100789.00
2018-07-26T02:32:06.510Z,100779.00
2018-07-26T02:34:35.820Z,100789.00
2018-07-26T02:37:05.164Z,100779.00
2018-07-26T02:39:34.427Z,100786.00
2018-07-26T02:42:03.802Z,100789.00
2018-07-26T02:44:33.215Z,100781.00
2018-07-26T02:47:02.734Z,100776.00
2018-07-26T02:49:32.061Z,100790.00
2018-07-26T02:52:01.374Z,100782.00
2018-07-26T02:54:30.674Z,100784.00
2018-07-26T02:57:00.025Z,100784.00
2018-07-26T02:59:29.347Z,100794.00
2018-07-26T03:01:58.656Z,100793.00
2018-07-26T03:04:28.286Z,100787.00
2018-07-26T03:06:57.579Z,100785.00
2018-07-26T03:09:26.835Z,100785.00
2018-07-26T03:11:56.239Z,100792.00
2018-07-26T03:14:25.687Z,100788.00
2018-07-26T03:16:54.952Z,100788.00
2018-07-26T03:19:24.230Z,100783.00
2018-07-26T03:21:53.607Z,100777.00
2018-07-26T03:24:23.022Z,100781.00
2018-07-26T03:26:52.316Z,100787.00
2018-07-26T03:29:21.669Z,100783.00
2018-07-26T03:31:50.944Z,100784.00
2018-07-26T03:34:20.211Z,100787.00
2018-07-26T03:36:49.488Z,100775.00
2018-07-26T03:39:18.750Z,100777.00
2018-07-26T03:41:48.045Z,100781.00
2018-07-26T03:44:17.324Z,100778.00
2018-07-26T03:46:46.866Z,100780.00
2018-07-26T03:49:16.171Z,100779.00
2018-07-26T03:51:45.468Z,100784.00
2018-07-26T03:54:14.784Z,100779.00
2018-07-26T03:56:44.068Z,100782.00
2018-07-26T03:59:13.403Z,100783.00
2018-07-26T04:01:42.742Z,100786.00
2018-07-26T04:04:12.354Z,100777.00
2018-07-26T04:06:42.159Z,100780.00
2018-07-26T04:09:13.649Z,100784.00
2018-07-26T04:11:51.346Z,100786.00
2018-07-26T04:14:20.653Z,100790.00
2018-07-26T04:16:49.952Z,100787.00
2018-07-26T04:19:19.316Z,100782.00
2018-07-26T04:21:48.657Z,100797.00
2018-07-26T04:24:18.020Z,100788.00
2018-07-26T04:26:47.373Z,100787.00
2018-07-26T04:29:16.678Z,100792.00
2018-07-26T04:31:46.025Z,100787.00
2018-07-26T04:34:15.428Z,100799.00
2018-07-26T04:36:44.803Z,100798.00
2018-07-26T04:39:14.211Z,100797.00
2018-07-26T04:41:43.476Z,100797.00
2018-07-26T04:44:12.770Z,100798.00
2018-07-26T04:46:42.029Z,100811.00
2018-07-26T04:49:11.376Z,100809.00
2018-07-26T04:51:40.759Z,100807.00
2018-07-26T04:54:10.084Z,100810.00
2018-07-26T04:56:39.468Z,100803.00
2018-07-26T04:59:09.892Z,100808.00
2018-07-26T05:01:39.215Z,100807.00
2018-07-26T05:04:08.580Z,100815.00
2018-07-26T05:06:37.858Z,100811.00
2018-07-26T05:09:09.862Z,100812.00
2018-07-26T05:11:39.127Z,100815.00
2018-07-26T05:14:08.451Z,100809.00
2018-07-26T05:16:37.738Z,100822.00
2018-07-26T05:19:07.107Z,100818.00
2018-07-26T05:21:36.475Z,100816.00
2018-07-26T05:24:09.527Z,100809.00
2018-07-26T05:26:40.118Z,100818.00
2018-07-26T05:29:09.554Z,100818.00
2018-07-26T05:31:38.826Z,100814.00
2018-07-26T05:34:08.208Z,100818.00
2018-07-26T05:36:37.543Z,100821.00
2018-07-26T05:39:10.673Z,100824.00
2018-07-26T05:41:40.639Z,100822.00
2018-07-26T05:44:10.245Z,100821.00
2018-07-26T05:46:39.819Z,100817.00
2018-07-26T05:49:09.218Z,100817.00
2018-07-26T05:51:38.558Z,100824.00
2018-07-26T05:54:07.879Z,100824.00
2018-07-26T05:56:37.245Z,100824.00
2018-07-26T05:59:06.613Z,100827.00
2018-07-26T06:01:35.891Z,100821.00
2018-07-26T06:04:05.363Z,100833.00
2018-07-26T06:06:34.712Z,100836.00
2018-07-26T06:09:06.662Z,100833.00
2018-07-26T06:11:35.994Z,100829.00
2018-07-26T06:14:05.904Z,100844.00
2018-07-26T06:16:35.361Z,100838.00
2018-07-26T06:19:04.721Z,100828.00
2018-07-26T06:21:33.995Z,100833.00
2018-07-26T06:24:03.375Z,100844.00
2018-07-26T06:26:32.657Z,100834.00
2018-07-26T06:29:01.996Z,100846.00
2018-07-26T06:31:31.264Z,100838.00
2018-07-26T06:34:00.522Z,100845.00
2018-07-26T06:36:29.871Z,100830.00
2018-07-26T06:38:59.149Z,100833.00
2018-07-26T06:41:28.528Z,100837.00
2018-07-26T06:43:57.812Z,100839.00
2018-07-26T06:46:27.364Z,100831.00
2018-07-26T06:48:56.687Z,100833.00
2018-07-26T06:51:26.243Z,100836.00
2018-07-26T06:53:55.564Z,100834.00
2018-07-26T06:56:25.220Z,100844.00
2018-07-26T06:58:54.494Z,100844.00
2018-07-26T07:01:23.823Z,100836.00
2018-07-26T07:03:53.274Z,100839.00
2018-07-26T07:06:22.644Z,100837.00
2018-07-26T07:08:52.028Z,100849.00
2018-07-26T07:11:21.287Z,100838.00
2018-07-26T07:13:51.059Z,100843.00
2018-07-26T07:16:20.328Z,100836.00
2018-07-26T07:18:49.673Z,100835.00
2018-07-26T07:21:18.951Z,100843.00
2018-07-26T07:23:48.207Z,100838.00
2018-07-26T07:26:17.894Z,100844.00
2018-07-26T07:28:47.205Z,100837.00
2018-07-26T07:31:18.520Z,100827.00
2018-07-26T07:33:47.947Z,100827.00
2018-07-26T07:36:17.318Z,100828.00
2018-07-26T07:38:46.698Z,100833.00
2018-07-26T07:41:16.087Z,100834.00
2018-07-26T07:43:45.315Z,100834.00
2018-07-26T07:46:14.705Z,100833.00
2018-07-26T07:48:44.085Z,100835.00
2018-07-26T07:51:13.382Z,100820.00
2018-07-26T07:53:42.714Z,100821.00
2018-07-26T07:56:11.979Z,100829.00
2018-07-26T07:58:41.246Z,100835.00
2018-07-26T08:01:10.583Z,100829.00
2018-07-26T08:03:39.870Z,100844.00
2018-07-26T08:06:09.194Z,100835.00
2018-07-26T08:08:38.527Z,100829.00
2018-07-26T08:11:07.874Z,100829.00
2018-07-26T08:13:37.210Z,100829.00
2018-07-26T08:16:06.571Z,100827.00
2018-07-26T08:18:38.046Z,100824.00
2018-07-26T08:21:07.505Z,100832.00
2018-07-26T08:23:36.758Z,100822.00
2018-07-26T08:26:06.178Z,100822.00
2018-07-26T08:28:35.479Z,100836.00
2018-07-26T08:31:04.861Z,100830.00
2018-07-26T08:33:34.219Z,100832.00
2018-07-26T08:36:03.487Z,100823.00
2018-07-26T08:38:32.915Z,100826.00
2018-07-26T08:41:02.315Z,100818.00
2018-07-26T08:43:31.687Z,100828.00
2018-07-26T08:46:00.976Z,100830.00
2018-07-26T08:48:30.340Z,100833.00
2018-07-26T08:50:59.656Z,100834.00
2018-07-26T08:53:28.960Z,100829.00
2018-07-26T08:55:58.182Z,100828.00
2018-07-26T08:58:27.430Z,100835.00
2018-07-26T09:00:56.882Z,100830.00
2018-07-26T09:03:26.210Z,100826.00
2018-07-26T09:05:55.651Z,100824.00
2018-07-26T09:08:25.077Z,100831.00
2018-07-26T09:10:54.429Z,100826.00
2018-07-26T09:13:23.783Z,100826.00
2018-07-26T09:15:53.579Z,100826.00
2018-07-26T09:18:22.846Z,100829.00
2018-07-26T09:20:52.184Z,100821.00
2018-07-26T09:23:21.656Z,100820.00
2018-07-26T09:25:51.080Z,100824.00
2018-07-26T09:28:20.323Z,100826.00
2018-07-26T09:30:49.982Z,100824.00
2018-07-26T09:33:19.364Z,100823.00
2018-07-26T09:35:48.753Z,100819.00
2018-07-26T09:38:18.047Z,100824.00
2018-07-26T09:40:47.436Z,100826.00
2018-07-26T09:43:16.734Z,100824.00
2018-07-26T09:45:45.982Z,100821.00
2018-07-26T09:48:15.273Z,100826.00
2018-07-26T09:50:44.662Z,100819.00
2018-07-26T09:53:13.923Z,100812.00
2018-07-26T09:55:43.230Z,100817.00
2018-07-26T09:58:12.604Z,100810.00
2018-07-26T10:01:46.700Z,100823.00
2018-07-26T10:04:16.028Z,100815.00
2018-07-26T10:06:45.397Z,100820.00
2018-07-26T10:09:15.107Z,100815.00
2018-07-26T10:11:44.543Z,100812.00
2018-07-26T10:14:13.891Z,100813.00
2018-07-26T10:16:43.299Z,100810.00
2018-07-26T10:19:12.697Z,100811.00
2018-07-26T10:21:42.147Z,100812.00
2018-07-26T10:24:11.516Z,100812.00
2018-07-26T10:26:40.884Z,100811.00
2018-07-26T10:29:10.139Z,100815.00
2018-07-26T10:31:39.925Z,100819.00
2018-07-26T10:34:09.389Z,100804.00
2018-07-26T10:36:38.917Z,100805.00
2018-07-26T10:39:10.880Z,100816.00
2018-07-26T10:41:40.299Z,100810.00
2018-07-26T10:44:09.854Z,100808.00
2018-07-26T10:46:39.401Z,100803.00
2018-07-26T10:49:08.909Z,100806.00
2018-07-26T10:51:38.211Z,100802.00
2018-07-26T10:54:07.818Z,100800.00
2018-07-26T10:56:37.144Z,100796.00
2018-07-26T10:59:06.503Z,100799.00
2018-07-26T11:01:35.816Z,100792.00
2018-07-26T11:04:05.191Z,100787.00
2018-07-26T11:06:34.553Z,100799.00
2018-07-26T11:09:04.502Z,100794.00
2018-07-26T11:11:33.762Z,100797.00
2018-07-26T11:14:03.053Z,100797.00
2018-07-26T11:16:32.453Z,100793.00
2018-07-26T11:19:01.726Z,100793.00
2018-07-26T11:21:30.988Z,100790.00
2018-07-26T11:24:00.299Z,100788.00
2018-07-26T11:26:29.549Z,100786.00
2018-07-26T11:28:58.873Z,100790.00
2018-07-26T11:31:28.293Z,100790.00
2018-07-26T11:33:57.571Z,100786.00
2018-07-26T11:36:26.891Z,100786.00
2018-07-26T11:38:56.220Z,100776.00
2018-07-26T11:41:25.582Z,100774.00
2018-07-26T11:43:57.276Z,100781.00
2018-07-26T11:46:26.524Z,100778.00
2018-07-26T11:48:55.791Z,100776.00
2018-07-26T11:51:25.044Z,100772.00
2018-07-26T11:53:54.367Z,100770.00
2018-07-26T11:56:23.604Z,100768.00
2018-07-26T11:58:52.982Z,100767.00
2018-07-26T12:01:22.275Z,100764.00
2018-07-26T12:03:51.735Z,100770.00
2018-07-26T12:06:21.080Z,100766.00
2018-07-26T12:08:50.348Z,100765.00
2018-07-26T12:11:19.644Z,100766.00
2018-07-26T12:13:48.919Z,100758.00
2018-07-26T12:16:18.235Z,100754.00
2018-07-26T12:18:47.515Z,100757.00
2018-07-26T12:21:16.859Z,100757.00
2018-07-26T12:23:46.197Z,100753.00
2018-07-26T12:26:15.547Z,100749.00
2018-07-26T12:28:44.883Z,100750.00
2018-07-26T12:31:14.282Z,100756.00
2018-07-26T12:33:43.623Z,100754.00
2018-07-26T12:36:13.460Z,100743.00
2018-07-26T12:38:42.700Z,100751.00
2018-07-26T12:41:12.042Z,100751.00
2018-07-26T12:43:41.402Z,100746.00
2018-07-26T12:46:10.630Z,100748.00
2018-07-26T12:48:40.208Z,100739.00
2018-07-26T12:51:09.519Z,100741.00
2018-07-26T12:53:38.921Z,100740.00
2018-07-26T12:56:08.251Z,100741.00
2018-07-26T12:58:38.029Z,100738.00
2018-07-26T13:01:07.835Z,100741.00
2018-07-26T13:03:37.078Z,100730.00
2018-07-26T13:06:06.568Z,100725.00
2018-07-26T13:08:35.849Z,100732.00
2018-07-26T13:11:05.158Z,100719.00
2018-07-26T13:13:34.472Z,100729.00
2018-07-26T13:16:03.988Z,100724.00
2018-07-26T13:18:33.333Z,100722.00
2018-07-26T13:21:02.722Z,100726.00
2018-07-26T13:23:32.034Z,100722.00
2018-07-26T13:26:01.391Z,100723.00
2018-07-26T13:28:30.752Z,100720.00
2018-07-26T13:31:00.038Z,100724.00
2018-07-26T13:33:29.486Z,100720.00
2018-07-26T13:35:58.738Z,100723.00
2018-07-26T13:38:28.094Z,100717.00
2018-07-26T13:40:57.499Z,100710.00
2018-07-26T13:43:26.794Z,100716.00
2018-07-26T13:45:56.270Z,100715.00
2018-07-26T13:48:25.674Z,100708.00
2018-07-26T13:50:55.115Z,100714.00
2018-07-26T13:53:24.741Z,100711.00
2018-07-26T13:55:54.283Z,100713.00
2018-07-26T13:58:23.689Z,100710.00
2018-07-26T14:00:53.260Z,100702.00
2018-07-26T14:03:23.032Z,100708.00
2018-07-26T14:05:52.345Z,100697.00
2018-07-26T14:08:21.622Z,100704.00
2018-07-26T14:10:50.939Z,100697.00
2018-07-26T14:13:20.791Z,100698.00
2018-07-26T14:15:50.131Z,100697.00
2018-07-26T14:18:19.483Z,100692.00
2018-07-26T14:20:48.812Z,100684.00
2018-07-26T14:23:23.447Z,100694.00
2018-07-26T14:25:52.819Z,100692.00
2018-07-26T14:28:22.131Z,100695.00
2018-07-26T14:30:51.535Z,100697.00
2018-07-26T14:33:21.098Z,100690.00
2018-07-26T14:35:50.392Z,100694.00
2018-07-26T14:38:19.724Z,100689.00
2018-07-26T14:40:49.979Z,100680.00
2018-07-26T14:43:19.371Z,100681.00
2018-07-26T14:45:49.116Z,100678.00
2018-07-26T14:48:18.467Z,100678.00
2018-07-26T14:50:47.771Z,100672.00
2018-07-26T14:53:17.098Z,100678.00
2018-07-26T14:55:46.451Z,100680.00
2018-07-26T14:58:15.775Z,100670.00
2018-07-26T15:00:45.539Z,100672.00
2018-07-26T15:03:14.790Z,100671.00
2018-07-26T15:05:44.516Z,100669.00
2018-07-26T15:08:13.844Z,100662.00
2018-07-26T15:10:43.189Z,100672.00
2018-07-26T15:13:12.524Z,100672.00
2018-07-26T15:15:41.864Z,100671.00
2018-07-26T15:18:11.167Z,100663.00
2018-07-26T15:20:40.582Z,100664.00
2018-07-26T15:23:09.820Z,100677.00
2018-07-26T15:25:39.137Z,100673.00
2018-07-26T15:28:08.484Z,100669.00
2018-07-26T15:30:37.842Z,100662.00
2018-07-26T15:33:07.218Z,100665.00
2018-07-26T15:35:36.744Z,100664.00
2018-07-26T15:38:06.063Z,100662.00
2018-07-26T15:40:35.332Z,100661.00
2018-07-26T15:43:04.690Z,100658.00
2018-07-26T15:45:34.454Z,100650.00
2018-07-26T15:48:04.492Z,100663.00
2018-07-26T15:50:33.753Z,100662.00
2018-07-26T15:53:03.056Z,100658.00
2018-07-26T15:55:32.637Z,100666.00
2018-07-26T15:58:02.457Z,100659.00
2018-07-26T16:00:31.801Z,100655.00
2018-07-26T16:03:01.181Z,100653.00
2018-07-26T16:05:30.891Z,100654.00
2018-07-26T16:08:00.264Z,100657.00
2018-07-26T16:10:29.595Z,100655.00
2018-07-26T16:12:59.302Z,100654.00
2018-07-26T16:15:28.556Z,100649.00
2018-07-26T16:17:58.005Z,100655.00
2018-07-26T16:20:27.385Z,100654.00
2018-07-26T16:22:56.724Z,100656.00
2018-07-26T16:25:26.024Z,100645.00
2018-07-26T16:27:55.374Z,100644.00
2018-07-26T16:30:24.790Z,100643.00
2018-07-26T16:32:54.111Z,100643.00
2018-07-26T16:35:23.862Z,100652.00
2018-07-26T16:37:53.391Z,100648.00
2018-07-26T16:40:22.741Z,100652.00
2018-07-26T16:42:52.090Z,100642.00
2018-07-26T16:45:21.886Z,100640.00
2018-07-26T16:47:51.303Z,100643.00
2018-07-26T16:50:20.632Z,100633.00
2018-07-26T16:52:49.965Z,100643.00
2018-07-26T16:55:19.428Z,100635.00
2018-07-26T16:57:48.881Z,100631.00
2018-07-26T17:00:18.273Z,100633.00
2018-07-26T17:02:47.726Z,100636.00
2018-07-26T17:05:17.086Z,100635.00
2018-07-26T17:07:46.482Z,100634.00
2018-07-26T17:10:15.938Z,100635.00
2018-07-26T17:12:45.335Z,100625.00
2018-07-26T17:15:14.731Z,100637.00
2018-07-26T17:17:44.032Z,100637.00
2018-07-26T17:20:13.536Z,100639.00
2018-07-26T17:22:42.871Z,100637.00
2018-07-26T17:25:12.400Z,100646.00
2018-07-26T17:27:41.776Z,100646.00
2018-07-26T17:30:11.310Z,100649.00
2018-07-26T17:32:40.645Z,100646.00
2018-07-26T17:35:10.176Z,100643.00
2018-07-26T17:37:39.853Z,100646.00
2018-07-26T17:40:09.351Z,100642.00
2018-07-26T17:42:38.767Z,100650.00
2018-07-26T17:45:10.620Z,100651.00
2018-07-26T17:47:40.103Z,100650.00
2018-07-26T17:50:12.209Z,100652.00
2018-07-26T17:52:42.328Z,100651.00
2018-07-26T17:55:11.727Z,100653.00
2018-07-26T17:57:41.538Z,100650.00
2018-07-26T18:00:13.046Z,100655.00
2018-07-26T18:02:42.479Z,100653.00
2018-07-26T18:05:11.744Z,100651.00
2018-07-26T18:07:41.006Z,100650.00
2018-07-26T18:10:10.386Z,100652.00
2018-07-26T18:12:39.667Z,100658.00
2018-07-26T18:15:09.427Z,100660.00
2018-07-26T18:17:38.768Z,100661.00
2018-07-26T18:20:08.192Z,100663.00
2018-07-26T18:22:37.461Z,100662.00
2018-07-26T18:25:06.754Z,100663.00
2018-07-26T18:27:36.656Z,100666.00
2018-07-26T18:30:07.669Z,100673.00
2018-07-26T18:32:37.430Z,100674.00
2018-07-26T18:35:07.332Z,100673.00
2018-07-26T18:37:36.992Z,100671.00
2018-07-26T18:40:07.472Z,100668.00
2018-07-26T18:42:36.806Z,100669.00
2018-07-26T18:45:07.831Z,100678.00
2018-07-26T18:47:37.538Z,100683.00
2018-07-26T18:50:08.262Z,100675.00
2018-07-26T18:52:37.528Z,100678.00
2018-07-26T18:55:08.992Z,100682.00
2018-07-26T18:57:38.741Z,100682.00
2018-07-26T19:00:11.707Z,100686.00
2018-07-26T19:02:41.357Z,100693.00
2018-07-26T19:05:10.727Z,100694.00
2018-07-26T19:07:40.134Z,100698.00
2018-07-26T19:10:11.420Z,100692.00
2018-07-26T19:12:41.908Z,100702.00
2018-07-26T19:15:12.543Z,100698.00
2018-07-26T19:17:41.804Z,100697.00
2018-07-26T19:20:12.116Z,100702.00
2018-07-26T19:22:41.459Z,100709.00
2018-07-26T19:25:11.875Z,100718.00
2018-07-26T19:27:41.188Z,100708.00
2018-07-26T19:30:12.998Z,100720.00
2018-07-26T19:32:42.295Z,100726.00
2018-07-26T19:35:12.332Z,100734.00
2018-07-26T19:37:41.703Z,100736.00
2018-07-26T19:40:12.020Z,100733.00
2018-07-26T19:42:42.230Z,100726.00
2018-07-26T19:45:12.110Z,100734.00
2018-07-26T19:47:42.147Z,100737.00
2018-07-26T19:50:11.464Z,100731.00
2018-07-26T19:52:40.818Z,100733.00
2018-07-26T19:55:12.432Z,100736.00
2018-07-26T19:57:41.848Z,100740.00
2018-07-26T20:00:11.388Z,100734.00
2018-07-26T20:02:40.935Z,100744.00
2018-07-26T20:05:10.447Z,100728.00
2018-07-26T20:07:40.087Z,100741.00
2018-07-26T20:10:12.105Z,100740.00
2018-07-26T20:12:41.998Z,100737.00
2018-07-26T20:15:11.327Z,100742.00
2018-07-26T20:17:40.654Z,100751.00
2018-07-26T20:20:11.680Z,100744.00
2018-07-26T20:22:41.287Z,100753.00
2018-07-26T20:25:10.790Z,100757.00
2018-07-26T20:27:40.075Z,100756.00
2018-07-26T20:30:10.614Z,100757.00
2018-07-26T20:32:40.125Z,100746.00
2018-07-26T20:35:10.104Z,100754.00
2018-07-26T20:37:39.447Z,100747.00
2018-07-26T20:40:10.788Z,100748.00
2018-07-26T20:42:40.237Z,100751.00
2018-07-26T20:45:11.548Z,100745.00
2018-07-26T20:47:52.007Z,100753.00
2018-07-26T20:50:21.262Z,100758.00
2018-07-26T20:52:50.635Z,100749.00
2018-07-26T20:55:19.970Z,100748.00
2018-07-26T20:57:49.336Z,100757.00
2018-07-26T21:00:19.015Z,100750.00
2018-07-26T21:02:48.308Z,100750.00
2018-07-26T21:05:17.703Z,100759.00
2018-07-26T21:07:47.119Z,100760.00
2018-07-26T21:10:16.943Z,100759.00
2018-07-26T21:12:46.344Z,100759.00
2018-07-26T21:15:15.889Z,100769.00
2018-07-26T21:17:45.423Z,100767.00
2018-07-26T21:20:14.740Z,100763.00
2018-07-26T21:22:44.103Z,100771.00
2018-07-26T21:25:13.502Z,100771.00
2018-07-26T21:27:42.871Z,100763.00
2018-07-26T21:30:12.249Z,100770.00
2018-07-26T21:32:41.521Z,100777.00
2018-07-26T21:35:10.920Z,100771.00
2018-07-26T21:37:41.482Z,100778.00
2018-07-26T21:40:10.878Z,100783.00
2018-07-26T21:42:40.208Z,100772.00
2018-07-26T21:45:09.574Z,100777.00
2018-07-26T21:47:38.905Z,100776.00
2018-07-26T21:50:08.966Z,100774.00
2018-07-26T21:52:38.255Z,100777.00
2018-07-26T21:55:07.999Z,100776.00
2018-07-26T21:57:37.364Z,100778.00
2018-07-26T22:00:10.579Z,100781.00
2018-07-26T22:02:39.903Z,100779.00
2018-07-26T22:05:09.274Z,100781.00
2018-07-26T22:07:38.799Z,100788.00
2018-07-26T22:10:08.104Z,100785.00
2018-07-26T22:12:37.439Z,100782.00
2018-07-26T22:15:07.092Z,100790.00
2018-07-26T22:17:36.698Z,100788.00
2018-07-26T22:20:06.627Z,100778.00
2018-07-26T22:22:35.959Z,100791.00
2018-07-26T22:25:05.729Z,100791.00
2018-07-26T22:27:35.228Z,100783.00
2018-07-26T22:30:04.920Z,100789.00
2018-07-26T22:32:34.267Z,100791.00
2018-07-26T22:35:03.651Z,100797.00
2018-07-26T22:37:33.205Z,100797.00
2018-07-26T22:40:02.486Z,100797.00
2018-07-26T22:42:31.773Z,100797.00
2018-07-26T22:45:03.177Z,100800.00
2018-07-26T22:47:32.727Z,100803.00
2018-07-26T22:50:08.239Z,100809.00
2018-07-26T22:52:37.604Z,100804.00
2018-07-26T22:55:07.138Z,100807.00
2018-07-26T22:57:36.435Z,100800.00
2018-07-26T23:00:06.643Z,100810.00
2018-07-26T23:02:35.989Z,100804.00
2018-07-26T23:05:05.628Z,100812.00
2018-07-26T23:07:34.977Z,100799.00
2018-07-26T23:10:04.968Z,100805.00
2018-07-26T23:12:34.658Z,100808.00
2018-07-26T23:15:03.974Z,100796.00
2018-07-26T23:17:33.363Z,100808.00
2018-07-26T23:20:02.640Z,100805.00
2018-07-26T23:22:38.491Z,100809.00
2018-07-26T23:25:08.407Z,100807.00
2018-07-26T23:27:37.672Z,100805.00
2018-07-26T23:30:11.272Z,100804.00
2018-07-26T23:32:40.652Z,100808.00
2018-07-26T23:35:10.100Z,100805.00
2018-07-26T23:37:39.415Z,100814.00
2018-07-26T23:40:10.216Z,100818.00
2018-07-26T23:42:42.004Z,100805.00
2018-07-26T23:45:11.276Z,100808.00
2018-07-26T23:47:40.572Z,100802.00
2018-07-26T23:50:09.858Z,100797.00
2018-07-26T23:52:39.444Z,100801.00
2018-07-26T23:55:08.711Z,100790.00
2018-07-26T23:57:38.048Z,100792.00
