createdAt,value
2022-12-24T00:00:38.880Z,3.81
2022-12-24T00:03:41.383Z,3.78
2022-12-24T00:06:44.941Z,3.79
2022-12-24T00:09:47.711Z,3.82
2022-12-24T00:12:51.193Z,3.89
2022-12-24T00:15:53.600Z,3.88
2022-12-24T00:18:56.471Z,3.84
2022-12-24T00:21:58.916Z,3.89
2022-12-24T00:25:01.312Z,3.87
2022-12-24T00:28:03.705Z,3.81
2022-12-24T00:31:13.572Z,3.90
2022-12-24T00:34:16.086Z,3.92
2022-12-24T00:37:18.591Z,3.93
2022-12-24T00:40:21.223Z,3.86
2022-12-24T00:43:23.559Z,3.85
2022-12-24T00:46:26.622Z,3.83
2022-12-24T00:49:29.110Z,3.89
2022-12-24T00:52:32.319Z,3.89
2022-12-24T00:55:34.651Z,3.90
2022-12-24T00:58:37.033Z,3.77
2022-12-24T01:01:39.607Z,3.79
2022-12-24T01:05:00.663Z,3.68
2022-12-24T01:08:03.211Z,3.71
2022-12-24T01:11:06.927Z,3.76
2022-12-24T01:14:09.698Z,3.72
2022-12-24T01:17:12.041Z,3.77
2022-12-24T01:20:15.632Z,3.81
2022-12-24T01:23:17.938Z,3.75
2022-12-24T01:26:20.314Z,3.77
2022-12-24T01:29:22.999Z,3.79
2022-12-24T01:32:25.344Z,3.80
2022-12-24T01:35:28.185Z,3.83
2022-12-24T01:38:30.505Z,3.74
2022-12-24T01:41:51.748Z,3.82
2022-12-24T01:44:54.144Z,3.72
2022-12-24T01:47:56.456Z,3.75
2022-12-24T01:51:02.021Z,3.87
2022-12-24T01:54:12.134Z,3.83
2022-12-24T01:57:35.632Z,3.83
2022-12-24T02:00:38.234Z,3.95
2022-12-24T02:03:40.652Z,3.87
2022-12-24T02:06:43.203Z,3.91
2022-12-24T02:09:45.589Z,3.83
2022-12-24T02:12:48.740Z,3.94
2022-12-24T02:16:06.535Z,4.07
2022-12-24T02:19:18.013Z,4.09
2022-12-24T02:22:23.921Z,4.12
2022-12-24T02:25:45.311Z,4.05
2022-12-24T02:28:56.864Z,4.02
2022-12-24T02:32:02.535Z,4.20
2022-12-24T02:35:11.102Z,4.21
2022-12-24T02:38:18.573Z,4.18
2022-12-24T02:41:22.532Z,4.26
2022-12-24T02:44:25.599Z,4.18
2022-12-24T02:47:28.600Z,4.28
2022-12-24T02:50:30.960Z,4.34
2022-12-24T02:53:33.684Z,4.36
2022-12-24T02:56:55.449Z,4.39
2022-12-24T03:00:00.679Z,4.21
2022-12-24T03:03:08.074Z,4.20
2022-12-24T03:06:18.027Z,4.18
2022-12-24T03:09:27.537Z,4.32
2022-12-24T03:12:53.208Z,4.41
2022-12-24T03:15:55.574Z,4.40
2022-12-24T03:18:58.107Z,4.32
2022-12-24T03:22:00.455Z,4.41
2022-12-24T03:25:02.908Z,4.31
2022-12-24T03:28:05.436Z,4.45
2022-12-24T03:31:12.194Z,4.38
2022-12-24T03:34:15.147Z,4.48
2022-12-24T03:37:17.457Z,4.49
2022-12-24T03:40:19.801Z,4.54
2022-12-24T03:43:22.215Z,4.59
2022-12-24T03:46:25.029Z,4.57
2022-12-24T03:49:27.537Z,4.56
2022-12-24T03:52:30.247Z,4.57
2022-12-24T03:55:32.631Z,4.54
2022-12-24T03:58:35.159Z,4.53
2022-12-24T04:01:37.793Z,4.58
2022-12-24T04:04:40.388Z,4.64
2022-12-24T04:07:43.657Z,4.68
2022-12-24T04:10:46.458Z,4.69
2022-12-24T04:13:48.787Z,4.61
2022-12-24T04:16:51.411Z,4.66
2022-12-24T04:19:53.820Z,4.64
2022-12-24T04:22:56.725Z,4.65
2022-12-24T04:26:01.783Z,4.62
2022-12-24T04:29:04.908Z,4.50
2022-12-24T04:32:07.411Z,4.60
2022-12-24T04:35:10.266Z,4.64
2022-12-24T04:38:12.665Z,4.64
2022-12-24T04:41:23.128Z,4.63
2022-12-24T04:44:26.410Z,4.50
2022-12-24T04:47:28.995Z,4.37
2022-12-24T04:50:31.458Z,4.40
2022-12-24T04:53:34.213Z,4.46
2022-12-24T04:56:37.262Z,4.61
2022-12-24T04:59:39.616Z,4.64
2022-12-24T05:02:42.574Z,4.68
2022-12-24T05:05:44.991Z,4.67
2022-12-24T05:08:47.681Z,4.65
2022-12-24T05:11:50.104Z,4.53
2022-12-24T05:14:52.527Z,4.47
2022-12-24T05:17:55.050Z,4.42
2022-12-24T05:20:57.343Z,4.47
2022-12-24T05:24:18.627Z,4.47
2022-12-24T05:27:21.209Z,4.56
2022-12-24T05:30:23.701Z,4.56
2022-12-24T05:33:26.123Z,4.43
2022-12-24T05:36:28.436Z,4.52
2022-12-24T05:39:31.051Z,4.56
2022-12-24T05:42:33.668Z,4.62
2022-12-24T05:45:35.907Z,4.62
2022-12-24T05:48:38.213Z,4.66
2022-12-24T05:51:40.685Z,4.65
2022-12-24T05:54:43.467Z,4.70
2022-12-24T05:57:45.830Z,4.72
2022-12-24T06:00:48.410Z,4.68
2022-12-24T06:03:51.357Z,4.67
2022-12-24T06:06:54.223Z,4.54
2022-12-24T06:09:56.556Z,4.60
2022-12-24T06:12:58.931Z,4.52
2022-12-24T06:16:03.400Z,4.41
2022-12-24T06:19:05.790Z,4.47
2022-12-24T06:22:08.771Z,4.47
2022-12-24T06:25:11.488Z,4.55
2022-12-24T06:28:14.515Z,4.59
2022-12-24T06:31:18.005Z,4.56
2022-12-24T06:34:20.480Z,4.62
2022-12-24T06:37:26.707Z,4.61
2022-12-24T06:40:29.336Z,4.52
2022-12-24T06:43:31.733Z,4.49
2022-12-24T06:46:34.300Z,4.52
2022-12-24T06:49:36.876Z,4.63
2022-12-24T06:52:39.403Z,4.58
2022-12-24T06:55:42.494Z,4.56
2022-12-24T06:58:45.136Z,4.66
2022-12-24T07:01:47.555Z,4.63
2022-12-24T07:04:50.542Z,4.68
2022-12-24T07:07:52.815Z,4.72
2022-12-24T07:10:55.750Z,4.80
2022-12-24T07:13:58.253Z,4.81
2022-12-24T07:17:01.145Z,4.85
2022-12-24T07:20:04.396Z,4.79
2022-12-24T07:23:07.023Z,4.83
2022-12-24T07:26:10.812Z,4.97
2022-12-24T07:29:13.234Z,5.02
2022-12-24T07:32:15.915Z,5.04
2022-12-24T07:35:18.881Z,5.10
2022-12-24T07:38:21.669Z,5.21
2022-12-24T07:41:24.162Z,5.32
2022-12-24T07:44:26.551Z,5.37
2022-12-24T07:47:32.374Z,5.34
2022-12-24T07:50:35.048Z,5.31
2022-12-24T07:53:37.715Z,5.34
2022-12-24T07:56:40.420Z,5.40
2022-12-24T07:59:42.954Z,5.52
2022-12-24T08:02:45.848Z,5.59
2022-12-24T08:05:48.717Z,5.59
2022-12-24T08:08:51.759Z,5.61
2022-12-24T08:11:54.321Z,5.66
2022-12-24T08:14:58.159Z,5.61
2022-12-24T08:18:00.958Z,5.70
2022-12-24T08:21:04.537Z,5.62
2022-12-24T08:24:07.981Z,5.50
2022-12-24T08:27:10.971Z,5.43
2022-12-24T08:30:18.973Z,5.09
2022-12-24T08:33:23.505Z,5.09
2022-12-24T08:36:26.007Z,5.11
2022-12-24T08:39:28.493Z,4.83
2022-12-24T08:42:30.907Z,4.93
2022-12-24T08:45:39.999Z,4.84
2022-12-24T08:48:43.353Z,4.99
2022-12-24T08:51:47.149Z,4.97
2022-12-24T08:54:49.650Z,5.08
2022-12-24T08:57:52.944Z,4.64
2022-12-24T09:00:55.467Z,4.80
2022-12-24T09:03:58.855Z,4.73
2022-12-24T09:07:01.602Z,4.81
2022-12-24T09:10:04.465Z,4.90
2022-12-24T09:13:07.422Z,4.98
2022-12-24T09:16:09.968Z,4.94
2022-12-24T09:19:12.744Z,5.18
2022-12-24T09:22:15.493Z,5.37
2022-12-24T09:25:17.911Z,4.91
2022-12-24T09:28:20.366Z,5.22
2022-12-24T09:31:23.690Z,5.55
2022-12-24T09:34:30.622Z,6.09
2022-12-24T09:37:33.481Z,6.02
2022-12-24T09:40:37.029Z,5.96
2022-12-24T09:43:39.760Z,5.90
2022-12-24T09:46:42.905Z,6.04
2022-12-24T09:49:46.192Z,5.97
2022-12-24T09:52:49.104Z,6.25
2022-12-24T09:55:52.849Z,6.37
2022-12-24T09:58:58.249Z,6.70
2022-12-24T10:02:01.046Z,6.41
2022-12-24T10:05:04.069Z,6.50
2022-12-24T10:08:06.719Z,6.36
2022-12-24T10:11:15.667Z,6.52
2022-12-24T10:14:21.048Z,6.48
2022-12-24T10:17:42.395Z,6.53
2022-12-24T10:20:46.479Z,6.49
2022-12-24T10:23:57.121Z,6.38
2022-12-24T10:27:26.325Z,6.26
2022-12-24T10:30:29.253Z,6.27
2022-12-24T10:33:33.543Z,6.45
2022-12-24T10:36:36.147Z,6.39
2022-12-24T10:39:38.742Z,6.28
2022-12-24T10:42:50.606Z,6.43
2022-12-24T10:45:55.901Z,6.55
2022-12-24T10:48:59.558Z,6.74
2022-12-24T10:52:22.561Z,6.93
2022-12-24T10:55:25.685Z,7.15
2022-12-24T10:58:28.760Z,7.28
2022-12-24T11:01:44.409Z,7.63
2022-12-24T11:04:47.676Z,7.71
2022-12-24T11:07:54.981Z,8.04
2022-12-24T11:11:01.998Z,8.34
2022-12-24T11:14:04.709Z,8.51
2022-12-24T11:17:08.261Z,8.73
2022-12-24T11:20:18.483Z,8.77
2022-12-24T11:23:21.285Z,8.89
2022-12-24T11:26:28.161Z,8.93
2022-12-24T11:29:30.871Z,8.72
2022-12-24T11:32:33.701Z,8.73
2022-12-24T11:35:40.188Z,8.61
2022-12-24T11:38:43.226Z,8.61
2022-12-24T11:41:45.786Z,8.52
2022-12-24T11:44:50.275Z,8.66
2022-12-24T11:47:54.115Z,8.61
2022-12-24T11:51:00.778Z,8.61
2022-12-24T11:54:10.422Z,8.57
2022-12-24T11:57:13.639Z,8.52
2022-12-24T12:00:17.034Z,8.48
2022-12-24T12:03:33.311Z,8.55
2022-12-24T12:06:35.945Z,8.55
2022-12-24T12:09:42.164Z,8.61
2022-12-24T12:13:14.724Z,8.55
2022-12-24T12:16:22.450Z,8.59
2022-12-24T12:19:25.682Z,8.63
2022-12-24T12:22:29.826Z,8.63
2022-12-24T12:25:32.637Z,8.55
2022-12-24T12:29:14.097Z,8.59
2022-12-24T12:32:21.731Z,8.62
2022-12-24T12:35:26.354Z,8.52
2022-12-24T12:38:32.637Z,8.65
2022-12-24T12:41:55.331Z,8.67
2022-12-24T12:44:58.207Z,8.83
2022-12-24T12:48:07.612Z,8.84
2022-12-24T12:51:23.987Z,8.97
2022-12-24T12:54:29.679Z,9.12
2022-12-24T12:57:33.918Z,9.27
2022-12-24T13:00:37.812Z,9.20
2022-12-24T13:03:49.780Z,9.26
2022-12-24T13:07:13.010Z,9.34
2022-12-24T13:10:16.433Z,9.13
2022-12-24T13:13:45.634Z,9.10
2022-12-24T13:16:49.255Z,9.06
2022-12-24T13:20:11.371Z,9.11
2022-12-24T13:23:14.535Z,9.07
2022-12-24T13:26:17.991Z,9.06
2022-12-24T13:29:36.116Z,9.13
2022-12-24T13:32:52.316Z,9.11
2022-12-24T13:35:59.833Z,9.10
2022-12-24T13:39:02.335Z,9.02
2022-12-24T13:42:05.076Z,9.02
2022-12-24T13:45:34.277Z,8.99
2022-12-24T13:48:36.908Z,8.98
2022-12-24T13:51:39.945Z,8.94
2022-12-24T13:54:43.528Z,8.76
2022-12-24T13:57:48.808Z,8.83
2022-12-24T14:00:54.942Z,8.82
2022-12-24T14:03:59.183Z,8.74
2022-12-24T14:07:02.314Z,8.81
2022-12-24T14:10:07.425Z,8.79
2022-12-24T14:13:37.174Z,8.74
2022-12-24T14:16:44.378Z,8.72
2022-12-24T14:19:51.635Z,8.65
2022-12-24T14:22:54.331Z,8.56
2022-12-24T14:25:57.597Z,8.68
2022-12-24T14:29:24.857Z,8.61
2022-12-24T14:32:35.627Z,8.56
2022-12-24T14:35:38.853Z,8.50
2022-12-24T14:38:44.638Z,8.34
2022-12-24T14:41:50.362Z,8.31
2022-12-24T14:45:16.907Z,8.33
2022-12-24T14:48:21.342Z,8.31
2022-12-24T14:51:43.175Z,8.28
2022-12-24T14:54:45.742Z,8.26
2022-12-24T14:57:48.581Z,8.17
2022-12-24T15:00:51.918Z,8.03
2022-12-24T15:04:09.906Z,7.97
2022-12-24T15:07:12.737Z,7.93
2022-12-24T15:10:34.490Z,7.98
2022-12-24T15:13:39.147Z,7.92
2022-12-24T15:16:41.800Z,7.73
2022-12-24T15:19:46.231Z,7.70
2022-12-24T15:22:50.875Z,7.81
2022-12-24T15:26:06.355Z,7.75
2022-12-24T15:29:17.940Z,7.53
2022-12-24T15:32:20.613Z,7.46
2022-12-24T15:35:30.808Z,7.59
2022-12-24T15:38:35.816Z,7.61
2022-12-24T15:41:38.565Z,7.30
2022-12-24T15:44:42.321Z,7.20
2022-12-24T15:47:46.675Z,7.20
2022-12-24T15:50:49.635Z,7.21
2022-12-24T15:53:54.282Z,7.15
2022-12-24T15:56:56.869Z,7.08
2022-12-24T16:00:02.893Z,7.24
2022-12-24T16:03:11.023Z,7.14
2022-12-24T16:06:13.638Z,7.05
2022-12-24T16:09:39.445Z,7.05
2022-12-24T16:12:41.921Z,7.01
2022-12-24T16:15:47.074Z,7.07
2022-12-24T16:18:52.684Z,7.14
2022-12-24T16:21:56.149Z,7.09
2022-12-24T16:24:59.399Z,7.04
2022-12-24T16:28:04.620Z,6.96
2022-12-24T16:31:15.932Z,6.87
2022-12-24T16:34:18.826Z,6.76
2022-12-24T16:37:22.108Z,6.83
2022-12-24T16:40:28.071Z,6.82
2022-12-24T16:44:06.286Z,6.83
2022-12-24T16:47:18.808Z,6.65
2022-12-24T16:50:21.400Z,6.68
2022-12-24T16:53:24.284Z,6.76
2022-12-24T16:56:27.250Z,6.76
2022-12-24T16:59:29.861Z,6.78
2022-12-24T17:02:32.509Z,6.70
2022-12-24T17:05:38.185Z,6.66
2022-12-24T17:08:40.563Z,6.75
2022-12-24T17:11:43.553Z,6.80
2022-12-24T17:14:46.042Z,6.74
2022-12-24T17:17:48.416Z,6.58
2022-12-24T17:21:00.655Z,6.67
2022-12-24T17:24:03.509Z,6.79
2022-12-24T17:27:05.924Z,6.80
2022-12-24T17:30:09.727Z,6.59
2022-12-24T17:33:14.905Z,6.69
2022-12-24T17:36:18.585Z,6.94
2022-12-24T17:39:27.435Z,6.93
2022-12-24T17:42:30.498Z,6.79
2022-12-24T17:45:32.927Z,6.92
2022-12-24T17:48:35.867Z,6.94
2022-12-24T17:51:44.859Z,6.80
2022-12-24T17:54:48.102Z,6.84
2022-12-24T17:57:50.936Z,6.73
2022-12-24T18:00:55.423Z,6.51
2022-12-24T18:03:59.340Z,6.57
2022-12-24T18:07:03.290Z,6.58
2022-12-24T18:10:06.252Z,6.55
2022-12-24T18:13:12.602Z,6.50
2022-12-24T18:16:21.648Z,6.57
2022-12-24T18:19:24.309Z,6.56
2022-12-24T18:22:26.862Z,6.60
2022-12-24T18:25:29.462Z,6.64
2022-12-24T18:28:32.193Z,6.63
2022-12-24T18:31:34.800Z,6.62
2022-12-24T18:34:37.308Z,6.56
2022-12-24T18:37:39.993Z,6.57
2022-12-24T18:40:42.336Z,6.49
2022-12-24T18:43:45.035Z,6.40
2022-12-24T18:46:47.655Z,6.21
2022-12-24T18:49:50.289Z,6.13
2022-12-24T18:52:52.857Z,6.04
2022-12-24T18:55:55.191Z,6.04
2022-12-24T18:58:58.834Z,5.94
2022-12-24T19:02:01.710Z,5.91
2022-12-24T19:05:06.389Z,5.79
2022-12-24T19:08:37.634Z,5.72
2022-12-24T19:11:32.772Z,5.59
2022-12-24T19:14:35.245Z,5.79
2022-12-24T19:17:37.922Z,5.56
2022-12-24T19:20:40.757Z,5.47
2022-12-24T19:23:43.731Z,5.55
2022-12-24T19:26:46.277Z,5.70
2022-12-24T19:29:49.101Z,5.69
2022-12-24T19:32:51.824Z,5.45
2022-12-24T19:35:54.535Z,5.36
2022-12-24T19:38:57.798Z,5.37
2022-12-24T19:42:00.825Z,5.46
2022-12-24T19:45:05.146Z,5.46
2022-12-24T19:48:08.204Z,5.33
2022-12-24T19:51:11.798Z,5.47
2022-12-24T19:54:18.975Z,5.69
2022-12-24T19:57:22.888Z,5.66
2022-12-24T20:00:25.659Z,5.50
2022-12-24T20:03:29.539Z,5.50
2022-12-24T20:06:33.599Z,5.57
2022-12-24T20:09:37.416Z,5.66
2022-12-24T20:12:40.319Z,5.63
2022-12-24T20:15:44.203Z,5.75
2022-12-24T20:18:53.929Z,5.71
2022-12-24T20:21:57.021Z,5.72
2022-12-24T20:24:59.591Z,5.80
2022-12-24T20:28:02.871Z,5.77
2022-12-24T20:31:22.012Z,5.86
2022-12-24T20:34:25.627Z,5.80
2022-12-24T20:37:28.988Z,5.94
2022-12-24T20:40:32.066Z,5.94
2022-12-24T20:43:39.707Z,5.99
2022-12-24T20:46:51.412Z,5.95
2022-12-24T20:49:55.302Z,5.93
2022-12-24T20:52:59.077Z,5.96
2022-12-24T20:56:02.164Z,5.95
2022-12-24T20:59:05.131Z,5.92
2022-12-24T21:02:08.440Z,5.88
2022-12-24T21:05:10.989Z,5.69
2022-12-24T21:08:13.968Z,5.70
2022-12-24T21:11:35.833Z,5.66
2022-12-24T21:14:39.142Z,5.66
2022-12-24T21:17:42.148Z,5.60
2022-12-24T21:20:45.094Z,5.51
2022-12-24T21:23:48.746Z,5.48
2022-12-24T21:26:51.368Z,5.39
2022-12-24T21:29:54.943Z,5.54
2022-12-24T21:32:57.604Z,5.22
2022-12-24T21:36:00.740Z,5.22
2022-12-24T21:39:04.462Z,4.98
2022-12-24T21:42:07.504Z,5.01
2022-12-24T21:45:13.113Z,5.05
2022-12-24T21:48:35.194Z,5.04
2022-12-24T21:51:39.151Z,5.00
2022-12-24T21:54:42.373Z,4.97
2022-12-24T21:57:54.950Z,5.01
2022-12-24T22:00:57.892Z,5.00
2022-12-24T22:04:00.604Z,5.07
2022-12-24T22:07:22.860Z,5.25
2022-12-24T22:10:44.613Z,5.25
2022-12-24T22:13:47.466Z,5.18
2022-12-24T22:16:50.980Z,5.17
2022-12-24T22:19:54.249Z,5.29
2022-12-24T22:22:58.240Z,5.41
2022-12-24T22:26:01.108Z,5.47
2022-12-24T22:29:07.202Z,5.43
2022-12-24T22:32:10.465Z,5.35
2022-12-24T22:35:15.149Z,5.46
2022-12-24T22:38:18.220Z,5.45
2022-12-24T22:41:22.819Z,5.61
2022-12-24T22:44:25.975Z,5.62
2022-12-24T22:47:28.935Z,5.53
2022-12-24T22:50:31.948Z,5.38
2022-12-24T22:53:35.715Z,5.34
2022-12-24T22:56:41.575Z,5.40
2022-12-24T22:59:46.067Z,5.40
2022-12-24T23:02:48.723Z,5.33
2022-12-24T23:06:01.793Z,5.32
2022-12-24T23:09:06.434Z,5.43
2022-12-24T23:12:08.939Z,5.38
2022-12-24T23:15:13.075Z,5.39
2022-12-24T23:18:15.837Z,5.43
2022-12-24T23:21:18.867Z,5.43
2022-12-24T23:24:21.661Z,5.39
2022-12-24T23:27:24.061Z,5.43
2022-12-24T23:30:26.833Z,5.35
2022-12-24T23:33:29.525Z,5.22
2022-12-24T23:36:32.128Z,5.10
2022-12-24T23:39:35.192Z,5.12
2022-12-24T23:42:37.738Z,4.89
2022-12-24T23:45:40.296Z,4.99
2022-12-24T23:48:42.949Z,4.96
2022-12-24T23:51:46.016Z,4.90
2022-12-24T23:54:48.496Z,5.09
2022-12-24T23:57:50.917Z,4.93
