createdAt,value
2018-09-17T00:00:41.555Z,17.40
2018-09-17T00:03:08.703Z,17.30
2018-09-17T00:05:35.868Z,17.30
2018-09-17T00:08:03.114Z,17.20
2018-09-17T00:10:30.274Z,17.10
2018-09-17T00:12:57.456Z,17.00
2018-09-17T00:15:24.738Z,17.00
2018-09-17T00:17:52.061Z,16.90
2018-09-17T00:20:19.278Z,16.90
2018-09-17T00:22:46.418Z,16.90
2018-09-17T00:25:13.715Z,16.90
2018-09-17T00:27:42.009Z,16.90
2018-09-17T00:30:09.244Z,16.80
2018-09-17T00:32:36.765Z,16.90
2018-09-17T00:35:04.308Z,16.90
2018-09-17T00:37:31.629Z,16.80
2018-09-17T00:39:58.881Z,16.80
2018-09-17T00:42:26.162Z,16.70
2018-09-17T00:44:53.325Z,16.60
2018-09-17T00:47:20.631Z,16.60
2018-09-17T00:49:47.884Z,16.60
2018-09-17T00:52:15.151Z,16.50
2018-09-17T00:54:42.388Z,16.50
2018-09-17T00:57:09.573Z,16.60
2018-09-17T00:59:36.857Z,16.60
2018-09-17T01:02:04.066Z,16.60
2018-09-17T01:04:31.482Z,16.50
2018-09-17T01:07:01.104Z,16.50
2018-09-17T01:09:36.996Z,16.40
2018-09-17T01:12:04.222Z,16.30
2018-09-17T01:14:31.404Z,16.30
2018-09-17T01:16:58.536Z,16.30
2018-09-17T01:19:25.759Z,16.30
2018-09-17T01:21:52.974Z,16.40
2018-09-17T01:24:20.156Z,16.30
2018-09-17T01:26:47.598Z,16.20
2018-09-17T01:29:14.850Z,16.20
2018-09-17T01:31:42.085Z,16.10
2018-09-17T01:34:09.249Z,16.10
2018-09-17T01:36:37.026Z,16.10
2018-09-17T01:39:06.897Z,16.10
2018-09-17T01:41:34.095Z,16.10
2018-09-17T01:44:01.407Z,16.00
2018-09-17T01:46:28.625Z,16.00
2018-09-17T01:48:55.800Z,15.90
2018-09-17T01:51:23.228Z,15.70
2018-09-17T01:53:51.500Z,15.60
2018-09-17T01:56:18.795Z,15.50
2018-09-17T01:58:46.140Z,15.50
2018-09-17T02:01:13.260Z,15.50
2018-09-17T02:03:40.422Z,15.50
2018-09-17T02:06:07.626Z,15.60
2018-09-17T02:08:35.293Z,15.60
2018-09-17T02:11:02.460Z,15.70
2018-09-17T02:13:29.750Z,15.70
2018-09-17T02:15:56.933Z,15.80
2018-09-17T02:18:24.324Z,15.90
2018-09-17T02:20:52.571Z,15.90
2018-09-17T02:23:19.855Z,15.90
2018-09-17T02:25:47.045Z,15.90
2018-09-17T02:28:15.264Z,15.90
2018-09-17T02:30:42.700Z,15.80
2018-09-17T02:33:09.878Z,15.70
2018-09-17T02:35:37.172Z,15.70
2018-09-17T02:38:04.638Z,15.60
2018-09-17T02:40:31.874Z,15.60
2018-09-17T02:42:59.101Z,15.60
2018-09-17T02:45:26.338Z,15.60
2018-09-17T02:47:53.581Z,15.70
2018-09-17T02:50:21.541Z,15.70
2018-09-17T02:52:48.820Z,15.60
2018-09-17T02:55:16.002Z,15.60
2018-09-17T02:57:43.317Z,15.60
2018-09-17T03:00:10.508Z,15.60
2018-09-17T03:02:37.999Z,15.60
2018-09-17T03:05:05.524Z,15.50
2018-09-17T03:07:32.714Z,15.40
2018-09-17T03:09:59.957Z,15.20
2018-09-17T03:12:27.258Z,15.20
2018-09-17T03:14:54.428Z,15.20
2018-09-17T03:17:21.656Z,15.20
2018-09-17T03:19:48.953Z,15.10
2018-09-17T03:22:16.185Z,15.00
2018-09-17T03:24:43.391Z,14.90
2018-09-17T03:27:10.559Z,15.00
2018-09-17T03:29:37.777Z,15.10
2018-09-17T03:32:05.017Z,15.10
2018-09-17T03:34:33.213Z,15.20
2018-09-17T03:37:00.515Z,15.10
2018-09-17T03:39:27.798Z,15.20
2018-09-17T03:41:55.037Z,15.10
2018-09-17T03:44:22.476Z,15.00
2018-09-17T03:46:49.728Z,15.10
2018-09-17T03:49:16.984Z,15.10
2018-09-17T03:51:44.117Z,15.00
2018-09-17T03:54:11.325Z,14.90
2018-09-17T03:56:38.495Z,14.90
2018-09-17T03:59:05.810Z,14.80
2018-09-17T04:01:32.959Z,14.90
2018-09-17T04:04:00.217Z,14.80
2018-09-17T04:06:27.430Z,14.80
2018-09-17T04:08:54.611Z,14.70
2018-09-17T04:11:22.339Z,14.80
2018-09-17T04:13:49.543Z,14.80
2018-09-17T04:16:17.311Z,14.80
2018-09-17T04:18:45.021Z,14.70
2018-09-17T04:21:12.172Z,14.60
2018-09-17T04:23:39.520Z,14.60
2018-09-17T04:26:08.917Z,14.50
2018-09-17T04:28:36.710Z,14.50
2018-09-17T04:31:04.194Z,14.50
2018-09-17T04:33:46.299Z,14.60
2018-09-17T04:36:13.600Z,14.60
2018-09-17T04:38:40.789Z,14.60
2018-09-17T04:41:08.023Z,14.60
2018-09-17T04:43:35.253Z,14.60
2018-09-17T04:46:02.455Z,14.60
2018-09-17T04:48:30.672Z,14.60
2018-09-17T04:50:57.949Z,14.60
2018-09-17T04:53:25.941Z,14.60
2018-09-17T04:55:53.243Z,14.60
2018-09-17T04:58:20.425Z,14.60
2018-09-17T05:00:48.056Z,14.60
2018-09-17T05:03:15.276Z,14.60
2018-09-17T05:05:42.502Z,14.50
2018-09-17T05:08:09.697Z,14.30
2018-09-17T05:10:36.981Z,14.30
2018-09-17T05:13:05.515Z,14.30
2018-09-17T05:15:32.732Z,14.30
2018-09-17T05:17:59.962Z,14.40
2018-09-17T05:20:28.193Z,14.50
2018-09-17T05:22:55.751Z,14.50
2018-09-17T05:25:23.043Z,14.50
2018-09-17T05:27:50.264Z,14.50
2018-09-17T05:30:17.504Z,14.50
2018-09-17T05:32:44.757Z,14.40
2018-09-17T05:35:12.206Z,14.30
2018-09-17T05:37:39.618Z,14.40
2018-09-17T05:40:06.810Z,14.30
2018-09-17T05:42:34.350Z,14.30
2018-09-17T05:45:01.650Z,14.20
2018-09-17T05:47:28.844Z,14.20
2018-09-17T05:49:56.145Z,14.30
2018-09-17T05:52:23.826Z,14.30
2018-09-17T05:54:51.115Z,14.30
2018-09-17T05:57:18.567Z,14.40
2018-09-17T05:59:45.835Z,14.40
2018-09-17T06:02:13.103Z,14.40
2018-09-17T06:04:40.444Z,14.40
2018-09-17T06:07:07.750Z,14.50
2018-09-17T06:09:37.076Z,14.60
2018-09-17T06:12:04.290Z,14.60
2018-09-17T06:14:31.556Z,14.60
2018-09-17T06:16:58.790Z,14.60
2018-09-17T06:19:26.015Z,14.60
2018-09-17T06:21:53.413Z,14.70
2018-09-17T06:24:21.600Z,14.70
2018-09-17T06:26:48.904Z,14.70
2018-09-17T06:29:16.123Z,14.70
2018-09-17T06:31:43.417Z,14.80
2018-09-17T06:34:10.655Z,14.80
2018-09-17T06:36:37.938Z,14.90
2018-09-17T06:39:06.641Z,14.90
2018-09-17T06:41:33.960Z,15.00
2018-09-17T06:44:01.281Z,15.00
2018-09-17T06:46:29.646Z,15.00
2018-09-17T06:48:56.963Z,15.00
2018-09-17T06:51:24.322Z,15.10
2018-09-17T06:53:51.497Z,15.30
2018-09-17T06:56:19.157Z,15.40
2018-09-17T06:58:46.495Z,15.40
2018-09-17T07:01:14.073Z,15.40
2018-09-17T07:03:41.384Z,15.50
2018-09-17T07:06:08.785Z,15.50
2018-09-17T07:08:35.960Z,15.60
2018-09-17T07:11:03.554Z,15.70
2018-09-17T07:13:31.360Z,15.70
2018-09-17T07:15:58.971Z,15.80
2018-09-17T07:18:26.328Z,15.90
2018-09-17T07:20:58.392Z,15.90
2018-09-17T07:23:26.989Z,15.90
2018-09-17T07:25:54.243Z,16.00
2018-09-17T07:28:21.495Z,16.10
2018-09-17T07:30:48.842Z,16.30
2018-09-17T07:33:16.107Z,16.30
2018-09-17T07:35:43.842Z,16.30
2018-09-17T07:38:11.596Z,16.30
2018-09-17T07:40:38.881Z,16.30
2018-09-17T07:43:06.165Z,16.40
2018-09-17T07:45:33.469Z,16.50
2018-09-17T07:48:02.076Z,16.60
2018-09-17T07:50:29.301Z,16.40
2018-09-17T07:52:56.628Z,16.50
2018-09-17T07:55:25.330Z,16.60
2018-09-17T07:57:52.693Z,16.80
2018-09-17T08:00:21.092Z,16.90
2018-09-17T08:02:49.572Z,17.10
2018-09-17T08:05:16.993Z,17.10
2018-09-17T08:07:44.524Z,17.10
2018-09-17T08:10:16.381Z,17.20
2018-09-17T08:12:43.634Z,17.20
2018-09-17T08:15:10.989Z,17.40
2018-09-17T08:17:38.272Z,17.50
2018-09-17T08:20:05.655Z,17.50
2018-09-17T08:22:33.064Z,17.60
2018-09-17T08:25:00.312Z,17.70
2018-09-17T08:27:28.180Z,17.80
2018-09-17T08:29:55.461Z,18.00
2018-09-17T08:32:23.052Z,18.20
2018-09-17T08:34:50.382Z,18.10
2018-09-17T08:37:17.673Z,18.20
2018-09-17T08:39:44.931Z,18.30
2018-09-17T08:42:12.205Z,18.30
2018-09-17T08:44:39.989Z,18.30
2018-09-17T08:47:08.374Z,18.40
2018-09-17T08:49:35.653Z,18.50
2018-09-17T08:52:02.937Z,18.50
2018-09-17T08:54:30.344Z,18.60
2018-09-17T08:56:57.565Z,18.60
2018-09-17T08:59:30.584Z,18.70
2018-09-17T09:01:58.737Z,18.80
2018-09-17T09:04:27.578Z,18.90
2018-09-17T09:06:59.495Z,19.00
2018-09-17T09:09:27.033Z,19.00
2018-09-17T09:11:58.947Z,19.10
2018-09-17T09:14:32.810Z,19.30
2018-09-17T09:17:00.077Z,19.30
2018-09-17T09:19:27.509Z,19.60
2018-09-17T09:21:54.816Z,19.60
2018-09-17T09:24:22.098Z,19.60
2018-09-17T09:26:49.361Z,19.60
2018-09-17T09:29:16.542Z,19.70
2018-09-17T09:31:43.732Z,19.80
2018-09-17T09:34:11.032Z,19.90
2018-09-17T09:36:38.438Z,19.90
2018-09-17T09:39:07.915Z,20.00
2018-09-17T09:41:35.213Z,20.10
2018-09-17T09:44:02.419Z,20.20
2018-09-17T09:46:29.899Z,20.40
2018-09-17T09:48:57.535Z,20.60
2018-09-17T09:51:24.758Z,20.70
2018-09-17T09:53:52.285Z,20.80
2018-09-17T09:56:19.689Z,21.00
2018-09-17T09:58:46.969Z,21.20
2018-09-17T10:01:19.976Z,21.30
2018-09-17T10:06:25.381Z,21.30
2018-09-17T10:08:58.643Z,21.50
2018-09-17T10:11:31.693Z,21.60
2018-09-17T10:14:04.801Z,21.70
2018-09-17T10:16:32.120Z,21.80
2018-09-17T10:19:05.183Z,21.90
2018-09-17T10:21:32.533Z,22.00
2018-09-17T10:24:00.183Z,22.10
2018-09-17T10:26:27.593Z,22.20
2018-09-17T10:28:55.040Z,22.30
2018-09-17T10:31:22.382Z,22.40
2018-09-17T10:33:49.583Z,22.60
2018-09-17T10:36:17.960Z,22.90
2018-09-17T10:38:45.368Z,23.00
2018-09-17T10:41:12.891Z,23.00
2018-09-17T10:43:40.580Z,23.00
2018-09-17T10:46:09.007Z,23.00
2018-09-17T10:48:36.377Z,23.20
2018-09-17T10:51:03.732Z,23.50
2018-09-17T10:53:31.623Z,23.70
2018-09-17T10:55:59.350Z,23.70
2018-09-17T10:58:26.707Z,23.90
2018-09-17T11:00:54.884Z,24.20
2018-09-17T11:03:22.407Z,24.50
2018-09-17T11:05:49.710Z,24.70
2018-09-17T11:08:17.672Z,24.90
2018-09-17T11:10:45.117Z,25.00
2018-09-17T11:13:12.325Z,25.10
2018-09-17T11:15:45.636Z,24.90
2018-09-17T11:18:13.885Z,24.80
2018-09-17T11:20:41.292Z,24.80
2018-09-17T11:23:08.622Z,25.10
2018-09-17T11:25:35.987Z,25.50
2018-09-17T11:28:04.540Z,25.60
2018-09-17T11:30:33.986Z,25.60
2018-09-17T11:33:01.363Z,25.60
2018-09-17T11:35:28.691Z,25.60
2018-09-17T11:37:56.356Z,25.60
2018-09-17T11:40:24.965Z,25.50
2018-09-17T11:42:53.325Z,25.60
2018-09-17T11:45:20.988Z,25.80
2018-09-17T11:47:49.198Z,25.80
2018-09-17T11:50:17.206Z,25.80
2018-09-17T11:52:44.522Z,25.80
2018-09-17T11:55:11.848Z,26.10
2018-09-17T11:57:40.261Z,25.90
2018-09-17T12:00:09.206Z,26.00
2018-09-17T12:02:37.180Z,26.10
2018-09-17T12:05:05.271Z,26.20
2018-09-17T12:07:35.364Z,26.50
2018-09-17T12:10:12.533Z,26.50
2018-09-17T12:12:40.653Z,26.80
2018-09-17T12:15:08.503Z,27.00
2018-09-17T12:17:36.150Z,27.20
2018-09-17T12:20:03.514Z,27.50
2018-09-17T12:22:31.049Z,27.80
2018-09-17T12:31:56.354Z,28.30
2018-09-17T12:34:23.877Z,28.20
2018-09-17T12:36:51.163Z,27.70
2018-09-17T12:39:18.541Z,27.70
2018-09-17T12:41:45.789Z,27.50
2018-09-17T12:44:13.057Z,27.80
2018-09-17T12:46:40.524Z,28.00
2018-09-17T12:49:08.668Z,28.20
2018-09-17T12:51:36.101Z,28.40
2018-09-17T12:54:03.541Z,28.50
2018-09-17T12:56:31.887Z,28.40
2018-09-17T12:58:59.263Z,28.10
2018-09-17T13:01:26.573Z,27.90
2018-09-17T13:03:53.880Z,28.10
2018-09-17T13:06:21.497Z,28.10
2018-09-17T13:08:48.841Z,27.90
2018-09-17T13:11:16.397Z,27.90
2018-09-17T13:13:43.786Z,28.10
2018-09-17T13:16:11.164Z,28.40
2018-09-17T13:18:38.687Z,28.40
2018-09-17T13:21:07.171Z,28.30
2018-09-17T13:23:34.536Z,28.20
2018-09-17T13:26:02.055Z,28.30
2018-09-17T13:28:30.029Z,28.40
2018-09-17T13:30:57.263Z,28.70
2018-09-17T13:33:24.490Z,28.40
2018-09-17T13:35:51.737Z,28.50
2018-09-17T13:38:21.035Z,28.70
2018-09-17T13:40:49.580Z,28.80
2018-09-17T13:43:16.774Z,29.00
2018-09-17T13:45:43.987Z,29.20
2018-09-17T13:48:11.993Z,29.30
2018-09-17T13:50:39.308Z,29.30
2018-09-17T13:53:08.704Z,29.20
2018-09-17T13:55:36.884Z,29.20
2018-09-17T13:58:04.684Z,29.50
2018-09-17T14:00:31.952Z,29.50
2018-09-17T14:02:59.269Z,29.60
2018-09-17T14:05:26.589Z,29.90
2018-09-17T14:07:53.950Z,30.10
2018-09-17T14:10:21.216Z,30.10
2018-09-17T14:12:52.378Z,29.30
2018-09-17T14:15:19.620Z,29.10
2018-09-17T14:17:47.995Z,29.20
2018-09-17T14:20:15.425Z,29.40
2018-09-17T14:22:42.687Z,29.80
2018-09-17T14:25:10.884Z,30.00
2018-09-17T14:27:38.404Z,30.30
2018-09-17T14:30:07.427Z,30.30
2018-09-17T14:32:40.450Z,30.60
2018-09-17T14:35:13.537Z,30.70
2018-09-17T14:37:44.037Z,30.80
2018-09-17T14:40:20.264Z,30.70
2018-09-17T14:42:47.655Z,30.50
2018-09-17T14:45:15.034Z,30.20
2018-09-17T14:47:43.202Z,29.60
2018-09-17T14:50:11.236Z,29.40
2018-09-17T14:52:39.715Z,29.30
2018-09-17T14:55:07.107Z,29.40
2018-09-17T14:57:34.396Z,29.60
2018-09-17T15:00:01.798Z,30.00
2018-09-17T15:02:29.707Z,30.10
2018-09-17T15:04:57.188Z,30.40
2018-09-17T15:07:24.429Z,30.60
2018-09-17T15:09:51.876Z,30.60
2018-09-17T15:12:19.168Z,30.50
2018-09-17T15:14:46.741Z,30.40
2018-09-17T15:17:15.275Z,30.20
2018-09-17T15:19:42.573Z,30.10
2018-09-17T15:22:09.932Z,30.10
2018-09-17T15:24:43.425Z,30.10
2018-09-17T15:27:13.013Z,30.00
2018-09-17T15:29:47.178Z,30.00
2018-09-17T15:32:20.129Z,30.00
2018-09-17T15:34:48.898Z,29.90
2018-09-17T15:37:22.901Z,29.60
2018-09-17T15:39:56.323Z,29.60
2018-09-17T15:42:29.400Z,29.50
2018-09-17T15:44:58.327Z,29.50
2018-09-17T15:47:31.352Z,29.60
2018-09-17T15:50:07.796Z,29.50
2018-09-17T15:52:45.448Z,29.30
2018-09-17T15:57:57.892Z,29.20
2018-09-17T16:00:25.730Z,29.20
2018-09-17T16:02:53.075Z,29.10
2018-09-17T16:05:21.086Z,29.00
2018-09-17T16:07:48.578Z,28.90
2018-09-17T16:10:16.024Z,28.80
2018-09-17T16:12:45.753Z,28.70
2018-09-17T16:15:25.352Z,28.60
2018-09-17T16:17:53.804Z,28.60
2018-09-17T16:20:21.073Z,28.60
2018-09-17T16:23:01.678Z,28.50
2018-09-17T16:25:30.435Z,28.50
2018-09-17T16:27:58.779Z,28.40
2018-09-17T16:30:27.368Z,28.30
2018-09-17T16:32:55.332Z,28.20
2018-09-17T16:35:24.624Z,28.10
2018-09-17T16:37:52.789Z,28.00
2018-09-17T16:40:20.188Z,27.90
2018-09-17T16:42:48.328Z,27.80
2018-09-17T16:45:15.640Z,27.70
2018-09-17T16:47:45.249Z,27.50
2018-09-17T16:50:12.788Z,27.40
2018-09-17T16:52:40.002Z,27.30
2018-09-17T16:55:08.869Z,27.20
2018-09-17T16:57:36.190Z,27.10
2018-09-17T17:00:03.604Z,27.10
2018-09-17T17:02:30.898Z,27.00
2018-09-17T17:05:01.773Z,27.00
2018-09-17T17:07:29.197Z,27.00
2018-09-17T17:09:56.721Z,27.00
2018-09-17T17:12:24.988Z,26.90
2018-09-17T17:14:52.190Z,26.80
2018-09-17T17:17:19.565Z,26.60
2018-09-17T17:19:46.788Z,26.40
2018-09-17T17:22:22.191Z,26.20
2018-09-17T17:24:49.430Z,26.00
2018-09-17T17:27:18.142Z,25.90
2018-09-17T17:29:45.816Z,25.70
2018-09-17T17:32:12.996Z,25.50
2018-09-17T17:34:40.243Z,25.40
2018-09-17T17:37:08.953Z,25.30
2018-09-17T17:39:37.090Z,25.20
2018-09-17T17:42:04.250Z,25.10
2018-09-17T17:44:32.132Z,25.00
2018-09-17T17:46:59.903Z,24.90
2018-09-17T17:49:27.324Z,24.80
2018-09-17T17:51:57.097Z,24.70
2018-09-17T17:54:31.177Z,24.70
2018-09-17T17:56:58.559Z,24.60
2018-09-17T17:59:25.940Z,24.40
2018-09-17T18:01:53.405Z,24.30
2018-09-17T18:04:21.793Z,24.20
2018-09-17T18:06:49.317Z,24.10
2018-09-17T18:09:16.940Z,24.00
2018-09-17T18:11:44.552Z,24.00
2018-09-17T18:14:11.997Z,23.90
2018-09-17T18:16:40.040Z,23.80
2018-09-17T18:19:07.865Z,23.70
2018-09-17T18:21:35.216Z,23.70
2018-09-17T18:24:02.686Z,23.60
2018-09-17T18:26:30.195Z,23.60
2018-09-17T18:28:57.750Z,23.40
2018-09-17T18:31:25.821Z,23.40
2018-09-17T18:33:53.476Z,23.30
2018-09-17T18:36:22.171Z,23.20
2018-09-17T18:39:00.102Z,23.20
2018-09-17T18:41:27.734Z,23.10
2018-09-17T18:43:55.443Z,23.00
2018-09-17T18:46:49.251Z,23.00
2018-09-17T18:49:16.717Z,22.90
2018-09-17T18:51:44.785Z,22.80
2018-09-17T18:54:14.814Z,22.80
2018-09-17T18:56:43.105Z,22.80
2018-09-17T18:59:10.471Z,22.60
2018-09-17T19:01:37.824Z,22.60
2018-09-17T19:04:05.373Z,22.50
2018-09-17T19:06:33.385Z,22.50
2018-09-17T19:09:00.926Z,22.50
2018-09-17T19:11:30.074Z,22.50
2018-09-17T19:14:03.857Z,22.40
2018-09-17T19:16:38.804Z,22.30
2018-09-17T19:19:06.717Z,22.20
2018-09-17T19:21:40.683Z,22.10
2018-09-17T19:24:08.694Z,22.10
2018-09-17T19:26:36.101Z,22.10
2018-09-17T19:29:09.354Z,22.10
2018-09-17T19:31:36.803Z,22.00
2018-09-17T19:34:04.881Z,22.00
2018-09-17T19:36:32.484Z,21.90
2018-09-17T19:39:06.085Z,21.90
2018-09-17T19:41:34.134Z,21.80
2018-09-17T19:44:03.007Z,21.80
2018-09-17T19:46:31.334Z,21.80
2018-09-17T19:49:03.397Z,21.70
2018-09-17T19:51:37.828Z,21.70
2018-09-17T19:54:06.382Z,21.70
2018-09-17T19:56:33.598Z,21.60
2018-09-17T19:59:07.864Z,21.60
2018-09-17T20:01:35.504Z,21.50
2018-09-17T20:04:08.839Z,21.50
2018-09-17T20:06:37.495Z,21.50
2018-09-17T20:09:07.815Z,21.40
2018-09-17T20:11:35.324Z,21.30
2018-09-17T20:14:02.883Z,21.30
2018-09-17T20:16:31.354Z,21.30
2018-09-17T20:18:59.289Z,21.30
2018-09-17T20:21:27.375Z,21.20
2018-09-17T20:23:55.021Z,21.20
2018-09-17T20:26:25.138Z,21.10
2018-09-17T20:28:58.123Z,21.10
2018-09-17T20:31:27.133Z,21.10
2018-09-17T20:33:56.694Z,21.00
2018-09-17T20:36:25.601Z,21.00
2018-09-17T20:38:53.685Z,20.90
2018-09-17T20:41:22.690Z,20.90
2018-09-17T20:43:50.081Z,20.90
2018-09-17T20:46:17.389Z,20.80
2018-09-17T20:48:46.659Z,20.70
2018-09-17T20:51:14.361Z,20.70
2018-09-17T20:53:41.858Z,20.60
2018-09-17T20:56:10.098Z,20.50
2018-09-17T20:58:38.936Z,20.50
2018-09-17T21:01:07.989Z,20.50
2018-09-17T21:03:36.313Z,20.50
2018-09-17T21:06:04.233Z,20.50
2018-09-17T21:08:33.819Z,20.40
2018-09-17T21:11:01.280Z,20.40
2018-09-17T21:13:30.228Z,20.40
2018-09-17T21:15:57.417Z,20.40
2018-09-17T21:18:25.511Z,20.40
2018-09-17T21:20:53.217Z,20.40
2018-09-17T21:23:20.894Z,20.50
2018-09-17T21:25:48.989Z,20.40
2018-09-17T21:28:16.771Z,20.40
2018-09-17T21:30:44.929Z,20.40
2018-09-17T21:33:12.996Z,20.20
2018-09-17T21:35:40.488Z,20.20
2018-09-17T21:38:09.080Z,20.10
2018-09-17T21:40:40.217Z,20.00
2018-09-17T21:43:07.907Z,19.90
2018-09-17T21:45:35.348Z,20.10
2018-09-17T21:48:03.263Z,20.00
2018-09-17T21:50:32.022Z,20.00
2018-09-17T21:53:00.188Z,19.90
2018-09-17T21:55:27.527Z,19.90
2018-09-17T21:57:55.406Z,19.90
2018-09-17T22:00:24.077Z,19.80
2018-09-17T22:02:51.385Z,19.70
2018-09-17T22:05:19.806Z,19.70
2018-09-17T22:07:54.405Z,19.70
2018-09-17T22:10:23.403Z,19.60
2018-09-17T22:12:51.407Z,19.60
2018-09-17T22:15:20.394Z,19.60
2018-09-17T22:17:47.701Z,19.60
2018-09-17T22:20:14.991Z,19.60
2018-09-17T22:22:42.873Z,19.50
2018-09-17T22:25:10.566Z,19.40
2018-09-17T22:27:38.580Z,19.40
2018-09-17T22:30:07.658Z,19.40
2018-09-17T22:32:34.896Z,19.30
2018-09-17T22:35:02.944Z,19.30
2018-09-17T22:37:32.072Z,19.20
2018-09-17T22:40:00.573Z,19.00
2018-09-17T22:42:29.460Z,19.00
2018-09-17T22:44:57.624Z,19.00
2018-09-17T22:47:27.576Z,19.10
2018-09-17T22:49:54.888Z,19.00
2018-09-17T22:52:22.347Z,19.00
2018-09-17T22:54:49.847Z,19.00
2018-09-17T22:57:17.068Z,19.00
2018-09-17T22:59:44.450Z,18.80
2018-09-17T23:02:11.880Z,18.70
2018-09-17T23:04:39.203Z,18.70
2018-09-17T23:07:06.399Z,18.70
2018-09-17T23:09:33.639Z,18.70
2018-09-17T23:12:00.990Z,18.80
2018-09-17T23:14:28.364Z,18.80
2018-09-17T23:16:55.595Z,18.70
2018-09-17T23:19:23.734Z,18.70
2018-09-17T23:21:50.951Z,18.70
2018-09-17T23:24:18.141Z,18.80
2018-09-17T23:26:45.433Z,18.70
2018-09-17T23:29:12.997Z,18.70
2018-09-17T23:31:43.498Z,18.70
2018-09-17T23:34:10.851Z,18.70
2018-09-17T23:36:38.452Z,18.60
2018-09-17T23:39:08.364Z,18.70
2018-09-17T23:41:35.664Z,18.60
2018-09-17T23:44:02.878Z,18.60
2018-09-17T23:46:30.134Z,18.50
2018-09-17T23:48:57.441Z,18.50
2018-09-17T23:51:24.661Z,18.40
2018-09-17T23:53:52.016Z,18.40
2018-09-17T23:56:19.957Z,18.40
2018-09-17T23:58:47.518Z,18.40
