createdAt,value
2022-09-02T00:02:05.337Z,57.60
2022-09-02T00:04:51.624Z,57.40
2022-09-02T00:07:42.224Z,57.40
2022-09-02T00:10:30.327Z,57.40
2022-09-02T00:13:19.719Z,57.40
2022-09-02T00:16:06.515Z,57.40
2022-09-02T00:18:53.602Z,57.40
2022-09-02T00:21:38.748Z,57.30
2022-09-02T00:24:25.103Z,57.20
2022-09-02T00:27:11.393Z,57.40
2022-09-02T00:30:00.457Z,57.30
2022-09-02T00:32:51.232Z,57.20
2022-09-02T00:35:37.615Z,57.20
2022-09-02T00:38:25.642Z,57.20
2022-09-02T00:41:12.055Z,57.20
2022-09-02T00:44:01.710Z,57.20
2022-09-02T00:46:47.366Z,57.30
2022-09-02T00:49:40.009Z,57.30
2022-09-02T00:52:43.384Z,57.30
2022-09-02T00:55:38.081Z,57.60
2022-09-02T00:58:27.123Z,57.80
2022-09-02T01:01:15.287Z,58.00
2022-09-02T01:04:03.484Z,58.10
2022-09-02T01:06:58.293Z,58.10
2022-09-02T01:09:43.904Z,58.30
2022-09-02T01:12:31.192Z,58.30
2022-09-02T01:15:16.965Z,58.50
2022-09-02T01:18:03.504Z,58.50
2022-09-02T01:20:53.093Z,58.70
2022-09-02T01:23:39.652Z,58.80
2022-09-02T01:26:25.574Z,59.00
2022-09-02T01:29:11.279Z,58.90
2022-09-02T01:31:59.155Z,59.00
2022-09-02T01:34:44.544Z,59.00
2022-09-02T01:37:34.964Z,59.20
2022-09-02T01:40:20.473Z,59.20
2022-09-02T01:43:12.404Z,59.30
2022-09-02T01:45:59.755Z,59.50
2022-09-02T01:48:49.887Z,59.60
2022-09-02T01:51:38.599Z,59.70
2022-09-02T01:54:26.274Z,59.70
2022-09-02T01:57:14.313Z,59.90
2022-09-02T02:00:02.725Z,59.90
2022-09-02T02:02:58.027Z,59.80
2022-09-02T02:05:44.914Z,59.90
2022-09-02T02:08:33.685Z,60.00
2022-09-02T02:11:24.452Z,60.00
2022-09-02T02:14:16.459Z,60.30
2022-09-02T02:17:07.143Z,60.30
2022-09-02T02:19:52.363Z,60.30
2022-09-02T02:22:39.431Z,60.30
2022-09-02T02:25:28.230Z,60.30
2022-09-02T02:28:14.788Z,60.20
2022-09-02T02:31:01.565Z,60.10
2022-09-02T02:33:51.130Z,60.10
2022-09-02T02:36:38.355Z,60.00
2022-09-02T02:39:26.957Z,60.20
2022-09-02T02:42:15.507Z,60.20
2022-09-02T02:45:00.535Z,60.20
2022-09-02T02:47:49.046Z,60.10
2022-09-02T02:50:38.808Z,60.00
2022-09-02T02:53:25.821Z,60.40
2022-09-02T02:56:11.539Z,60.00
2022-09-02T02:59:01.288Z,59.90
2022-09-02T03:01:46.856Z,60.00
2022-09-02T03:04:32.969Z,60.00
2022-09-02T03:07:18.468Z,60.40
2022-09-02T03:10:08.194Z,60.30
2022-09-02T03:12:54.676Z,60.20
2022-09-02T03:15:51.615Z,60.50
2022-09-02T03:18:39.459Z,60.70
2022-09-02T03:21:28.104Z,60.90
2022-09-02T03:24:13.390Z,61.00
2022-09-02T03:26:59.055Z,61.10
2022-09-02T03:29:44.933Z,61.30
2022-09-02T03:32:31.095Z,61.30
2022-09-02T03:35:19.435Z,61.50
2022-09-02T03:38:14.343Z,61.50
2022-09-02T03:41:03.207Z,61.70
2022-09-02T03:43:49.478Z,61.80
2022-09-02T03:46:35.657Z,61.90
2022-09-02T03:49:22.564Z,62.00
2022-09-02T03:52:08.049Z,62.00
2022-09-02T03:54:54.132Z,62.10
2022-09-02T03:57:41.343Z,62.00
2022-09-02T04:00:31.913Z,62.10
2022-09-02T04:03:24.118Z,62.10
2022-09-02T04:06:12.738Z,62.20
2022-09-02T04:08:58.960Z,62.20
2022-09-02T04:11:44.631Z,62.30
2022-09-02T04:14:31.014Z,62.40
2022-09-02T04:17:16.206Z,62.60
2022-09-02T04:20:04.543Z,62.50
2022-09-02T04:22:52.577Z,62.70
2022-09-02T04:25:43.372Z,62.60
2022-09-02T04:28:29.792Z,62.80
2022-09-02T04:31:18.365Z,63.00
2022-09-02T04:34:03.971Z,63.10
2022-09-02T04:36:50.063Z,63.00
2022-09-02T04:39:36.899Z,63.20
2022-09-02T04:42:25.951Z,63.30
2022-09-02T04:45:12.262Z,63.30
2022-09-02T04:47:58.927Z,63.50
2022-09-02T04:50:50.094Z,63.70
2022-09-02T04:53:37.039Z,63.80
2022-09-02T04:56:25.482Z,63.90
2022-09-02T04:59:11.921Z,64.00
2022-09-02T05:02:03.200Z,64.10
2022-09-02T05:04:50.107Z,64.20
2022-09-02T05:07:42.109Z,64.30
2022-09-02T05:10:30.746Z,64.40
2022-09-02T05:13:17.399Z,64.50
2022-09-02T05:16:04.444Z,64.60
2022-09-02T05:18:51.957Z,64.70
2022-09-02T05:21:42.875Z,64.70
2022-09-02T05:24:31.823Z,64.90
2022-09-02T05:27:24.739Z,65.00
2022-09-02T05:30:13.083Z,65.00
2022-09-02T05:32:59.546Z,65.30
2022-09-02T05:35:47.072Z,65.20
2022-09-02T05:38:37.820Z,65.30
2022-09-02T05:41:26.673Z,65.30
2022-09-02T05:44:16.092Z,65.30
2022-09-02T05:47:02.539Z,65.20
2022-09-02T05:49:51.201Z,65.20
2022-09-02T05:52:42.368Z,65.20
2022-09-02T05:55:30.966Z,65.30
2022-09-02T05:58:20.271Z,66.40
2022-09-02T06:01:10.691Z,65.60
2022-09-02T06:03:57.663Z,65.70
2022-09-02T06:06:43.567Z,65.60
2022-09-02T06:09:28.958Z,65.60
2022-09-02T06:12:17.711Z,65.60
2022-09-02T06:15:04.606Z,65.50
2022-09-02T06:17:50.169Z,65.30
2022-09-02T06:20:44.345Z,65.20
2022-09-02T06:23:29.973Z,65.00
2022-09-02T06:26:18.842Z,64.80
2022-09-02T06:29:05.660Z,64.70
2022-09-02T06:31:53.596Z,64.70
2022-09-02T06:34:41.256Z,64.50
2022-09-02T06:37:27.065Z,65.20
2022-09-02T06:40:15.951Z,64.30
2022-09-02T06:43:02.842Z,64.20
2022-09-02T06:45:51.836Z,64.30
2022-09-02T06:48:37.544Z,64.10
2022-09-02T06:51:32.131Z,64.00
2022-09-02T06:54:21.274Z,63.90
2022-09-02T06:57:14.533Z,63.80
2022-09-02T07:00:02.100Z,63.70
2022-09-02T07:03:14.145Z,63.70
2022-09-02T07:06:12.375Z,63.60
2022-09-02T07:09:02.602Z,63.50
2022-09-02T07:11:49.913Z,63.50
2022-09-02T07:14:39.023Z,63.40
2022-09-02T07:17:25.430Z,63.30
2022-09-02T07:20:21.395Z,63.30
2022-09-02T07:23:12.699Z,63.20
2022-09-02T07:25:58.228Z,63.10
2022-09-02T07:28:44.097Z,62.90
2022-09-02T07:31:31.934Z,62.90
2022-09-02T07:34:21.504Z,62.80
2022-09-02T07:37:11.017Z,63.50
2022-09-02T07:40:02.263Z,62.60
2022-09-02T07:42:47.609Z,62.50
2022-09-02T07:45:34.265Z,62.40
2022-09-02T07:48:20.016Z,62.20
2022-09-02T07:51:06.720Z,62.20
2022-09-02T07:53:57.006Z,62.00
2022-09-02T07:56:43.333Z,61.90
2022-09-02T07:59:28.460Z,61.70
2022-09-02T08:02:23.695Z,61.60
2022-09-02T08:05:10.671Z,61.50
2022-09-02T08:07:57.068Z,61.20
2022-09-02T08:10:43.372Z,60.70
2022-09-02T08:13:28.851Z,60.40
2022-09-02T08:16:20.505Z,59.80
2022-09-02T08:19:07.559Z,59.50
2022-09-02T08:21:56.316Z,59.00
2022-09-02T08:24:44.915Z,58.60
2022-09-02T08:27:31.102Z,58.30
2022-09-02T08:30:19.024Z,58.10
2022-09-02T08:33:04.779Z,57.70
2022-09-02T08:35:50.208Z,57.10
2022-09-02T08:38:36.771Z,56.90
2022-09-02T08:41:27.776Z,56.70
2022-09-02T08:44:21.535Z,56.40
2022-09-02T08:47:15.905Z,56.10
2022-09-02T08:50:08.679Z,55.40
2022-09-02T08:53:10.795Z,54.90
2022-09-02T08:56:00.365Z,54.60
2022-09-02T08:58:57.062Z,54.20
2022-09-02T09:01:47.607Z,53.80
2022-09-02T09:04:57.459Z,53.40
2022-09-02T09:08:09.576Z,53.20
2022-09-02T09:11:27.176Z,52.90
2022-09-02T09:14:34.645Z,52.40
2022-09-02T09:17:28.112Z,52.20
2022-09-02T09:20:19.766Z,51.80
2022-09-02T09:23:24.275Z,51.30
2022-09-02T09:26:19.347Z,50.70
2022-09-02T09:29:07.976Z,50.40
2022-09-02T09:32:00.100Z,50.10
2022-09-02T09:35:01.509Z,49.90
2022-09-02T09:37:51.647Z,49.30
2022-09-02T09:40:38.292Z,48.90
2022-09-02T09:43:34.206Z,48.60
2022-09-02T09:46:32.290Z,48.10
2022-09-02T09:49:27.007Z,47.60
2022-09-02T09:52:21.461Z,47.50
2022-09-02T09:55:15.521Z,47.40
2022-09-02T09:58:10.337Z,47.10
2022-09-02T10:01:00.663Z,47.30
2022-09-02T10:04:00.388Z,47.10
2022-09-02T10:06:48.488Z,46.90
2022-09-02T10:09:36.501Z,47.00
2022-09-02T10:12:33.673Z,46.90
2022-09-02T10:15:39.829Z,46.80
2022-09-02T10:18:35.998Z,46.90
2022-09-02T10:21:45.763Z,46.70
2022-09-02T10:24:34.242Z,46.40
2022-09-02T10:27:46.292Z,46.60
2022-09-02T10:30:44.967Z,46.70
2022-09-02T10:34:04.718Z,46.80
2022-09-02T10:36:59.583Z,46.50
2022-09-02T10:40:16.429Z,46.40
2022-09-02T10:43:08.471Z,46.10
2022-09-02T10:46:01.321Z,46.30
2022-09-02T10:49:11.300Z,46.50
2022-09-02T10:52:19.455Z,46.20
2022-09-02T10:55:18.081Z,46.20
2022-09-02T10:58:19.143Z,46.20
2022-09-02T11:01:07.438Z,46.00
2022-09-02T11:04:02.741Z,46.00
2022-09-02T11:07:02.405Z,45.70
2022-09-02T11:10:08.185Z,45.60
2022-09-02T11:13:05.340Z,45.20
2022-09-02T11:16:02.809Z,45.00
2022-09-02T11:19:15.641Z,44.40
2022-09-02T11:22:13.457Z,43.80
2022-09-02T11:25:08.362Z,43.40
2022-09-02T11:28:04.940Z,42.60
2022-09-02T11:31:07.463Z,42.60
2022-09-02T11:34:10.273Z,41.60
2022-09-02T11:36:56.415Z,40.60
2022-09-02T11:40:06.662Z,39.70
2022-09-02T11:43:22.601Z,38.40
2022-09-02T11:46:42.369Z,37.60
2022-09-02T11:49:52.347Z,37.20
2022-09-02T11:52:51.797Z,36.50
2022-09-02T11:56:02.103Z,35.50
2022-09-02T11:58:49.812Z,34.60
2022-09-02T12:01:57.767Z,33.90
2022-09-02T12:05:01.296Z,32.70
2022-09-02T12:07:49.972Z,32.70
2022-09-02T12:10:56.062Z,31.70
2022-09-02T12:13:51.310Z,30.30
2022-09-02T12:17:04.157Z,30.00
2022-09-02T12:19:52.191Z,28.80
2022-09-02T12:22:39.552Z,28.50
2022-09-02T12:25:24.752Z,28.20
2022-09-02T12:28:18.957Z,26.40
2022-09-02T12:31:15.028Z,26.60
2022-09-02T12:34:02.715Z,25.40
2022-09-02T12:37:01.487Z,25.50
2022-09-02T12:39:53.689Z,25.10
2022-09-02T12:42:41.695Z,25.10
2022-09-02T12:45:32.999Z,24.50
2022-09-02T12:48:30.247Z,24.20
2022-09-02T12:51:55.501Z,24.40
2022-09-02T12:54:49.302Z,24.20
2022-09-02T12:57:43.527Z,24.60
2022-09-02T13:00:47.025Z,24.60
2022-09-02T13:03:54.286Z,24.40
2022-09-02T13:07:09.318Z,24.10
2022-09-02T13:10:09.078Z,24.00
2022-09-02T13:13:08.508Z,22.10
2022-09-02T13:16:18.468Z,21.70
2022-09-02T13:19:43.524Z,21.80
2022-09-02T13:23:10.532Z,21.50
2022-09-02T13:26:48.380Z,21.90
2022-09-02T13:30:02.381Z,22.00
2022-09-02T13:32:58.547Z,21.60
2022-09-02T13:35:44.444Z,21.30
2022-09-02T13:38:32.756Z,21.30
2022-09-02T13:41:32.722Z,20.70
2022-09-02T13:44:31.226Z,20.60
2022-09-02T13:47:20.715Z,20.30
2022-09-02T13:50:07.309Z,20.00
2022-09-02T13:56:05.483Z,20.00
2022-09-02T13:58:58.017Z,19.60
2022-09-02T14:01:43.408Z,18.70
2022-09-02T14:04:29.676Z,19.30
2022-09-02T14:07:18.992Z,19.40
2022-09-02T14:10:11.380Z,19.30
2022-09-02T14:12:57.076Z,19.20
2022-09-02T14:15:42.716Z,18.60
2022-09-02T14:18:28.515Z,18.20
2022-09-02T14:21:20.020Z,17.00
2022-09-02T14:24:14.115Z,17.40
2022-09-02T14:27:00.830Z,17.40
2022-09-02T14:29:49.612Z,17.20
2022-09-02T14:32:41.124Z,17.40
2022-09-02T14:35:35.851Z,17.20
2022-09-02T14:38:27.364Z,17.00
2022-09-02T14:41:18.068Z,16.70
2022-09-02T14:44:25.943Z,16.80
2022-09-02T14:47:15.304Z,16.80
2022-09-02T14:50:01.847Z,17.00
2022-09-02T14:52:50.250Z,16.80
2022-09-02T14:55:49.268Z,16.70
2022-09-02T14:58:34.907Z,16.50
2022-09-02T15:01:20.385Z,16.50
2022-09-02T15:04:06.202Z,16.50
2022-09-02T15:06:54.340Z,16.50
2022-09-02T15:09:46.563Z,16.60
2022-09-02T15:12:40.284Z,16.80
2022-09-02T15:15:27.082Z,16.60
2022-09-02T15:18:12.399Z,17.20
2022-09-02T15:20:57.949Z,17.00
2022-09-02T15:24:07.206Z,17.20
2022-09-02T15:26:52.798Z,17.10
2022-09-02T15:29:38.844Z,17.00
2022-09-02T15:32:33.533Z,16.50
2022-09-02T15:35:19.205Z,16.40
2022-09-02T15:38:04.854Z,16.40
2022-09-02T15:40:50.519Z,16.30
2022-09-02T15:43:35.825Z,16.30
2022-09-02T15:46:26.929Z,16.40
2022-09-02T15:49:22.448Z,16.70
2022-09-02T15:52:07.895Z,16.50
2022-09-02T15:54:56.457Z,16.40
2022-09-02T15:57:44.383Z,16.30
2022-09-02T16:00:34.949Z,16.30
2022-09-02T16:03:20.386Z,16.40
2022-09-02T16:06:12.080Z,16.50
2022-09-02T16:08:59.899Z,16.60
2022-09-02T16:11:53.759Z,16.80
2022-09-02T16:14:41.992Z,16.80
2022-09-02T16:17:27.712Z,16.80
2022-09-02T16:20:14.672Z,17.00
2022-09-02T16:23:02.608Z,17.10
2022-09-02T16:25:48.061Z,17.10
2022-09-02T16:28:44.682Z,17.30
2022-09-02T16:31:32.724Z,17.30
2022-09-02T16:34:22.181Z,17.40
2022-09-02T16:37:07.805Z,17.30
2022-09-02T16:39:53.258Z,17.30
2022-09-02T16:42:40.492Z,17.50
2022-09-02T16:45:28.715Z,17.50
2022-09-02T16:48:14.596Z,17.80
2022-09-02T16:51:07.385Z,18.20
2022-09-02T16:53:58.223Z,18.70
2022-09-02T16:56:44.307Z,19.20
2022-09-02T16:59:45.731Z,19.50
2022-09-02T17:02:31.671Z,19.80
2022-09-02T17:05:17.483Z,20.10
2022-09-02T17:08:03.376Z,20.40
2022-09-02T17:10:48.738Z,20.60
2022-09-02T17:13:34.208Z,20.90
2022-09-02T17:16:22.112Z,21.20
2022-09-02T17:19:08.045Z,21.20
2022-09-02T17:21:54.471Z,21.20
2022-09-02T17:24:43.894Z,21.20
2022-09-02T17:27:33.121Z,21.10
2022-09-02T17:30:18.400Z,21.10
2022-09-02T17:33:05.037Z,21.10
2022-09-02T17:35:57.767Z,21.10
2022-09-02T17:38:43.674Z,21.20
2022-09-02T17:41:51.035Z,21.40
2022-09-02T17:44:41.152Z,21.50
2022-09-02T17:47:27.049Z,21.80
2022-09-02T17:50:18.618Z,22.10
2022-09-02T17:53:04.091Z,22.40
2022-09-02T17:55:57.232Z,22.80
2022-09-02T17:59:07.328Z,23.30
2022-09-02T18:02:30.115Z,24.00
2022-09-02T18:05:43.324Z,24.60
2022-09-02T18:08:38.893Z,25.30
2022-09-02T18:11:27.824Z,25.90
2022-09-02T18:14:57.024Z,26.40
2022-09-02T18:17:53.093Z,27.40
2022-09-02T18:20:45.356Z,28.00
2022-09-02T18:24:05.632Z,28.50
2022-09-02T18:27:02.364Z,29.30
2022-09-02T18:29:55.876Z,29.70
2022-09-02T18:32:56.104Z,30.30
2022-09-02T18:35:48.193Z,31.00
2022-09-02T18:38:46.989Z,31.70
2022-09-02T18:41:51.792Z,32.40
2022-09-02T18:45:07.708Z,33.00
2022-09-02T18:47:54.943Z,33.70
2022-09-02T18:50:50.986Z,34.10
2022-09-02T18:53:45.641Z,34.70
2022-09-02T18:56:36.651Z,35.20
2022-09-02T18:59:34.053Z,35.70
2022-09-02T19:02:46.073Z,36.30
2022-09-02T19:05:36.199Z,36.80
2022-09-02T19:08:32.807Z,37.20
2022-09-02T19:11:38.877Z,37.80
2022-09-02T19:14:29.641Z,38.20
2022-09-02T19:17:14.948Z,38.50
2022-09-02T19:20:00.179Z,38.90
2022-09-02T19:22:51.724Z,39.10
2022-09-02T19:25:39.114Z,39.40
2022-09-02T19:28:25.169Z,39.80
2022-09-02T19:31:18.228Z,40.00
2022-09-02T19:34:04.575Z,40.30
2022-09-02T19:36:55.186Z,40.50
2022-09-02T19:39:40.919Z,40.70
2022-09-02T19:42:26.027Z,41.00
2022-09-02T19:45:16.575Z,41.40
2022-09-02T19:48:08.626Z,41.50
2022-09-02T19:50:55.456Z,41.90
2022-09-02T19:53:42.191Z,42.00
2022-09-02T19:56:29.908Z,42.30
2022-09-02T19:59:15.339Z,42.40
2022-09-02T20:02:00.867Z,42.50
2022-09-02T20:04:48.785Z,42.50
2022-09-02T20:07:34.895Z,42.60
2022-09-02T20:10:26.904Z,42.70
2022-09-02T20:13:15.939Z,42.70
2022-09-02T20:16:02.539Z,42.80
2022-09-02T20:18:53.292Z,42.90
2022-09-02T20:21:45.464Z,43.00
2022-09-02T20:24:31.691Z,43.20
2022-09-02T20:28:02.384Z,43.30
2022-09-02T20:30:58.254Z,43.70
2022-09-02T20:34:08.572Z,43.70
2022-09-02T20:37:08.097Z,43.90
2022-09-02T20:40:11.720Z,44.00
2022-09-02T20:43:14.900Z,44.20
2022-09-02T20:46:29.527Z,44.40
2022-09-02T20:49:35.372Z,44.50
2022-09-02T20:52:54.157Z,44.80
2022-09-02T20:55:54.290Z,45.00
2022-09-02T20:59:02.410Z,45.10
2022-09-02T21:01:50.392Z,45.50
2022-09-02T21:04:41.581Z,45.60
2022-09-02T21:07:34.541Z,45.90
2022-09-02T21:10:43.203Z,46.00
2022-09-02T21:13:49.944Z,46.20
2022-09-02T21:16:41.031Z,46.40
2022-09-02T21:19:42.946Z,46.50
2022-09-02T21:22:34.427Z,46.70
2022-09-02T21:25:50.545Z,46.80
2022-09-02T21:28:50.873Z,47.00
2022-09-02T21:31:53.929Z,47.20
2022-09-02T21:34:45.995Z,47.30
2022-09-02T21:37:36.667Z,47.50
2022-09-02T21:40:30.299Z,47.40
2022-09-02T21:43:40.095Z,47.40
2022-09-02T21:46:38.284Z,47.60
2022-09-02T21:49:42.540Z,47.70
2022-09-02T21:52:48.085Z,47.70
2022-09-02T21:55:46.977Z,47.70
2022-09-02T21:58:41.709Z,47.80
2022-09-02T22:01:42.220Z,47.80
2022-09-02T22:05:02.411Z,48.10
2022-09-02T22:08:11.289Z,48.20
2022-09-02T22:11:08.823Z,48.20
2022-09-02T22:13:57.808Z,48.40
2022-09-02T22:16:58.434Z,49.00
2022-09-02T22:19:44.107Z,48.80
2022-09-02T22:22:34.673Z,48.60
2022-09-02T22:25:24.094Z,48.80
2022-09-02T22:28:19.478Z,48.90
2022-09-02T22:31:11.493Z,49.10
2022-09-02T22:34:02.835Z,49.10
2022-09-02T22:37:06.003Z,49.20
2022-09-02T22:39:53.951Z,49.40
2022-09-02T22:42:40.797Z,49.50
2022-09-02T22:45:56.098Z,49.70
2022-09-02T22:49:09.817Z,49.90
2022-09-02T22:52:39.684Z,50.00
2022-09-02T22:55:51.897Z,50.10
2022-09-02T22:58:50.246Z,50.30
2022-09-02T23:01:53.756Z,50.60
2022-09-02T23:04:54.091Z,50.80
2022-09-02T23:07:39.643Z,51.10
2022-09-02T23:10:27.011Z,51.10
2022-09-02T23:13:45.440Z,51.40
2022-09-02T23:17:07.686Z,51.60
2022-09-02T23:20:20.338Z,51.70
2022-09-02T23:23:22.753Z,52.00
2022-09-02T23:26:48.086Z,52.30
2022-09-02T23:29:37.868Z,52.50
2022-09-02T23:33:03.602Z,52.50
2022-09-02T23:36:08.249Z,52.50
2022-09-02T23:39:25.860Z,52.50
2022-09-02T23:42:12.855Z,52.70
2022-09-02T23:45:10.873Z,52.70
2022-09-02T23:48:31.319Z,52.80
2022-09-02T23:51:33.292Z,53.00
2022-09-02T23:54:50.709Z,53.10
2022-09-02T23:57:49.030Z,53.20
