createdAt,value
2023-03-29T00:01:44.552Z,32.52
2023-03-29T00:04:11.082Z,32.78
2023-03-29T00:06:37.430Z,32.70
2023-03-29T00:09:03.783Z,32.65
2023-03-29T00:11:30.090Z,32.90
2023-03-29T00:13:56.405Z,32.86
2023-03-29T00:16:22.793Z,32.88
2023-03-29T00:18:49.214Z,32.75
2023-03-29T00:21:15.551Z,32.81
2023-03-29T00:23:41.854Z,32.82
2023-03-29T00:26:08.531Z,32.86
2023-03-29T00:28:34.948Z,32.79
2023-03-29T00:31:01.453Z,32.82
2023-03-29T00:33:27.936Z,32.75
2023-03-29T00:35:54.355Z,32.83
2023-03-29T00:38:20.822Z,32.70
2023-03-29T00:40:47.193Z,32.89
2023-03-29T00:43:13.494Z,32.91
2023-03-29T00:45:39.811Z,32.75
2023-03-29T00:48:06.188Z,32.91
2023-03-29T00:50:32.550Z,32.82
2023-03-29T00:52:58.857Z,33.10
2023-03-29T00:55:25.277Z,32.71
2023-03-29T00:57:51.628Z,32.72
2023-03-29T01:00:17.949Z,32.80
2023-03-29T01:02:44.357Z,32.76
2023-03-29T01:05:10.789Z,32.77
2023-03-29T01:07:37.135Z,32.87
2023-03-29T01:10:03.594Z,32.86
2023-03-29T01:12:29.951Z,32.97
2023-03-29T01:14:56.261Z,33.08
2023-03-29T01:17:22.561Z,32.78
2023-03-29T01:19:48.863Z,33.01
2023-03-29T01:22:15.222Z,32.88
2023-03-29T01:24:41.532Z,33.00
2023-03-29T01:27:07.883Z,32.92
2023-03-29T01:29:34.242Z,32.69
2023-03-29T01:32:00.644Z,32.85
2023-03-29T01:34:26.964Z,32.97
2023-03-29T01:36:53.301Z,32.88
2023-03-29T01:39:19.652Z,32.84
2023-03-29T01:41:46.034Z,33.09
2023-03-29T01:44:12.349Z,33.10
2023-03-29T01:46:38.732Z,32.89
2023-03-29T01:49:05.123Z,32.89
2023-03-29T01:51:31.475Z,33.07
2023-03-29T01:53:57.783Z,32.93
2023-03-29T01:56:24.094Z,33.00
2023-03-29T01:58:50.424Z,32.81
2023-03-29T02:01:16.792Z,33.13
2023-03-29T02:03:43.190Z,32.99
2023-03-29T02:06:09.572Z,33.13
2023-03-29T02:08:35.924Z,33.13
2023-03-29T02:11:02.475Z,33.13
2023-03-29T02:13:29.062Z,32.96
2023-03-29T02:15:55.396Z,33.12
2023-03-29T02:18:21.781Z,33.31
2023-03-29T02:20:48.151Z,33.20
2023-03-29T02:23:14.573Z,33.06
2023-03-29T02:25:41.079Z,33.13
2023-03-29T02:28:07.389Z,32.76
2023-03-29T02:30:33.699Z,33.19
2023-03-29T02:33:00.103Z,33.21
2023-03-29T02:35:26.628Z,33.37
2023-03-29T02:37:52.955Z,33.29
2023-03-29T02:40:19.281Z,33.18
2023-03-29T02:42:45.611Z,33.09
2023-03-29T02:45:11.964Z,33.06
2023-03-29T02:47:38.366Z,33.45
2023-03-29T02:50:04.771Z,33.50
2023-03-29T02:52:31.108Z,33.18
2023-03-29T02:54:57.450Z,33.40
2023-03-29T02:57:23.814Z,33.23
2023-03-29T02:59:50.212Z,33.42
2023-03-29T03:02:16.613Z,33.30
2023-03-29T03:04:43.067Z,33.31
2023-03-29T03:07:09.414Z,33.44
2023-03-29T03:09:35.718Z,33.46
2023-03-29T03:12:02.061Z,33.37
2023-03-29T03:14:28.541Z,33.25
2023-03-29T03:16:54.849Z,33.48
2023-03-29T03:19:21.166Z,33.32
2023-03-29T03:21:47.507Z,33.47
2023-03-29T03:24:13.848Z,33.79
2023-03-29T03:26:40.152Z,33.52
2023-03-29T03:29:06.494Z,33.51
2023-03-29T03:31:32.940Z,33.55
2023-03-29T03:33:59.329Z,33.71
2023-03-29T03:36:25.678Z,33.57
2023-03-29T03:38:52.031Z,33.58
2023-03-29T03:41:18.328Z,33.70
2023-03-29T03:43:44.640Z,33.78
2023-03-29T03:46:11.048Z,33.74
2023-03-29T03:48:37.453Z,33.90
2023-03-29T03:51:04.063Z,33.72
2023-03-29T03:53:30.613Z,33.65
2023-03-29T03:55:56.942Z,33.66
2023-03-29T03:58:23.377Z,33.67
2023-03-29T04:00:49.736Z,33.73
2023-03-29T04:03:16.220Z,33.86
2023-03-29T04:05:42.681Z,33.78
2023-03-29T04:08:09.038Z,33.70
2023-03-29T04:10:35.393Z,33.78
2023-03-29T04:13:01.704Z,33.67
2023-03-29T04:15:28.044Z,33.76
2023-03-29T04:17:54.462Z,33.82
2023-03-29T04:20:20.778Z,33.87
2023-03-29T04:22:47.101Z,33.93
2023-03-29T04:25:13.447Z,33.67
2023-03-29T04:27:39.764Z,33.77
2023-03-29T04:30:06.122Z,33.87
2023-03-29T04:32:32.461Z,34.17
2023-03-29T04:34:58.824Z,34.08
2023-03-29T04:37:25.172Z,34.22
2023-03-29T04:39:51.483Z,34.19
2023-03-29T04:42:17.787Z,34.33
2023-03-29T04:44:44.205Z,34.30
2023-03-29T04:47:10.534Z,34.61
2023-03-29T04:49:36.841Z,34.47
2023-03-29T04:52:03.156Z,34.84
2023-03-29T04:54:29.469Z,34.74
2023-03-29T04:56:55.811Z,34.70
2023-03-29T04:59:22.130Z,34.62
2023-03-29T05:01:48.496Z,34.43
2023-03-29T05:04:15.012Z,34.76
2023-03-29T05:06:41.343Z,34.64
2023-03-29T05:09:07.696Z,34.89
2023-03-29T05:11:34.000Z,34.80
2023-03-29T05:14:00.361Z,34.95
2023-03-29T05:16:26.772Z,34.89
2023-03-29T05:18:53.194Z,35.08
2023-03-29T05:21:19.511Z,34.81
2023-03-29T05:23:45.810Z,34.94
2023-03-29T05:26:12.113Z,35.07
2023-03-29T05:28:38.436Z,35.46
2023-03-29T05:31:05.074Z,34.86
2023-03-29T05:33:31.602Z,34.88
2023-03-29T05:35:57.974Z,35.10
2023-03-29T05:38:24.351Z,35.18
2023-03-29T05:40:50.649Z,35.33
2023-03-29T05:43:16.959Z,35.37
2023-03-29T05:45:43.398Z,35.24
2023-03-29T05:48:09.784Z,35.51
2023-03-29T05:50:36.094Z,35.50
2023-03-29T05:53:02.462Z,35.12
2023-03-29T05:55:28.817Z,35.53
2023-03-29T05:57:55.180Z,35.53
2023-03-29T06:00:21.518Z,35.71
2023-03-29T06:02:47.934Z,35.49
2023-03-29T06:05:14.329Z,35.75
2023-03-29T06:07:40.708Z,35.70
2023-03-29T06:10:07.007Z,35.88
2023-03-29T06:12:33.383Z,35.67
2023-03-29T06:14:59.756Z,35.98
2023-03-29T06:17:26.103Z,35.48
2023-03-29T06:19:52.588Z,35.81
2023-03-29T06:22:18.976Z,35.81
2023-03-29T06:24:45.335Z,35.70
2023-03-29T06:27:11.686Z,35.69
2023-03-29T06:29:39.135Z,35.93
2023-03-29T06:32:05.451Z,35.77
2023-03-29T06:34:31.760Z,35.80
2023-03-29T06:36:58.107Z,36.20
2023-03-29T06:39:24.834Z,36.04
2023-03-29T06:41:51.767Z,36.27
2023-03-29T06:44:18.173Z,35.90
2023-03-29T06:46:44.530Z,35.99
2023-03-29T06:49:10.858Z,36.33
2023-03-29T06:51:37.185Z,36.17
2023-03-29T06:54:03.506Z,36.52
2023-03-29T06:56:29.872Z,36.22
2023-03-29T06:58:56.363Z,36.08
2023-03-29T07:01:22.705Z,36.15
2023-03-29T07:03:49.044Z,36.18
2023-03-29T07:06:15.435Z,35.99
2023-03-29T07:08:41.882Z,36.36
2023-03-29T07:11:08.207Z,36.41
2023-03-29T07:13:34.861Z,36.59
2023-03-29T07:16:01.411Z,36.07
2023-03-29T07:18:27.848Z,36.39
2023-03-29T07:20:54.186Z,36.21
2023-03-29T07:23:20.515Z,35.87
2023-03-29T07:25:46.878Z,35.50
2023-03-29T07:28:13.250Z,35.52
2023-03-29T07:30:39.633Z,35.51
2023-03-29T07:33:06.220Z,35.37
2023-03-29T07:35:32.855Z,35.50
2023-03-29T07:37:59.365Z,35.09
2023-03-29T07:40:25.782Z,35.47
2023-03-29T07:42:52.146Z,35.38
2023-03-29T07:45:18.509Z,35.46
2023-03-29T07:47:53.064Z,35.09
2023-03-29T07:50:19.430Z,35.23
2023-03-29T07:52:45.824Z,35.47
2023-03-29T07:55:12.202Z,35.19
2023-03-29T07:57:38.670Z,35.37
2023-03-29T08:00:04.991Z,35.49
2023-03-29T08:02:31.836Z,35.58
2023-03-29T08:04:58.230Z,35.53
2023-03-29T08:07:24.756Z,35.38
2023-03-29T08:09:51.165Z,35.71
2023-03-29T08:12:17.491Z,35.61
2023-03-29T08:14:43.805Z,35.59
2023-03-29T08:17:10.196Z,35.95
2023-03-29T08:19:36.624Z,35.67
2023-03-29T08:22:03.201Z,36.33
2023-03-29T08:24:29.581Z,35.82
2023-03-29T08:26:55.963Z,36.11
2023-03-29T08:29:22.479Z,35.95
2023-03-29T08:31:48.795Z,35.73
2023-03-29T08:34:15.175Z,36.11
2023-03-29T08:36:41.516Z,35.97
2023-03-29T08:39:07.877Z,35.88
2023-03-29T08:41:34.227Z,35.87
2023-03-29T08:44:00.684Z,36.34
2023-03-29T08:46:34.316Z,36.21
2023-03-29T08:49:01.484Z,36.07
2023-03-29T08:51:27.902Z,36.40
2023-03-29T08:53:54.250Z,36.18
2023-03-29T08:56:20.612Z,36.01
2023-03-29T08:58:47.171Z,36.04
2023-03-29T09:01:13.555Z,35.96
2023-03-29T09:03:40.102Z,36.05
2023-03-29T09:06:06.512Z,36.26
2023-03-29T09:08:32.860Z,35.91
2023-03-29T09:10:59.238Z,36.32
2023-03-29T09:13:25.670Z,35.99
2023-03-29T09:15:52.427Z,36.27
2023-03-29T09:18:18.846Z,36.41
2023-03-29T09:20:45.259Z,36.12
2023-03-29T09:23:11.753Z,36.05
2023-03-29T09:25:50.669Z,36.30
2023-03-29T09:28:19.624Z,36.30
2023-03-29T09:30:45.982Z,36.57
2023-03-29T09:33:12.331Z,36.75
2023-03-29T09:35:38.841Z,36.92
2023-03-29T09:38:05.255Z,37.18
2023-03-29T09:40:31.584Z,37.00
2023-03-29T09:42:58.021Z,37.04
2023-03-29T09:45:24.444Z,37.03
2023-03-29T09:47:50.844Z,37.07
2023-03-29T09:50:29.601Z,36.83
2023-03-29T09:52:56.381Z,37.13
2023-03-29T09:55:22.761Z,37.36
2023-03-29T09:57:49.456Z,37.17
2023-03-29T10:00:15.967Z,37.31
2023-03-29T10:02:42.479Z,37.26
2023-03-29T10:05:08.836Z,37.10
2023-03-29T10:07:35.233Z,37.38
2023-03-29T10:10:01.617Z,37.17
2023-03-29T10:12:27.930Z,37.09
2023-03-29T10:14:54.339Z,37.33
2023-03-29T10:17:20.703Z,36.87
2023-03-29T10:19:47.116Z,37.12
2023-03-29T10:22:13.445Z,36.57
2023-03-29T10:24:39.761Z,36.98
2023-03-29T10:27:06.150Z,36.49
2023-03-29T10:29:32.545Z,36.69
2023-03-29T10:31:58.950Z,36.44
2023-03-29T10:34:25.310Z,36.99
2023-03-29T10:36:51.671Z,36.68
2023-03-29T10:39:18.060Z,36.29
2023-03-29T10:41:44.452Z,36.81
2023-03-29T10:44:10.772Z,36.54
2023-03-29T10:46:37.157Z,36.68
2023-03-29T10:49:03.722Z,36.56
2023-03-29T10:51:30.082Z,36.67
2023-03-29T10:53:56.467Z,36.37
2023-03-29T10:56:22.907Z,36.77
2023-03-29T10:58:49.347Z,36.46
2023-03-29T11:01:15.893Z,36.31
2023-03-29T11:03:42.462Z,36.53
2023-03-29T11:06:09.037Z,36.86
2023-03-29T11:08:35.413Z,36.66
2023-03-29T11:11:02.080Z,36.67
2023-03-29T11:13:28.551Z,36.94
2023-03-29T11:15:54.899Z,36.61
2023-03-29T11:18:21.499Z,36.93
2023-03-29T11:20:47.890Z,37.03
2023-03-29T11:23:14.263Z,36.17
2023-03-29T11:25:40.637Z,36.32
2023-03-29T11:28:06.995Z,36.78
2023-03-29T11:30:33.324Z,36.60
2023-03-29T11:32:59.974Z,36.47
2023-03-29T11:35:26.462Z,36.57
2023-03-29T11:37:52.935Z,36.48
2023-03-29T11:40:19.322Z,36.56
2023-03-29T11:42:45.827Z,36.53
2023-03-29T11:45:12.162Z,36.56
2023-03-29T11:47:38.504Z,36.36
2023-03-29T11:50:04.994Z,36.64
2023-03-29T11:52:31.365Z,36.20
2023-03-29T11:54:57.754Z,36.90
2023-03-29T11:57:24.277Z,36.37
2023-03-29T11:59:50.752Z,36.82
2023-03-29T12:02:17.180Z,36.41
2023-03-29T12:04:43.573Z,36.38
2023-03-29T12:07:09.959Z,36.57
2023-03-29T12:09:36.274Z,36.42
2023-03-29T12:12:02.632Z,36.36
2023-03-29T12:14:29.068Z,36.21
2023-03-29T12:16:55.481Z,35.94
2023-03-29T12:19:21.936Z,36.37
2023-03-29T12:21:48.437Z,36.34
2023-03-29T12:24:14.964Z,36.17
2023-03-29T12:26:41.284Z,35.83
2023-03-29T12:29:07.607Z,36.04
2023-03-29T12:31:33.984Z,36.08
2023-03-29T12:34:00.389Z,35.84
2023-03-29T12:36:26.721Z,35.60
2023-03-29T12:38:53.110Z,35.93
2023-03-29T12:41:19.448Z,35.49
2023-03-29T12:43:45.852Z,35.89
2023-03-29T12:46:12.236Z,35.96
2023-03-29T12:48:38.621Z,36.15
2023-03-29T12:51:05.002Z,35.66
2023-03-29T12:53:31.349Z,35.55
2023-03-29T12:55:57.734Z,36.16
2023-03-29T12:58:24.056Z,35.97
2023-03-29T13:00:50.573Z,35.92
2023-03-29T13:03:17.057Z,35.48
2023-03-29T13:05:43.427Z,35.96
2023-03-29T13:08:09.821Z,35.83
2023-03-29T13:10:36.159Z,35.79
2023-03-29T13:13:02.536Z,35.50
2023-03-29T13:15:28.950Z,35.38
2023-03-29T13:17:55.417Z,35.70
2023-03-29T13:20:21.788Z,35.51
2023-03-29T13:22:48.110Z,35.49
2023-03-29T13:25:14.488Z,35.23
2023-03-29T13:27:40.854Z,35.29
2023-03-29T13:30:07.214Z,34.98
2023-03-29T13:32:33.820Z,35.54
2023-03-29T13:35:00.189Z,35.43
2023-03-29T13:37:26.555Z,35.57
2023-03-29T13:39:52.931Z,35.33
2023-03-29T13:42:19.266Z,35.51
2023-03-29T13:44:45.629Z,35.73
2023-03-29T13:47:12.006Z,35.36
2023-03-29T13:49:38.385Z,35.05
2023-03-29T13:52:04.714Z,35.21
2023-03-29T13:54:31.045Z,35.22
2023-03-29T13:56:57.672Z,35.26
2023-03-29T13:59:24.058Z,35.07
2023-03-29T14:01:50.459Z,35.29
2023-03-29T14:04:16.919Z,35.25
2023-03-29T14:06:43.329Z,35.40
2023-03-29T14:09:09.687Z,35.33
2023-03-29T14:11:36.047Z,35.33
2023-03-29T14:14:02.430Z,35.42
2023-03-29T14:16:28.836Z,35.52
2023-03-29T14:18:55.258Z,35.77
2023-03-29T14:21:21.579Z,35.49
2023-03-29T14:23:47.899Z,35.51
2023-03-29T14:26:14.372Z,35.54
2023-03-29T14:28:40.743Z,35.35
2023-03-29T14:31:07.098Z,35.24
2023-03-29T14:33:33.474Z,35.53
2023-03-29T14:35:59.886Z,35.53
2023-03-29T14:38:26.419Z,35.63
2023-03-29T14:40:52.763Z,35.60
2023-03-29T14:43:19.152Z,35.73
2023-03-29T14:45:45.716Z,35.88
2023-03-29T14:48:12.181Z,35.87
2023-03-29T14:50:38.628Z,35.89
2023-03-29T14:53:04.956Z,35.77
2023-03-29T14:55:31.340Z,35.36
2023-03-29T14:57:57.952Z,35.73
2023-03-29T15:00:24.271Z,35.53
2023-03-29T15:02:50.628Z,35.85
2023-03-29T15:05:17.016Z,35.68
2023-03-29T15:07:43.354Z,35.87
2023-03-29T15:10:09.703Z,35.62
2023-03-29T15:12:36.019Z,35.69
2023-03-29T15:15:02.414Z,35.76
2023-03-29T15:17:36.317Z,35.77
2023-03-29T15:20:09.274Z,35.80
2023-03-29T15:22:35.882Z,35.95
2023-03-29T15:25:02.246Z,35.59
2023-03-29T15:27:28.553Z,35.96
2023-03-29T15:29:54.922Z,35.90
2023-03-29T15:32:21.382Z,35.86
2023-03-29T15:34:47.752Z,35.61
2023-03-29T15:37:14.258Z,35.60
2023-03-29T15:39:40.736Z,35.62
2023-03-29T15:42:07.172Z,36.19
2023-03-29T15:44:33.543Z,35.40
2023-03-29T15:47:00.093Z,35.79
2023-03-29T15:49:26.530Z,35.95
2023-03-29T15:51:52.967Z,35.58
2023-03-29T15:54:19.344Z,35.94
2023-03-29T15:56:45.746Z,36.08
2023-03-29T15:59:12.196Z,35.71
2023-03-29T16:01:38.650Z,35.74
2023-03-29T16:04:05.015Z,36.01
2023-03-29T16:06:31.380Z,35.76
2023-03-29T16:08:57.993Z,35.49
2023-03-29T16:11:24.370Z,35.65
2023-03-29T16:13:50.766Z,35.64
2023-03-29T16:16:17.180Z,35.91
2023-03-29T16:18:43.518Z,35.99
2023-03-29T16:21:11.093Z,35.62
2023-03-29T16:23:38.887Z,35.78
2023-03-29T16:26:05.509Z,35.91
2023-03-29T16:28:32.348Z,35.73
2023-03-29T16:30:58.666Z,35.95
2023-03-29T16:33:25.024Z,35.80
2023-03-29T16:35:51.447Z,35.99
2023-03-29T16:38:17.865Z,36.06
2023-03-29T16:40:44.232Z,36.22
2023-03-29T16:43:10.556Z,36.25
2023-03-29T16:45:36.902Z,35.72
2023-03-29T16:48:03.296Z,35.91
2023-03-29T16:50:29.734Z,36.34
2023-03-29T16:52:56.141Z,36.38
2023-03-29T16:55:22.617Z,36.12
2023-03-29T16:57:49.009Z,35.89
2023-03-29T17:00:15.376Z,36.24
2023-03-29T17:02:41.724Z,36.26
2023-03-29T17:05:08.065Z,36.13
2023-03-29T17:07:34.414Z,36.35
2023-03-29T17:10:00.825Z,36.59
2023-03-29T17:12:27.165Z,36.50
2023-03-29T17:14:53.553Z,36.56
2023-03-29T17:17:20.000Z,36.56
2023-03-29T17:19:46.375Z,36.58
2023-03-29T17:22:13.016Z,36.79
2023-03-29T17:24:39.558Z,36.30
2023-03-29T17:27:06.038Z,36.34
2023-03-29T17:29:32.416Z,36.21
2023-03-29T17:31:58.940Z,36.67
2023-03-29T17:34:25.318Z,36.35
2023-03-29T17:36:51.715Z,36.96
2023-03-29T17:39:18.243Z,36.33
2023-03-29T17:41:44.601Z,36.60
2023-03-29T17:44:11.001Z,36.55
2023-03-29T17:46:37.491Z,36.28
2023-03-29T17:49:03.840Z,36.43
2023-03-29T17:51:30.335Z,36.60
2023-03-29T17:53:56.717Z,36.56
2023-03-29T17:56:23.060Z,36.73
2023-03-29T17:58:49.504Z,36.92
2023-03-29T18:01:15.875Z,36.79
2023-03-29T18:03:42.308Z,36.67
2023-03-29T18:06:08.652Z,36.93
2023-03-29T18:08:35.024Z,36.89
2023-03-29T18:11:01.383Z,36.94
2023-03-29T18:13:27.793Z,36.91
2023-03-29T18:15:54.212Z,36.92
2023-03-29T18:18:20.580Z,36.86
2023-03-29T18:20:46.886Z,36.87
2023-03-29T18:23:13.415Z,36.71
2023-03-29T18:25:39.974Z,37.28
2023-03-29T18:28:06.305Z,36.78
2023-03-29T18:30:32.642Z,36.86
2023-03-29T18:32:59.074Z,37.09
2023-03-29T18:35:25.621Z,37.06
2023-03-29T18:37:51.965Z,37.11
2023-03-29T18:40:18.306Z,36.70
2023-03-29T18:42:44.685Z,36.97
2023-03-29T18:45:11.066Z,37.20
2023-03-29T18:47:37.708Z,36.91
2023-03-29T18:50:04.202Z,36.85
2023-03-29T18:52:30.795Z,37.24
2023-03-29T18:54:57.114Z,37.24
2023-03-29T18:57:23.512Z,37.11
2023-03-29T18:59:49.963Z,37.04
2023-03-29T19:02:16.323Z,37.13
2023-03-29T19:04:42.704Z,37.28
2023-03-29T19:07:09.093Z,37.28
2023-03-29T19:09:35.489Z,37.11
2023-03-29T19:12:01.829Z,37.23
2023-03-29T19:14:28.144Z,36.92
2023-03-29T19:16:54.464Z,37.51
2023-03-29T19:19:20.825Z,37.61
2023-03-29T19:21:47.229Z,36.91
2023-03-29T19:24:13.595Z,37.29
2023-03-29T19:26:39.965Z,37.28
2023-03-29T19:29:06.300Z,37.22
2023-03-29T19:31:32.717Z,37.35
2023-03-29T19:33:59.122Z,37.13
2023-03-29T19:36:25.447Z,37.14
2023-03-29T19:38:51.774Z,37.36
2023-03-29T19:41:18.100Z,37.19
2023-03-29T19:43:44.492Z,37.54
2023-03-29T19:46:10.946Z,37.27
2023-03-29T19:48:37.468Z,37.49
2023-03-29T19:51:03.810Z,37.68
2023-03-29T19:53:30.127Z,37.36
2023-03-29T19:55:56.470Z,37.55
2023-03-29T19:58:22.780Z,37.45
2023-03-29T20:00:49.196Z,37.24
2023-03-29T20:03:15.528Z,37.04
2023-03-29T20:05:42.118Z,37.13
2023-03-29T20:08:08.504Z,37.82
2023-03-29T20:10:34.878Z,37.68
2023-03-29T20:13:01.303Z,37.13
2023-03-29T20:15:27.732Z,37.71
2023-03-29T20:17:55.315Z,37.29
2023-03-29T20:20:23.468Z,37.57
2023-03-29T20:22:49.790Z,37.69
2023-03-29T20:25:16.194Z,37.20
2023-03-29T20:27:42.563Z,37.69
2023-03-29T20:30:08.898Z,37.43
2023-03-29T20:32:35.344Z,37.26
2023-03-29T20:35:01.813Z,37.79
2023-03-29T20:37:28.231Z,37.23
2023-03-29T20:39:54.648Z,37.78
2023-03-29T20:42:21.043Z,37.87
2023-03-29T20:44:47.373Z,37.81
2023-03-29T20:47:13.698Z,37.59
2023-03-29T20:49:40.026Z,37.23
2023-03-29T20:52:06.368Z,37.52
2023-03-29T20:54:32.678Z,37.37
2023-03-29T20:56:59.040Z,37.79
2023-03-29T20:59:25.500Z,37.95
2023-03-29T21:01:51.897Z,37.85
2023-03-29T21:04:18.329Z,37.30
2023-03-29T21:06:44.635Z,37.49
2023-03-29T21:09:10.949Z,37.64
2023-03-29T21:11:37.402Z,37.58
2023-03-29T21:14:03.766Z,37.52
2023-03-29T21:16:30.175Z,37.92
2023-03-29T21:18:56.517Z,37.92
2023-03-29T21:21:22.843Z,37.84
2023-03-29T21:23:49.204Z,37.79
2023-03-29T21:26:15.717Z,38.21
2023-03-29T21:28:42.169Z,37.74
2023-03-29T21:31:08.564Z,37.59
2023-03-29T21:33:35.043Z,37.60
2023-03-29T21:36:01.706Z,37.98
2023-03-29T21:38:28.036Z,37.91
2023-03-29T21:40:54.369Z,37.70
2023-03-29T21:43:20.789Z,37.70
2023-03-29T21:45:47.155Z,37.86
2023-03-29T21:48:13.547Z,37.74
2023-03-29T21:50:39.880Z,37.63
2023-03-29T21:53:06.458Z,37.55
2023-03-29T21:55:32.879Z,37.37
2023-03-29T21:57:59.215Z,37.74
2023-03-29T22:00:25.546Z,38.08
2023-03-29T22:02:51.943Z,37.78
2023-03-29T22:05:18.295Z,37.94
2023-03-29T22:07:44.648Z,37.45
2023-03-29T22:10:11.010Z,37.59
2023-03-29T22:12:37.368Z,37.70
2023-03-29T22:15:03.718Z,37.71
2023-03-29T22:17:30.076Z,37.91
2023-03-29T22:19:56.432Z,38.24
2023-03-29T22:22:22.914Z,37.77
2023-03-29T22:24:49.292Z,37.96
2023-03-29T22:27:15.944Z,38.30
2023-03-29T22:29:42.413Z,37.95
2023-03-29T22:32:08.758Z,38.39
2023-03-29T22:34:35.200Z,38.38
2023-03-29T22:37:01.543Z,37.98
2023-03-29T22:39:27.889Z,38.51
2023-03-29T22:41:54.277Z,38.41
2023-03-29T22:44:20.795Z,38.25
2023-03-29T22:46:47.227Z,38.37
2023-03-29T22:49:13.587Z,38.59
2023-03-29T22:51:39.965Z,38.28
2023-03-29T22:54:06.323Z,38.24
2023-03-29T22:56:32.693Z,38.43
2023-03-29T22:58:59.048Z,38.47
2023-03-29T23:01:25.443Z,38.60
2023-03-29T23:03:51.937Z,38.12
2023-03-29T23:06:18.382Z,38.69
2023-03-29T23:08:45.038Z,38.48
2023-03-29T23:11:11.392Z,38.62
2023-03-29T23:13:37.759Z,38.55
2023-03-29T23:16:04.124Z,38.19
2023-03-29T23:18:30.512Z,38.26
2023-03-29T23:20:56.887Z,38.44
2023-03-29T23:23:23.261Z,38.30
2023-03-29T23:25:49.686Z,38.47
2023-03-29T23:28:16.120Z,38.09
2023-03-29T23:30:42.499Z,38.24
2023-03-29T23:33:08.860Z,38.47
2023-03-29T23:35:35.259Z,38.42
2023-03-29T23:38:01.614Z,38.59
2023-03-29T23:40:27.987Z,38.19
2023-03-29T23:42:54.299Z,38.19
2023-03-29T23:45:20.638Z,38.04
2023-03-29T23:47:47.076Z,38.19
2023-03-29T23:50:13.469Z,38.17
2023-03-29T23:52:39.841Z,38.32
2023-03-29T23:55:06.243Z,37.89
2023-03-29T23:57:32.647Z,37.97
2023-03-29T23:59:58.984Z,37.82
