createdAt,value
2018-03-15T00:01:04.067Z,13.62
2018-03-15T00:03:34.162Z,12.37
2018-03-15T00:06:02.407Z,12.77
2018-03-15T00:08:30.702Z,13.88
2018-03-15T00:10:58.915Z,12.10
2018-03-15T00:13:27.174Z,10.63
2018-03-15T00:15:56.119Z,14.98
2018-03-15T00:18:24.390Z,11.20
2018-03-15T00:20:52.638Z,12.63
2018-03-15T00:23:22.338Z,12.50
2018-03-15T00:25:51.353Z,11.18
2018-03-15T00:28:19.613Z,13.40
2018-03-15T00:30:49.692Z,12.07
2018-03-15T00:33:17.948Z,13.48
2018-03-15T00:35:46.191Z,11.80
2018-03-15T00:38:14.445Z,11.55
2018-03-15T00:40:43.466Z,12.32
2018-03-15T00:43:11.710Z,12.75
2018-03-15T00:45:40.739Z,12.35
2018-03-15T00:48:08.989Z,12.60
2018-03-15T00:50:38.005Z,11.63
2018-03-15T00:53:06.266Z,13.20
2018-03-15T00:55:35.286Z,13.73
2018-03-15T00:58:03.547Z,14.23
2018-03-15T01:00:31.809Z,15.98
2018-03-15T01:03:00.828Z,14.63
2018-03-15T01:05:29.097Z,13.40
2018-03-15T01:07:57.362Z,15.45
2018-03-15T01:10:25.609Z,17.00
2018-03-15T01:12:53.858Z,14.95
2018-03-15T01:15:22.115Z,15.52
2018-03-15T01:17:50.362Z,14.57
2018-03-15T01:20:19.373Z,14.90
2018-03-15T01:22:47.625Z,14.43
2018-03-15T01:25:16.637Z,16.65
2018-03-15T01:27:44.885Z,15.90
2018-03-15T01:30:13.897Z,16.05
2018-03-15T01:32:42.151Z,14.98
2018-03-15T01:35:11.172Z,16.92
2018-03-15T01:37:39.421Z,15.85
2018-03-15T01:40:08.424Z,14.70
2018-03-15T01:42:37.461Z,17.08
2018-03-15T01:45:05.706Z,15.55
2018-03-15T01:47:33.961Z,17.73
2018-03-15T01:50:02.990Z,15.63
2018-03-15T01:52:31.241Z,14.60
2018-03-15T01:54:59.500Z,15.07
2018-03-15T01:57:27.746Z,14.45
2018-03-15T01:59:55.996Z,16.92
2018-03-15T02:02:24.242Z,15.68
2018-03-15T02:04:52.501Z,14.87
2018-03-15T02:07:21.519Z,14.68
2018-03-15T02:09:49.762Z,13.80
2018-03-15T02:12:18.014Z,14.95
2018-03-15T02:14:46.265Z,16.30
2018-03-15T02:17:14.505Z,16.12
2018-03-15T02:19:43.526Z,16.60
2018-03-15T02:22:11.768Z,16.73
2018-03-15T02:24:40.016Z,15.90
2018-03-15T02:27:08.273Z,17.15
2018-03-15T02:29:37.311Z,13.93
2018-03-15T02:32:06.323Z,16.10
2018-03-15T02:34:34.570Z,15.20
2018-03-15T02:37:02.822Z,12.65
2018-03-15T02:39:31.071Z,14.10
2018-03-15T02:41:59.320Z,14.07
2018-03-15T02:44:27.583Z,14.73
2018-03-15T02:46:56.595Z,14.52
2018-03-15T02:49:24.848Z,14.27
2018-03-15T02:51:53.866Z,15.38
2018-03-15T02:54:22.110Z,14.75
2018-03-15T02:56:50.358Z,17.10
2018-03-15T02:59:18.610Z,18.33
2018-03-15T03:01:46.873Z,15.50
2018-03-15T03:04:15.138Z,16.67
2018-03-15T03:06:43.393Z,17.00
2018-03-15T03:09:13.390Z,13.98
2018-03-15T03:11:41.599Z,17.02
2018-03-15T03:14:10.625Z,15.32
2018-03-15T03:16:38.882Z,18.02
2018-03-15T03:19:07.142Z,15.40
2018-03-15T03:21:35.412Z,16.35
2018-03-15T03:24:04.443Z,16.37
2018-03-15T03:26:32.704Z,15.82
2018-03-15T03:29:00.958Z,15.70
2018-03-15T03:31:29.972Z,16.12
2018-03-15T03:33:58.229Z,14.63
2018-03-15T03:36:27.245Z,15.40
2018-03-15T03:38:55.507Z,15.07
2018-03-15T03:41:23.757Z,15.90
2018-03-15T03:43:52.018Z,15.60
2018-03-15T03:46:20.276Z,15.25
2018-03-15T03:48:48.527Z,16.40
2018-03-15T03:51:16.781Z,16.08
2018-03-15T03:53:45.052Z,16.33
2018-03-15T03:56:13.356Z,15.30
2018-03-15T03:58:41.604Z,16.77
2018-03-15T04:01:10.932Z,15.68
2018-03-15T04:03:39.181Z,16.65
2018-03-15T04:06:07.446Z,14.43
2018-03-15T04:08:35.698Z,15.45
2018-03-15T04:11:03.996Z,14.57
2018-03-15T04:13:32.242Z,13.85
2018-03-15T04:16:00.501Z,15.27
2018-03-15T04:18:28.749Z,13.85
2018-03-15T04:20:57.009Z,14.87
2018-03-15T04:23:25.266Z,14.10
2018-03-15T04:25:54.301Z,14.82
2018-03-15T04:28:22.610Z,12.95
2018-03-15T04:30:50.813Z,14.23
2018-03-15T04:33:19.835Z,14.52
2018-03-15T04:35:48.088Z,14.35
2018-03-15T04:38:17.106Z,12.50
2018-03-15T04:40:45.383Z,13.98
2018-03-15T04:43:13.629Z,14.75
2018-03-15T04:45:42.662Z,15.02
2018-03-15T04:48:10.913Z,15.40
2018-03-15T04:50:39.165Z,14.50
2018-03-15T04:53:07.424Z,16.10
2018-03-15T04:55:35.683Z,15.45
2018-03-15T04:58:03.939Z,15.13
2018-03-15T05:00:32.189Z,14.93
2018-03-15T05:03:00.454Z,16.30
2018-03-15T05:05:29.466Z,16.37
2018-03-15T05:07:57.721Z,16.20
2018-03-15T05:10:26.750Z,16.45
2018-03-15T05:12:54.996Z,14.60
2018-03-15T05:15:24.015Z,16.55
2018-03-15T05:17:52.271Z,16.27
2018-03-15T05:20:20.522Z,16.90
2018-03-15T05:22:48.777Z,15.57
2018-03-15T05:25:17.029Z,16.33
2018-03-15T05:27:45.286Z,16.27
2018-03-15T05:30:13.542Z,18.33
2018-03-15T05:32:42.564Z,15.93
2018-03-15T05:35:10.806Z,15.85
2018-03-15T05:37:39.833Z,16.87
2018-03-15T05:40:08.077Z,16.27
2018-03-15T05:42:37.101Z,16.62
2018-03-15T05:45:05.353Z,15.18
2018-03-15T05:47:33.632Z,13.95
2018-03-15T05:50:01.889Z,16.40
2018-03-15T05:52:30.906Z,14.93
2018-03-15T05:54:59.173Z,16.50
2018-03-15T05:57:27.443Z,16.67
2018-03-15T05:59:55.694Z,15.52
2018-03-15T06:02:23.950Z,17.20
2018-03-15T06:04:52.209Z,14.77
2018-03-15T06:07:20.981Z,16.45
2018-03-15T06:09:49.243Z,16.90
2018-03-15T06:12:17.489Z,14.73
2018-03-15T06:14:45.753Z,14.48
2018-03-15T06:17:14.016Z,14.35
2018-03-15T06:19:42.276Z,13.45
2018-03-15T06:22:10.513Z,15.18
2018-03-15T06:24:38.761Z,13.95
2018-03-15T06:27:07.017Z,13.93
2018-03-15T06:29:35.260Z,15.50
2018-03-15T06:32:03.523Z,13.00
2018-03-15T06:34:31.779Z,12.50
2018-03-15T06:37:00.789Z,11.40
2018-03-15T06:39:29.052Z,12.00
2018-03-15T06:41:58.120Z,12.70
2018-03-15T06:44:26.317Z,12.18
2018-03-15T06:46:55.342Z,11.60
2018-03-15T06:49:23.594Z,10.80
2018-03-15T06:51:52.618Z,10.57
2018-03-15T06:54:20.868Z,10.82
2018-03-15T06:56:49.134Z,12.75
2018-03-15T06:59:18.166Z,10.60
2018-03-15T07:01:46.420Z,10.77
2018-03-15T07:04:14.679Z,12.43
2018-03-15T07:06:43.759Z,11.77
2018-03-15T07:09:12.781Z,11.57
2018-03-15T07:11:41.030Z,11.60
2018-03-15T07:14:10.056Z,12.48
2018-03-15T07:16:38.343Z,11.48
2018-03-15T07:19:07.537Z,11.60
2018-03-15T07:21:35.789Z,10.40
2018-03-15T07:24:04.047Z,11.10
2018-03-15T07:26:33.065Z,11.02
2018-03-15T07:29:01.312Z,11.43
2018-03-15T07:31:30.330Z,12.60
2018-03-15T07:33:59.337Z,10.82
2018-03-15T07:36:27.594Z,10.43
2018-03-15T07:38:55.842Z,10.95
2018-03-15T07:41:24.087Z,9.68
2018-03-15T07:43:52.330Z,11.20
2018-03-15T07:46:20.589Z,10.98
2018-03-15T07:48:49.605Z,10.30
2018-03-15T07:51:17.866Z,9.57
2018-03-15T07:53:46.114Z,10.50
2018-03-15T07:56:14.374Z,10.85
2018-03-15T07:58:42.618Z,10.40
2018-03-15T08:01:10.874Z,11.45
2018-03-15T08:03:39.129Z,10.60
2018-03-15T08:06:08.156Z,9.53
2018-03-15T08:08:36.396Z,9.15
2018-03-15T08:11:05.418Z,10.13
2018-03-15T08:13:33.669Z,10.73
2018-03-15T08:16:02.685Z,9.20
2018-03-15T08:18:30.935Z,9.63
2018-03-15T08:20:59.945Z,10.40
2018-03-15T08:23:28.198Z,9.63
2018-03-15T08:25:57.149Z,9.77
2018-03-15T08:28:25.402Z,10.00
2018-03-15T08:30:53.642Z,10.50
2018-03-15T08:33:22.670Z,9.73
2018-03-15T08:35:50.909Z,9.77
2018-03-15T08:38:19.925Z,11.30
2018-03-15T08:40:48.165Z,9.97
2018-03-15T08:43:16.423Z,9.57
2018-03-15T08:45:44.667Z,10.30
2018-03-15T08:48:12.930Z,10.30
2018-03-15T08:50:41.928Z,10.73
2018-03-15T08:53:10.175Z,9.80
2018-03-15T08:55:39.194Z,10.40
2018-03-15T08:58:07.424Z,9.17
2018-03-15T09:00:35.673Z,10.40
2018-03-15T09:03:03.911Z,8.90
2018-03-15T09:05:32.162Z,10.90
2018-03-15T09:08:00.401Z,9.33
2018-03-15T09:10:28.649Z,9.90
2018-03-15T09:12:56.888Z,10.50
2018-03-15T09:15:25.142Z,11.10
2018-03-15T09:17:53.386Z,12.70
2018-03-15T09:20:21.634Z,11.70
2018-03-15T09:22:50.639Z,8.20
2018-03-15T09:25:18.882Z,13.07
2018-03-15T09:27:47.171Z,10.47
2018-03-15T09:30:15.372Z,14.63
2018-03-15T09:32:43.610Z,9.43
2018-03-15T09:35:12.647Z,11.50
2018-03-15T09:37:40.887Z,11.10
2018-03-15T09:40:09.893Z,9.20
2018-03-15T09:42:38.138Z,9.93
2018-03-15T09:45:06.383Z,9.03
2018-03-15T09:47:34.624Z,9.50
2018-03-15T09:50:02.876Z,10.17
2018-03-15T09:52:31.891Z,10.07
2018-03-15T09:55:00.125Z,10.23
2018-03-15T09:57:28.370Z,10.87
2018-03-15T09:59:56.613Z,10.80
2018-03-15T10:02:24.860Z,11.27
2018-03-15T10:04:53.103Z,12.17
2018-03-15T10:07:21.354Z,10.83
2018-03-15T10:09:49.594Z,11.03
2018-03-15T10:12:18.611Z,12.27
2018-03-15T10:14:46.865Z,10.60
2018-03-15T10:17:15.897Z,10.67
2018-03-15T10:19:44.145Z,11.77
2018-03-15T10:22:13.175Z,8.83
2018-03-15T10:24:41.399Z,11.40
2018-03-15T10:27:24.896Z,10.87
2018-03-15T10:29:53.162Z,10.40
2018-03-15T10:32:21.384Z,12.10
2018-03-15T10:34:55.937Z,10.37
2018-03-15T10:37:24.176Z,9.93
2018-03-15T10:39:53.196Z,10.97
2018-03-15T10:42:21.463Z,12.10
2018-03-15T10:44:49.690Z,9.03
2018-03-15T10:47:17.937Z,11.80
2018-03-15T10:49:46.189Z,11.10
2018-03-15T10:52:15.197Z,9.90
2018-03-15T10:54:43.444Z,9.60
2018-03-15T10:57:12.450Z,8.87
2018-03-15T10:59:41.462Z,9.63
2018-03-15T11:02:09.705Z,9.57
2018-03-15T11:07:41.725Z,8.90
2018-03-15T11:10:09.985Z,9.40
2018-03-15T11:12:38.235Z,8.83
2018-03-15T11:15:06.489Z,11.03
2018-03-15T11:17:34.730Z,8.73
2018-03-15T11:20:02.983Z,9.17
2018-03-15T11:22:31.989Z,9.30
2018-03-15T11:25:00.258Z,9.17
2018-03-15T11:27:28.497Z,8.80
2018-03-15T11:29:56.744Z,9.03
2018-03-15T11:32:24.992Z,9.80
2018-03-15T11:34:53.242Z,8.80
2018-03-15T11:37:22.266Z,9.73
2018-03-15T11:39:50.505Z,8.97
2018-03-15T11:42:19.523Z,8.47
2018-03-15T11:44:47.764Z,8.70
2018-03-15T11:47:16.016Z,8.43
2018-03-15T11:49:44.266Z,7.50
2018-03-15T11:52:12.528Z,8.50
2018-03-15T11:54:40.774Z,8.90
2018-03-15T11:57:09.793Z,7.00
2018-03-15T11:59:38.043Z,7.73
2018-03-15T12:02:06.291Z,6.50
2018-03-15T12:04:34.525Z,7.33
2018-03-15T12:07:02.765Z,8.93
2018-03-15T12:09:31.027Z,8.17
2018-03-15T12:11:59.265Z,7.90
2018-03-15T12:14:27.515Z,8.20
2018-03-15T12:16:55.811Z,8.73
2018-03-15T12:19:24.020Z,9.00
2018-03-15T12:21:52.304Z,7.50
2018-03-15T12:24:20.558Z,7.80
2018-03-15T12:26:48.797Z,7.97
2018-03-15T12:29:17.049Z,9.70
2018-03-15T12:31:46.063Z,9.50
2018-03-15T12:34:14.316Z,8.33
2018-03-15T12:36:42.557Z,7.37
2018-03-15T12:39:10.801Z,8.10
2018-03-15T12:41:39.041Z,7.00
2018-03-15T12:44:08.058Z,6.90
2018-03-15T12:46:36.295Z,7.67
2018-03-15T12:49:04.549Z,7.60
2018-03-15T12:51:32.797Z,7.17
2018-03-15T12:54:01.033Z,6.90
2018-03-15T12:56:30.050Z,7.47
2018-03-15T12:58:59.052Z,7.93
2018-03-15T13:01:27.297Z,7.40
2018-03-15T13:03:56.306Z,7.57
2018-03-15T13:06:25.325Z,7.60
2018-03-15T13:08:53.578Z,7.23
2018-03-15T13:11:22.588Z,7.20
2018-03-15T13:13:50.836Z,8.00
2018-03-15T13:16:19.868Z,7.50
2018-03-15T13:18:48.113Z,7.17
2018-03-15T13:21:17.127Z,8.10
2018-03-15T13:23:45.371Z,7.30
2018-03-15T13:26:14.389Z,7.87
2018-03-15T13:28:42.626Z,7.13
2018-03-15T13:31:10.860Z,7.97
2018-03-15T13:33:39.108Z,7.97
2018-03-15T13:36:07.359Z,7.47
2018-03-15T13:38:36.372Z,7.33
2018-03-15T13:41:04.641Z,8.70
2018-03-15T13:43:33.656Z,7.97
2018-03-15T13:46:01.920Z,7.60
2018-03-15T13:48:30.235Z,7.37
2018-03-15T13:50:59.177Z,7.13
2018-03-15T13:53:28.206Z,8.07
2018-03-15T13:55:56.767Z,6.80
2018-03-15T13:58:25.020Z,6.37
2018-03-15T14:00:54.028Z,9.10
2018-03-15T14:03:22.305Z,7.77
2018-03-15T14:05:50.546Z,8.17
2018-03-15T14:08:19.553Z,7.90
2018-03-15T14:10:48.610Z,7.97
2018-03-15T14:13:16.826Z,7.50
2018-03-15T14:15:45.847Z,7.93
2018-03-15T14:18:14.093Z,7.60
2018-03-15T14:20:43.112Z,7.20
2018-03-15T14:23:11.363Z,7.60
2018-03-15T14:25:40.382Z,6.70
2018-03-15T14:28:08.620Z,6.50
2018-03-15T14:30:36.882Z,7.63
2018-03-15T14:33:05.131Z,6.73
2018-03-15T14:35:33.383Z,6.70
2018-03-15T14:38:01.628Z,6.03
2018-03-15T14:40:30.641Z,6.47
2018-03-15T14:42:58.893Z,6.70
2018-03-15T14:45:27.146Z,6.83
2018-03-15T14:47:55.380Z,6.63
2018-03-15T14:50:23.637Z,7.50
2018-03-15T14:52:51.893Z,7.70
2018-03-15T14:55:20.923Z,7.80
2018-03-15T14:57:49.183Z,7.73
2018-03-15T15:00:18.208Z,6.83
2018-03-15T15:02:46.460Z,7.63
2018-03-15T15:05:14.709Z,8.37
2018-03-15T15:07:43.733Z,7.83
2018-03-15T15:10:11.977Z,7.93
2018-03-15T15:12:40.998Z,8.03
2018-03-15T15:15:09.248Z,8.43
2018-03-15T15:17:38.265Z,8.90
2018-03-15T15:20:06.513Z,9.20
2018-03-15T15:22:34.770Z,8.87
2018-03-15T15:25:03.030Z,8.93
2018-03-15T15:27:31.301Z,9.20
2018-03-15T15:29:59.536Z,9.50
2018-03-15T15:32:27.801Z,9.63
2018-03-15T15:34:56.828Z,9.33
2018-03-15T15:37:25.091Z,10.00
2018-03-15T15:39:53.358Z,8.23
2018-03-15T15:42:21.617Z,10.43
2018-03-15T15:44:50.629Z,10.03
2018-03-15T15:47:18.912Z,10.13
2018-03-15T15:49:47.160Z,10.30
2018-03-15T15:52:16.177Z,10.03
2018-03-15T15:54:44.422Z,10.50
2018-03-15T15:57:13.445Z,10.13
2018-03-15T15:59:41.694Z,10.73
2018-03-15T16:02:10.697Z,10.63
2018-03-15T16:04:39.712Z,9.93
2018-03-15T16:07:07.967Z,9.73
2018-03-15T16:09:36.998Z,9.63
2018-03-15T16:12:05.218Z,9.07
2018-03-15T16:14:33.461Z,10.37
2018-03-15T16:17:01.706Z,8.70
2018-03-15T16:19:29.957Z,9.47
2018-03-15T16:21:58.969Z,9.80
2018-03-15T16:24:27.229Z,8.50
2018-03-15T16:26:56.295Z,10.50
2018-03-15T16:29:24.492Z,9.30
2018-03-15T16:31:53.580Z,10.13
2018-03-15T16:34:21.769Z,8.97
2018-03-15T16:36:50.772Z,9.67
2018-03-15T16:39:19.030Z,10.07
2018-03-15T16:41:48.041Z,10.30
2018-03-15T16:44:16.301Z,8.70
2018-03-15T16:46:45.313Z,9.37
2018-03-15T16:49:13.588Z,9.77
2018-03-15T16:51:41.828Z,8.20
2018-03-15T16:54:10.076Z,9.60
2018-03-15T16:56:38.321Z,10.20
2018-03-15T16:59:06.565Z,9.70
2018-03-15T17:01:35.578Z,8.53
2018-03-15T17:04:03.824Z,8.53
2018-03-15T17:06:32.064Z,9.37
2018-03-15T17:09:00.305Z,8.17
2018-03-15T17:11:28.557Z,9.33
2018-03-15T17:13:57.569Z,9.13
2018-03-15T17:16:25.817Z,9.30
2018-03-15T17:18:54.066Z,8.83
2018-03-15T17:21:22.318Z,8.80
2018-03-15T17:23:50.553Z,9.03
2018-03-15T17:26:19.570Z,9.47
2018-03-15T17:28:47.812Z,8.90
2018-03-15T17:31:16.050Z,8.93
2018-03-15T17:33:44.298Z,10.07
2018-03-15T17:36:12.542Z,8.87
2018-03-15T17:38:40.791Z,8.73
2018-03-15T17:41:09.028Z,10.67
2018-03-15T17:43:37.273Z,9.07
2018-03-15T17:46:06.282Z,10.90
2018-03-15T17:48:35.295Z,10.20
2018-03-15T17:51:03.536Z,10.13
2018-03-15T17:53:32.550Z,8.80
2018-03-15T17:56:00.798Z,9.30
2018-03-15T17:58:29.827Z,10.07
2018-03-15T18:00:58.074Z,9.33
2018-03-15T18:03:27.089Z,10.70
2018-03-15T18:05:55.356Z,10.70
2018-03-15T18:08:24.367Z,11.80
2018-03-15T18:10:52.619Z,10.30
2018-03-15T18:13:21.621Z,11.07
2018-03-15T18:15:49.897Z,10.07
2018-03-15T18:18:18.882Z,10.53
2018-03-15T18:20:47.890Z,10.63
2018-03-15T18:23:16.134Z,11.27
2018-03-15T18:25:45.154Z,9.40
2018-03-15T18:28:13.406Z,9.20
2018-03-15T18:30:42.424Z,9.20
2018-03-15T18:33:10.666Z,11.40
2018-03-15T18:35:38.917Z,11.20
2018-03-15T18:38:07.157Z,9.80
2018-03-15T18:40:35.405Z,11.37
2018-03-15T18:43:04.414Z,10.30
2018-03-15T18:45:32.665Z,11.87
2018-03-15T18:48:00.906Z,10.30
2018-03-15T18:50:29.157Z,9.30
2018-03-15T18:52:57.397Z,9.83
2018-03-15T18:55:26.411Z,9.80
2018-03-15T18:57:54.657Z,11.13
2018-03-15T19:00:23.660Z,11.50
2018-03-15T19:02:52.681Z,10.73
2018-03-15T19:05:20.925Z,11.30
2018-03-15T19:07:49.954Z,10.20
2018-03-15T19:10:18.191Z,11.90
2018-03-15T19:12:47.201Z,11.83
2018-03-15T19:15:15.441Z,10.33
2018-03-15T19:17:43.696Z,13.20
2018-03-15T19:20:11.944Z,11.47
2018-03-15T19:22:40.194Z,12.27
2018-03-15T19:25:09.207Z,11.37
2018-03-15T19:27:37.458Z,12.77
2018-03-15T19:30:06.468Z,12.17
2018-03-15T19:32:34.721Z,12.67
2018-03-15T19:35:03.733Z,11.90
2018-03-15T19:37:31.980Z,13.40
2018-03-15T19:42:57.878Z,12.33
2018-03-15T19:45:26.122Z,13.03
2018-03-15T19:47:55.160Z,13.10
2018-03-15T19:50:24.087Z,13.83
2018-03-15T19:52:52.379Z,15.37
2018-03-15T19:55:21.500Z,14.33
2018-03-15T19:57:49.750Z,15.00
2018-03-15T20:00:18.841Z,14.27
2018-03-15T20:02:47.856Z,12.77
2018-03-15T20:05:16.239Z,12.27
2018-03-15T20:07:44.589Z,12.67
2018-03-15T20:10:13.696Z,12.87
2018-03-15T20:12:42.061Z,13.43
2018-03-15T20:15:10.356Z,12.93
2018-03-15T20:17:38.659Z,12.03
2018-03-15T20:20:06.990Z,13.07
2018-03-15T20:22:41.676Z,13.20
2018-03-15T20:25:10.023Z,12.57
2018-03-15T20:27:43.908Z,12.63
2018-03-15T20:30:13.002Z,12.40
2018-03-15T20:32:48.153Z,12.33
2018-03-15T20:35:16.412Z,11.93
2018-03-15T20:37:45.435Z,12.00
2018-03-15T20:40:19.281Z,13.10
2018-03-15T20:42:47.555Z,13.57
2018-03-15T20:45:21.435Z,13.40
2018-03-15T20:47:55.211Z,13.60
2018-03-15T20:50:24.259Z,13.27
2018-03-15T20:52:52.514Z,12.80
2018-03-15T20:55:20.773Z,14.43
2018-03-15T20:57:49.046Z,12.83
2018-03-15T21:00:17.318Z,13.80
2018-03-15T21:02:45.570Z,13.37
2018-03-15T21:05:14.637Z,12.60
2018-03-15T21:07:42.850Z,13.60
2018-03-15T21:10:11.108Z,13.60
2018-03-15T21:12:40.253Z,13.20
2018-03-15T21:15:08.531Z,15.30
2018-03-15T21:17:36.825Z,13.70
2018-03-15T21:20:05.086Z,14.33
2018-03-15T21:22:33.344Z,13.37
2018-03-15T21:25:01.668Z,14.20
2018-03-15T21:27:29.944Z,15.17
2018-03-15T21:29:58.288Z,14.43
2018-03-15T21:32:26.564Z,14.57
2018-03-15T21:34:54.811Z,14.50
2018-03-15T21:37:23.871Z,14.97
2018-03-15T21:39:52.130Z,14.93
2018-03-15T21:42:20.387Z,14.50
2018-03-15T21:44:48.670Z,13.10
2018-03-15T21:47:17.066Z,13.63
2018-03-15T21:49:45.334Z,12.97
2018-03-15T21:52:13.589Z,14.50
2018-03-15T21:54:41.847Z,12.97
2018-03-15T21:57:10.104Z,12.10
2018-03-15T21:59:39.182Z,12.87
2018-03-15T22:02:07.478Z,13.27
2018-03-15T22:04:36.950Z,12.20
2018-03-15T22:07:05.233Z,13.97
2018-03-15T22:09:33.525Z,13.17
2018-03-15T22:12:02.585Z,13.97
2018-03-15T22:14:30.892Z,13.40
2018-03-15T22:16:59.234Z,14.47
2018-03-15T22:19:27.537Z,14.30
2018-03-15T22:21:55.832Z,13.70
2018-03-15T22:24:24.890Z,12.13
2018-03-15T22:26:53.178Z,12.93
2018-03-15T22:29:21.544Z,12.90
2018-03-15T22:31:49.898Z,14.37
2018-03-15T22:34:18.238Z,12.70
2018-03-15T22:36:47.288Z,13.40
2018-03-15T22:39:15.583Z,14.33
2018-03-15T22:41:44.654Z,14.43
2018-03-15T22:44:13.044Z,13.93
2018-03-15T22:46:41.333Z,14.43
2018-03-15T22:49:08.919Z,15.47
2018-03-15T22:51:38.016Z,13.17
2018-03-15T22:54:07.082Z,16.47
2018-03-15T22:56:35.446Z,15.40
2018-03-15T22:59:03.751Z,14.60
2018-03-15T23:01:32.813Z,14.63
2018-03-15T23:04:01.879Z,15.20
2018-03-15T23:06:30.171Z,15.17
2018-03-15T23:08:58.462Z,13.53
2018-03-15T23:11:26.758Z,13.83
2018-03-15T23:13:55.044Z,13.30
2018-03-15T23:16:23.342Z,13.50
2018-03-15T23:18:51.650Z,13.10
2018-03-15T23:21:19.950Z,14.00
2018-03-15T23:23:48.240Z,13.70
2018-03-15T23:26:16.528Z,14.30
2018-03-15T23:28:44.813Z,15.00
2018-03-15T23:31:13.875Z,13.80
2018-03-15T23:33:42.156Z,14.40
2018-03-15T23:36:10.449Z,13.10
2018-03-15T23:38:38.734Z,14.90
2018-03-15T23:41:07.896Z,13.70
2018-03-15T23:43:36.184Z,15.07
2018-03-15T23:46:04.474Z,13.53
2018-03-15T23:48:32.762Z,13.87
2018-03-15T23:51:01.815Z,15.27
2018-03-15T23:53:30.113Z,14.17
2018-03-15T23:55:59.167Z,14.87
2018-03-15T23:58:27.452Z,14.90
