createdAt,value
2017-10-09T00:00:53.277Z,99.90
2017-10-09T00:03:20.748Z,99.90
2017-10-09T00:05:48.218Z,99.90
2017-10-09T00:08:15.687Z,99.90
2017-10-09T00:10:43.956Z,99.90
2017-10-09T00:13:11.414Z,99.90
2017-10-09T00:15:38.892Z,99.90
2017-10-09T00:18:07.140Z,99.90
2017-10-09T00:20:34.620Z,99.90
2017-10-09T00:23:02.854Z,99.90
2017-10-09T00:25:30.322Z,99.90
2017-10-09T00:27:57.809Z,99.90
2017-10-09T00:30:25.261Z,99.90
2017-10-09T00:32:52.728Z,99.90
2017-10-09T00:35:20.958Z,99.90
2017-10-09T00:37:48.803Z,99.90
2017-10-09T00:40:16.267Z,99.90
2017-10-09T00:42:43.739Z,99.90
2017-10-09T00:45:11.200Z,99.90
2017-10-09T00:47:38.689Z,99.90
2017-10-09T00:50:06.162Z,99.90
2017-10-09T00:52:34.403Z,99.90
2017-10-09T00:55:01.866Z,99.90
2017-10-09T00:57:29.360Z,99.90
2017-10-09T00:59:57.579Z,99.90
2017-10-09T01:02:25.050Z,99.90
2017-10-09T01:04:52.516Z,99.90
2017-10-09T01:07:20.024Z,99.90
2017-10-09T01:09:47.486Z,99.90
2017-10-09T01:12:14.970Z,99.90
2017-10-09T01:14:42.421Z,99.90
2017-10-09T01:17:09.899Z,99.90
2017-10-09T01:19:37.373Z,99.90
2017-10-09T01:22:04.823Z,99.90
2017-10-09T01:24:32.283Z,99.90
2017-10-09T01:26:59.762Z,99.90
2017-10-09T01:29:27.978Z,99.90
2017-10-09T01:31:55.438Z,99.90
2017-10-09T01:34:22.911Z,99.90
2017-10-09T01:36:50.396Z,99.90
2017-10-09T01:39:17.871Z,99.90
2017-10-09T01:41:46.090Z,99.90
2017-10-09T01:44:13.557Z,99.90
2017-10-09T01:46:41.009Z,99.90
2017-10-09T01:49:08.476Z,99.90
2017-10-09T01:51:36.715Z,99.90
2017-10-09T01:54:04.190Z,99.90
2017-10-09T01:56:31.646Z,99.90
2017-10-09T01:58:59.131Z,99.90
2017-10-09T02:01:26.587Z,99.90
2017-10-09T02:03:54.064Z,99.90
2017-10-09T02:06:22.295Z,99.90
2017-10-09T02:08:49.750Z,99.90
2017-10-09T02:11:17.213Z,99.90
2017-10-09T02:13:44.671Z,99.90
2017-10-09T02:16:12.135Z,99.90
2017-10-09T02:18:39.591Z,99.90
2017-10-09T02:21:07.079Z,99.90
2017-10-09T02:23:35.299Z,99.90
2017-10-09T02:26:02.777Z,99.90
2017-10-09T02:28:30.225Z,99.90
2017-10-09T02:30:57.696Z,99.90
2017-10-09T02:33:25.162Z,99.90
2017-10-09T02:35:52.640Z,99.90
2017-10-09T02:38:20.860Z,99.90
2017-10-09T02:40:48.327Z,99.90
2017-10-09T02:43:15.789Z,99.90
2017-10-09T02:45:43.273Z,99.90
2017-10-09T02:48:10.736Z,99.90
2017-10-09T02:50:38.212Z,99.90
2017-10-09T02:53:06.446Z,99.90
2017-10-09T02:55:33.925Z,99.90
2017-10-09T02:58:01.384Z,99.90
2017-10-09T03:00:28.855Z,99.90
2017-10-09T03:02:57.131Z,99.90
2017-10-09T03:05:24.616Z,99.90
2017-10-09T03:07:52.087Z,99.90
2017-10-09T03:10:19.572Z,99.90
2017-10-09T03:12:47.032Z,99.90
2017-10-09T03:15:14.499Z,99.90
2017-10-09T03:17:41.964Z,99.90
2017-10-09T03:20:09.434Z,99.90
2017-10-09T03:25:54.128Z,99.90
2017-10-09T03:28:23.492Z,99.90
2017-10-09T03:30:51.738Z,99.90
2017-10-09T03:33:19.213Z,99.90
2017-10-09T03:35:46.695Z,99.90
2017-10-09T03:38:14.166Z,99.90
2017-10-09T03:40:41.643Z,99.90
2017-10-09T03:43:09.112Z,99.90
2017-10-09T03:45:36.588Z,99.90
2017-10-09T03:48:04.057Z,99.90
2017-10-09T03:50:31.532Z,99.90
2017-10-09T03:52:59.769Z,99.90
2017-10-09T03:55:27.240Z,99.90
2017-10-09T03:57:54.719Z,99.90
2017-10-09T04:00:22.956Z,99.90
2017-10-09T04:02:50.440Z,99.90
2017-10-09T04:05:17.919Z,99.90
2017-10-09T04:07:46.158Z,99.90
2017-10-09T04:10:13.627Z,99.90
2017-10-09T04:12:41.148Z,99.90
2017-10-09T04:15:08.628Z,99.90
2017-10-09T04:17:36.215Z,99.90
2017-10-09T04:20:03.699Z,99.90
2017-10-09T04:22:31.186Z,99.90
2017-10-09T04:24:58.674Z,99.90
2017-10-09T04:27:26.185Z,99.90
2017-10-09T04:29:53.646Z,99.90
2017-10-09T04:32:21.120Z,99.90
2017-10-09T04:34:48.575Z,99.90
2017-10-09T04:37:16.044Z,99.90
2017-10-09T04:39:43.510Z,99.90
2017-10-09T04:42:11.760Z,99.90
2017-10-09T04:44:39.225Z,99.90
2017-10-09T04:47:06.703Z,99.90
2017-10-09T04:49:34.949Z,99.90
2017-10-09T04:52:02.423Z,99.90
2017-10-09T04:54:29.899Z,99.90
2017-10-09T04:56:58.132Z,99.90
2017-10-09T04:59:25.610Z,99.90
2017-10-09T05:01:53.075Z,99.90
2017-10-09T05:04:20.553Z,99.90
2017-10-09T05:06:48.780Z,99.90
2017-10-09T05:09:16.268Z,99.90
2017-10-09T05:11:43.733Z,99.90
2017-10-09T05:14:11.982Z,99.90
2017-10-09T05:16:40.482Z,99.90
2017-10-09T05:19:07.950Z,99.90
2017-10-09T05:21:36.189Z,99.90
2017-10-09T05:24:03.663Z,99.90
2017-10-09T05:26:31.127Z,99.90
2017-10-09T05:28:58.595Z,99.90
2017-10-09T05:31:26.070Z,99.90
2017-10-09T05:33:54.307Z,99.90
2017-10-09T05:36:21.772Z,99.90
2017-10-09T05:38:49.247Z,99.90
2017-10-09T05:41:16.703Z,99.90
2017-10-09T05:43:44.171Z,99.90
2017-10-09T05:46:12.412Z,99.90
2017-10-09T05:48:39.885Z,99.90
2017-10-09T05:51:07.351Z,99.90
2017-10-09T05:53:34.852Z,99.90
2017-10-09T05:56:02.322Z,99.90
2017-10-09T05:58:29.825Z,99.90
2017-10-09T06:00:57.278Z,99.90
2017-10-09T06:03:24.756Z,99.90
2017-10-09T06:05:52.228Z,99.90
2017-10-09T06:08:20.463Z,99.90
2017-10-09T06:10:47.940Z,99.90
2017-10-09T06:13:15.461Z,99.90
2017-10-09T06:15:42.947Z,99.90
2017-10-09T06:18:10.458Z,99.90
2017-10-09T06:20:37.919Z,99.90
2017-10-09T06:23:05.386Z,99.90
2017-10-09T06:25:32.855Z,99.90
2017-10-09T06:28:00.321Z,99.90
2017-10-09T06:30:27.798Z,99.90
2017-10-09T06:32:55.272Z,99.90
2017-10-09T06:35:22.751Z,99.90
2017-10-09T06:37:51.020Z,99.90
2017-10-09T06:40:19.262Z,99.90
2017-10-09T06:42:46.727Z,99.90
2017-10-09T06:45:14.210Z,99.90
2017-10-09T06:47:42.443Z,99.90
2017-10-09T06:50:09.928Z,99.90
2017-10-09T06:52:38.170Z,99.90
2017-10-09T06:55:05.664Z,99.90
2017-10-09T07:00:26.243Z,99.90
2017-10-09T07:02:53.710Z,99.90
2017-10-09T07:05:21.188Z,99.90
2017-10-09T07:07:48.652Z,99.90
2017-10-09T07:10:16.137Z,99.90
2017-10-09T07:12:44.366Z,99.90
2017-10-09T07:15:11.876Z,99.90
2017-10-09T07:17:40.111Z,99.90
2017-10-09T07:20:07.606Z,99.90
2017-10-09T07:22:35.871Z,99.90
2017-10-09T07:25:04.112Z,99.90
2017-10-09T07:27:32.363Z,99.90
2017-10-09T07:30:00.140Z,99.90
2017-10-09T07:32:27.652Z,99.90
2017-10-09T07:34:55.888Z,99.90
2017-10-09T07:37:23.357Z,99.90
2017-10-09T07:39:50.836Z,99.90
2017-10-09T07:42:18.307Z,99.90
2017-10-09T07:44:46.524Z,99.90
2017-10-09T07:47:13.991Z,99.90
2017-10-09T07:49:41.459Z,99.90
2017-10-09T07:52:08.938Z,99.90
2017-10-09T07:54:36.399Z,99.90
2017-10-09T07:57:03.989Z,99.90
2017-10-09T07:59:31.496Z,99.90
2017-10-09T08:01:58.968Z,99.90
2017-10-09T08:04:26.436Z,99.90
2017-10-09T08:06:53.922Z,99.90
2017-10-09T08:12:15.528Z,99.90
2017-10-09T08:14:43.453Z,99.90
2017-10-09T08:17:10.967Z,99.90
2017-10-09T08:19:38.432Z,99.90
2017-10-09T08:22:06.673Z,99.90
2017-10-09T08:24:34.136Z,99.80
2017-10-09T08:27:01.620Z,99.70
2017-10-09T08:29:29.857Z,99.50
2017-10-09T08:31:57.344Z,99.40
2017-10-09T08:34:24.798Z,99.20
2017-10-09T08:36:52.279Z,99.40
2017-10-09T08:39:20.502Z,99.40
2017-10-09T08:41:47.998Z,99.40
2017-10-09T08:44:15.475Z,98.30
2017-10-09T08:46:43.719Z,98.00
2017-10-09T08:49:11.191Z,98.00
2017-10-09T08:51:38.672Z,98.20
2017-10-09T08:54:06.912Z,97.00
2017-10-09T08:56:34.366Z,97.00
2017-10-09T08:59:01.835Z,96.90
2017-10-09T09:01:29.308Z,97.40
2017-10-09T09:03:57.536Z,96.50
2017-10-09T09:06:25.013Z,96.50
2017-10-09T09:08:52.468Z,96.30
2017-10-09T09:11:19.951Z,95.20
2017-10-09T09:13:47.416Z,95.80
2017-10-09T09:16:14.882Z,96.20
2017-10-09T09:18:43.118Z,95.10
2017-10-09T09:21:10.597Z,95.00
2017-10-09T09:23:38.065Z,94.70
2017-10-09T09:26:05.537Z,94.60
2017-10-09T09:28:33.768Z,94.40
2017-10-09T09:31:01.223Z,94.40
2017-10-09T09:33:28.708Z,93.90
2017-10-09T09:35:56.195Z,94.50
2017-10-09T09:38:24.437Z,94.60
2017-10-09T09:40:51.900Z,94.50
2017-10-09T09:43:19.375Z,94.60
2017-10-09T09:45:47.610Z,95.40
2017-10-09T09:48:15.084Z,95.50
2017-10-09T09:53:35.676Z,95.80
2017-10-09T09:56:03.141Z,95.80
2017-10-09T09:58:30.620Z,95.20
2017-10-09T10:00:58.088Z,95.20
2017-10-09T10:03:25.571Z,95.70
2017-10-09T10:05:53.810Z,95.10
2017-10-09T10:08:21.279Z,95.10
2017-10-09T10:10:48.743Z,95.00
2017-10-09T10:13:16.245Z,94.40
2017-10-09T10:15:43.704Z,94.80
2017-10-09T10:18:11.168Z,95.20
2017-10-09T10:20:38.636Z,95.60
2017-10-09T10:23:06.113Z,95.00
2017-10-09T10:25:33.696Z,95.30
2017-10-09T10:28:01.160Z,94.80
2017-10-09T10:30:28.632Z,94.90
2017-10-09T10:32:56.860Z,95.30
2017-10-09T10:35:25.109Z,95.70
2017-10-09T10:37:52.571Z,95.70
2017-10-09T10:40:20.062Z,95.30
2017-10-09T10:42:47.519Z,95.00
2017-10-09T10:45:15.209Z,95.10
2017-10-09T10:47:42.691Z,94.60
2017-10-09T10:50:10.578Z,95.30
2017-10-09T10:52:38.036Z,94.50
2017-10-09T10:55:05.520Z,94.80
2017-10-09T10:57:33.765Z,94.00
2017-10-09T11:00:01.243Z,94.00
2017-10-09T11:02:28.721Z,93.90
2017-10-09T11:04:56.196Z,94.10
2017-10-09T11:07:23.673Z,93.50
2017-10-09T11:09:51.913Z,93.20
2017-10-09T11:12:19.381Z,93.20
2017-10-09T11:14:46.847Z,93.20
2017-10-09T11:17:14.343Z,93.10
2017-10-09T11:19:41.896Z,92.70
2017-10-09T11:22:10.127Z,92.90
2017-10-09T11:24:37.604Z,92.90
2017-10-09T11:27:05.073Z,92.50
2017-10-09T11:29:33.317Z,93.50
2017-10-09T11:32:00.775Z,93.50
2017-10-09T11:34:28.260Z,93.10
2017-10-09T11:36:56.491Z,92.80
2017-10-09T11:39:23.960Z,92.70
2017-10-09T11:41:51.428Z,93.30
2017-10-09T11:44:18.950Z,92.90
2017-10-09T11:46:46.420Z,93.30
2017-10-09T11:49:14.031Z,92.70
2017-10-09T11:51:42.311Z,92.10
2017-10-09T11:54:10.553Z,92.30
2017-10-09T11:56:38.032Z,92.30
2017-10-09T11:59:05.501Z,92.60
2017-10-09T12:01:32.973Z,92.90
2017-10-09T12:04:01.228Z,92.10
2017-10-09T12:06:28.704Z,92.10
2017-10-09T12:08:56.930Z,92.80
2017-10-09T12:11:24.404Z,92.80
2017-10-09T12:13:51.863Z,91.80
2017-10-09T12:16:19.340Z,90.20
2017-10-09T12:18:46.802Z,90.40
2017-10-09T12:21:14.287Z,90.50
2017-10-09T12:23:41.746Z,87.60
2017-10-09T12:26:09.223Z,89.10
2017-10-09T12:28:36.688Z,89.20
2017-10-09T12:31:04.177Z,90.50
2017-10-09T12:33:31.642Z,87.30
2017-10-09T12:35:59.202Z,88.70
2017-10-09T12:38:27.459Z,89.10
2017-10-09T12:40:54.914Z,89.00
2017-10-09T12:43:22.394Z,89.50
2017-10-09T12:45:49.859Z,89.90
2017-10-09T12:48:17.342Z,89.20
2017-10-09T12:50:45.589Z,89.30
2017-10-09T12:53:13.072Z,89.30
2017-10-09T12:55:41.351Z,89.00
2017-10-09T12:58:08.811Z,88.90
2017-10-09T13:00:37.034Z,90.60
2017-10-09T13:03:04.540Z,90.50
2017-10-09T13:05:32.764Z,90.90
2017-10-09T13:08:00.246Z,90.90
2017-10-09T13:10:27.699Z,90.90
2017-10-09T13:12:55.944Z,91.20
2017-10-09T13:15:23.404Z,91.00
2017-10-09T13:17:50.884Z,91.80
2017-10-09T13:20:18.343Z,92.50
2017-10-09T13:22:46.594Z,92.10
2017-10-09T13:25:14.047Z,92.10
2017-10-09T13:27:41.519Z,92.20
2017-10-09T13:30:08.980Z,92.10
2017-10-09T13:32:36.456Z,91.90
2017-10-09T13:35:03.950Z,92.20
2017-10-09T13:37:32.188Z,92.80
2017-10-09T13:39:59.656Z,92.80
2017-10-09T13:42:27.127Z,92.80
2017-10-09T13:44:54.596Z,91.90
2017-10-09T13:47:22.840Z,92.70
2017-10-09T13:49:50.326Z,92.70
2017-10-09T13:52:17.798Z,92.80
2017-10-09T13:54:46.033Z,92.60
2017-10-09T13:57:13.515Z,92.60
2017-10-09T13:59:40.991Z,92.60
2017-10-09T14:02:09.235Z,93.10
2017-10-09T14:04:36.706Z,93.20
2017-10-09T14:07:04.175Z,93.70
2017-10-09T14:09:32.415Z,93.60
2017-10-09T14:11:59.876Z,93.60
2017-10-09T14:14:27.348Z,93.50
2017-10-09T14:16:54.807Z,93.90
2017-10-09T14:19:22.349Z,93.40
2017-10-09T14:21:49.804Z,93.60
2017-10-09T14:24:17.296Z,94.00
2017-10-09T14:26:44.819Z,94.10
2017-10-09T14:29:12.271Z,94.50
2017-10-09T14:41:30.411Z,93.90
2017-10-09T14:43:57.910Z,93.90
2017-10-09T14:46:26.153Z,94.10
2017-10-09T14:48:53.628Z,94.10
2017-10-09T14:51:21.990Z,94.00
2017-10-09T14:53:49.341Z,94.00
2017-10-09T14:56:16.813Z,93.70
2017-10-09T14:58:44.284Z,93.70
2017-10-09T15:01:11.759Z,94.10
2017-10-09T15:03:39.258Z,94.10
2017-10-09T15:06:06.728Z,94.10
2017-10-09T15:08:34.965Z,94.20
2017-10-09T15:11:02.462Z,94.20
2017-10-09T15:13:30.697Z,94.30
2017-10-09T15:15:58.165Z,94.30
2017-10-09T15:18:25.639Z,94.30
2017-10-09T15:20:53.109Z,94.30
2017-10-09T15:23:21.352Z,94.60
2017-10-09T15:25:48.821Z,94.60
2017-10-09T15:28:16.302Z,94.30
2017-10-09T15:30:44.548Z,94.90
2017-10-09T15:33:12.034Z,94.90
2017-10-09T15:35:40.264Z,95.00
2017-10-09T15:38:07.738Z,95.00
2017-10-09T15:40:35.215Z,94.90
2017-10-09T15:43:04.115Z,94.70
2017-10-09T15:45:32.441Z,95.00
2017-10-09T15:47:59.935Z,94.90
2017-10-09T15:50:27.407Z,95.00
2017-10-09T15:52:54.897Z,95.00
2017-10-09T15:55:22.395Z,94.90
2017-10-09T15:57:49.857Z,94.90
2017-10-09T16:00:17.330Z,95.10
2017-10-09T16:02:44.821Z,95.10
2017-10-09T16:05:13.057Z,95.30
2017-10-09T16:07:40.533Z,95.30
2017-10-09T16:10:08.010Z,95.30
2017-10-09T16:12:36.247Z,95.90
2017-10-09T16:15:03.720Z,95.80
2017-10-09T16:17:31.180Z,96.00
2017-10-09T16:19:58.660Z,96.10
2017-10-09T16:22:26.896Z,96.20
2017-10-09T16:24:54.387Z,96.20
2017-10-09T16:27:22.624Z,96.50
2017-10-09T16:29:50.128Z,96.50
2017-10-09T16:32:18.362Z,96.70
2017-10-09T16:34:45.837Z,96.70
2017-10-09T16:37:13.299Z,96.90
2017-10-09T16:39:41.576Z,96.90
2017-10-09T16:42:09.052Z,96.80
2017-10-09T16:44:37.300Z,96.90
2017-10-09T16:47:04.775Z,96.90
2017-10-09T16:49:32.256Z,97.00
2017-10-09T16:52:00.488Z,97.40
2017-10-09T16:54:27.968Z,97.20
2017-10-09T16:56:55.440Z,97.30
2017-10-09T16:59:23.692Z,97.60
2017-10-09T17:01:51.165Z,97.40
2017-10-09T17:04:19.417Z,97.70
2017-10-09T17:06:46.881Z,97.50
2017-10-09T17:09:14.355Z,97.40
2017-10-09T17:11:41.824Z,97.60
2017-10-09T17:14:10.096Z,97.80
2017-10-09T17:16:38.344Z,97.80
2017-10-09T17:19:05.825Z,97.60
2017-10-09T17:21:33.286Z,97.70
2017-10-09T17:24:00.769Z,97.60
2017-10-09T17:26:28.232Z,97.60
2017-10-09T17:28:55.710Z,97.80
2017-10-09T17:31:23.176Z,98.00
2017-10-09T17:33:50.656Z,98.10
2017-10-09T17:36:18.122Z,98.30
2017-10-09T17:38:45.591Z,98.20
2017-10-09T17:41:13.051Z,98.20
2017-10-09T17:43:40.527Z,98.10
2017-10-09T17:46:08.762Z,98.50
2017-10-09T17:48:36.240Z,98.30
2017-10-09T17:51:03.714Z,98.30
2017-10-09T17:53:49.223Z,98.70
2017-10-09T17:56:16.689Z,98.70
2017-10-09T17:58:44.188Z,98.70
2017-10-09T18:01:11.668Z,98.70
2017-10-09T18:03:39.941Z,99.30
2017-10-09T18:06:08.196Z,99.30
2017-10-09T18:08:35.652Z,99.20
2017-10-09T18:11:03.132Z,99.30
2017-10-09T18:13:30.599Z,99.50
2017-10-09T18:15:58.841Z,99.90
2017-10-09T18:18:26.308Z,99.70
2017-10-09T18:20:53.783Z,99.60
2017-10-09T18:23:22.371Z,99.90
2017-10-09T18:25:50.609Z,99.90
2017-10-09T18:28:18.831Z,99.90
2017-10-09T18:30:47.087Z,99.90
2017-10-09T18:33:14.649Z,99.80
2017-10-09T18:35:42.149Z,99.70
2017-10-09T18:38:09.618Z,99.70
2017-10-09T18:40:37.094Z,99.90
2017-10-09T18:43:04.580Z,99.80
2017-10-09T18:45:32.078Z,99.70
2017-10-09T18:47:59.559Z,99.70
2017-10-09T18:50:27.032Z,99.80
2017-10-09T18:52:54.501Z,99.90
2017-10-09T18:55:21.975Z,99.80
2017-10-09T18:57:49.448Z,99.90
2017-10-09T19:00:16.941Z,99.60
2017-10-09T19:02:44.406Z,99.60
2017-10-09T19:05:11.910Z,99.90
2017-10-09T19:07:39.392Z,99.90
2017-10-09T19:10:07.630Z,99.90
2017-10-09T19:12:35.137Z,99.90
2017-10-09T19:15:02.608Z,99.90
2017-10-09T19:17:30.081Z,99.90
2017-10-09T19:19:57.565Z,99.90
2017-10-09T19:22:25.043Z,99.90
2017-10-09T19:24:52.512Z,99.90
2017-10-09T19:27:20.756Z,99.90
2017-10-09T19:29:48.215Z,99.90
2017-10-09T19:32:15.716Z,99.90
2017-10-09T19:34:43.192Z,99.90
2017-10-09T19:37:10.664Z,99.90
2017-10-09T19:39:38.141Z,99.90
2017-10-09T19:42:05.797Z,99.90
2017-10-09T19:44:33.285Z,99.90
2017-10-09T19:47:00.759Z,99.90
2017-10-09T19:49:29.029Z,99.90
2017-10-09T19:51:57.271Z,99.90
2017-10-09T19:54:24.748Z,99.90
2017-10-09T19:56:52.225Z,99.90
2017-10-09T19:59:20.457Z,99.90
2017-10-09T20:01:48.131Z,99.90
2017-10-09T20:04:15.650Z,99.90
2017-10-09T20:06:43.135Z,99.90
2017-10-09T20:09:10.632Z,99.90
2017-10-09T20:11:38.110Z,99.90
2017-10-09T20:14:06.469Z,99.90
2017-10-09T20:16:34.728Z,99.90
2017-10-09T20:19:02.209Z,99.90
2017-10-09T20:21:30.465Z,99.90
2017-10-09T20:23:57.942Z,99.90
2017-10-09T20:26:25.430Z,99.90
2017-10-09T20:28:52.913Z,99.90
2017-10-09T20:31:20.396Z,99.90
2017-10-09T20:33:47.877Z,99.90
2017-10-09T20:36:15.353Z,99.90
2017-10-09T20:38:43.600Z,99.90
2017-10-09T20:41:11.077Z,99.90
2017-10-09T20:43:39.325Z,99.90
2017-10-09T20:46:06.803Z,99.90
2017-10-09T20:48:35.053Z,99.90
2017-10-09T20:51:02.528Z,99.90
2017-10-09T20:53:30.009Z,99.90
2017-10-09T20:55:58.240Z,99.90
2017-10-09T20:58:25.744Z,99.90
2017-10-09T21:00:53.978Z,99.90
2017-10-09T21:03:21.454Z,99.90
2017-10-09T21:05:48.935Z,99.90
2017-10-09T21:08:17.173Z,99.90
2017-10-09T21:10:44.666Z,99.90
2017-10-09T21:13:12.904Z,99.90
2017-10-09T21:15:41.143Z,99.90
2017-10-09T21:18:08.615Z,99.90
2017-10-09T21:20:36.088Z,99.90
2017-10-09T21:23:03.558Z,99.90
2017-10-09T21:25:31.044Z,99.90
2017-10-09T21:27:58.517Z,99.90
2017-10-09T21:30:26.768Z,99.90
2017-10-09T21:32:54.240Z,99.90
2017-10-09T21:35:22.495Z,99.90
2017-10-09T21:37:49.968Z,99.90
2017-10-09T21:40:17.447Z,99.90
2017-10-09T21:42:45.679Z,99.90
2017-10-09T21:45:13.155Z,99.90
2017-10-09T21:47:40.631Z,99.90
2017-10-09T21:50:08.877Z,99.90
2017-10-09T21:52:36.342Z,99.90
2017-10-09T21:55:03.821Z,99.90
2017-10-09T21:57:32.056Z,99.90
2017-10-09T21:59:59.533Z,99.90
2017-10-09T22:02:27.026Z,99.90
2017-10-09T22:04:55.264Z,99.90
2017-10-09T22:07:22.745Z,99.90
2017-10-09T22:09:50.272Z,99.90
2017-10-09T22:12:17.761Z,99.90
2017-10-09T22:14:45.235Z,99.90
2017-10-09T22:17:13.477Z,99.90
2017-10-09T22:19:40.953Z,99.90
2017-10-09T22:22:08.435Z,99.90
2017-10-09T22:24:35.905Z,99.90
2017-10-09T22:27:03.475Z,99.90
2017-10-09T22:29:30.975Z,99.90
2017-10-09T22:31:58.451Z,99.90
2017-10-09T22:34:25.935Z,99.90
2017-10-09T22:36:53.424Z,99.90
2017-10-09T22:39:20.897Z,99.90
2017-10-09T22:41:48.373Z,99.90
2017-10-09T22:44:15.852Z,99.90
2017-10-09T22:46:44.100Z,99.90
2017-10-09T22:49:11.576Z,99.90
2017-10-09T22:51:39.077Z,99.90
2017-10-09T22:54:06.556Z,99.90
2017-10-09T22:56:34.031Z,99.90
2017-10-09T22:59:01.771Z,99.90
2017-10-09T23:01:29.269Z,99.90
2017-10-09T23:03:56.735Z,99.90
2017-10-09T23:06:24.221Z,99.90
2017-10-09T23:08:51.688Z,99.90
2017-10-09T23:11:19.171Z,99.90
2017-10-09T23:13:46.637Z,99.90
2017-10-09T23:16:14.107Z,99.90
2017-10-09T23:18:41.586Z,99.90
2017-10-09T23:21:09.068Z,99.90
2017-10-09T23:23:36.540Z,99.90
2017-10-09T23:26:04.029Z,99.90
2017-10-09T23:28:31.489Z,99.90
2017-10-09T23:30:58.984Z,99.90
2017-10-09T23:33:27.218Z,99.90
2017-10-09T23:35:54.678Z,99.90
2017-10-09T23:38:22.173Z,99.90
2017-10-09T23:40:49.668Z,99.90
2017-10-09T23:43:17.159Z,99.90
2017-10-09T23:45:44.670Z,99.90
2017-10-09T23:48:12.916Z,99.90
2017-10-09T23:50:40.392Z,99.90
2017-10-09T23:53:08.635Z,99.90
2017-10-09T23:55:36.101Z,99.90
2017-10-09T23:58:03.592Z,99.90
