createdAt,value
2018-07-28T00:00:13.546Z,1000.74
2018-07-28T00:01:13.538Z,1000.69
2018-07-28T00:02:13.595Z,1000.65
2018-07-28T00:03:13.514Z,1000.69
2018-07-28T00:04:13.499Z,1000.65
2018-07-28T00:05:13.489Z,1000.64
2018-07-28T00:06:13.481Z,1000.58
2018-07-28T00:07:13.532Z,1000.59
2018-07-28T00:08:13.457Z,1000.56
2018-07-28T00:09:13.442Z,1000.57
2018-07-28T00:10:13.436Z,1000.54
2018-07-28T00:11:13.426Z,1000.55
2018-07-28T00:12:13.481Z,1000.53
2018-07-28T00:13:13.404Z,1000.54
2018-07-28T00:14:13.391Z,1000.52
2018-07-28T00:15:13.379Z,1000.52
2018-07-28T00:16:13.369Z,1000.53
2018-07-28T00:17:13.357Z,1000.52
2018-07-28T00:18:13.404Z,1000.52
2018-07-28T00:19:13.337Z,1000.49
2018-07-28T00:20:13.326Z,1000.53
2018-07-28T00:21:13.318Z,1000.45
2018-07-28T00:22:13.306Z,1000.49
2018-07-28T00:23:13.360Z,1000.43
2018-07-28T00:24:13.280Z,1000.47
2018-07-28T00:25:13.274Z,1000.44
2018-07-28T00:26:13.260Z,1000.41
2018-07-28T00:27:13.249Z,1000.40
2018-07-28T00:28:13.301Z,1000.41
2018-07-28T00:29:13.227Z,1000.42
2018-07-28T00:30:13.219Z,1000.42
2018-07-28T00:31:13.205Z,1000.44
2018-07-28T00:32:13.190Z,1000.40
2018-07-28T00:33:13.251Z,1000.41
2018-07-28T00:34:13.174Z,1000.42
2018-07-28T00:35:13.164Z,1000.44
2018-07-28T00:36:13.154Z,1000.43
2018-07-28T00:37:13.140Z,1000.43
2018-07-28T00:38:13.190Z,1000.41
2018-07-28T00:39:13.117Z,1000.42
2018-07-28T00:40:13.113Z,1000.41
2018-07-28T00:41:13.098Z,1000.39
2018-07-28T00:42:13.091Z,1000.35
2018-07-28T00:43:13.132Z,1000.34
2018-07-28T00:44:13.064Z,1000.30
2018-07-28T00:45:13.058Z,1000.35
2018-07-28T00:46:13.044Z,1000.25
2018-07-28T00:47:13.035Z,1000.24
2018-07-28T00:48:13.087Z,1000.24
2018-07-28T00:49:13.012Z,1000.28
2018-07-28T00:50:13.000Z,1000.21
2018-07-28T00:51:12.989Z,1000.24
2018-07-28T00:52:12.977Z,1000.22
2018-07-28T00:53:13.034Z,1000.17
2018-07-28T00:54:12.954Z,1000.19
2018-07-28T00:55:12.944Z,1000.16
2018-07-28T00:56:12.934Z,1000.18
2018-07-28T00:57:12.924Z,1000.14
2018-07-28T00:58:12.982Z,1000.14
2018-07-28T00:59:12.904Z,1000.12
2018-07-28T01:00:12.891Z,1000.15
2018-07-28T01:01:12.885Z,1000.14
2018-07-28T01:02:12.868Z,1000.16
2018-07-28T01:03:12.925Z,1000.16
2018-07-28T01:04:12.852Z,1000.15
2018-07-28T01:05:12.838Z,1000.18
2018-07-28T01:06:12.822Z,1000.15
2018-07-28T01:07:12.812Z,1000.18
2018-07-28T01:08:12.868Z,1000.16
2018-07-28T01:09:12.792Z,1000.17
2018-07-28T01:10:12.781Z,1000.16
2018-07-28T01:11:12.767Z,1000.13
2018-07-28T01:12:12.757Z,1000.20
2018-07-28T01:13:12.819Z,1000.13
2018-07-28T01:14:12.739Z,1000.18
2018-07-28T01:15:12.725Z,1000.14
2018-07-28T01:16:12.720Z,1000.16
2018-07-28T01:17:12.706Z,1000.11
2018-07-28T01:18:12.757Z,1000.07
2018-07-28T01:19:12.684Z,1000.14
2018-07-28T01:20:12.675Z,1000.09
2018-07-28T01:21:12.655Z,1000.08
2018-07-28T01:22:12.656Z,1000.10
2018-07-28T01:23:12.703Z,1000.12
2018-07-28T01:24:12.633Z,1000.09
2018-07-28T01:25:12.629Z,1000.11
2018-07-28T01:26:12.608Z,1000.06
2018-07-28T01:27:12.601Z,1000.08
2018-07-28T01:28:12.656Z,1000.14
2018-07-28T01:29:12.574Z,1000.12
2018-07-28T01:30:12.564Z,1000.05
2018-07-28T01:31:12.559Z,1000.05
2018-07-28T01:32:12.541Z,1000.05
2018-07-28T01:33:12.597Z,1000.05
2018-07-28T01:34:12.522Z,1000.02
2018-07-28T01:35:12.505Z,1000.03
2018-07-28T01:36:12.504Z,1000.04
2018-07-28T01:37:12.494Z,1000.06
2018-07-28T01:38:12.544Z,1000.08
2018-07-28T01:39:12.468Z,1000.12
2018-07-28T01:40:12.456Z,1000.05
2018-07-28T01:41:12.450Z,1000.00
2018-07-28T01:42:12.438Z,1000.03
2018-07-28T01:43:12.495Z,1000.05
2018-07-28T01:44:12.416Z,999.95
2018-07-28T01:45:12.402Z,999.94
2018-07-28T01:46:12.388Z,999.96
2018-07-28T01:47:12.385Z,999.96
2018-07-28T01:48:12.438Z,999.95
2018-07-28T01:49:12.362Z,999.89
2018-07-28T01:50:12.358Z,999.95
2018-07-28T01:51:12.337Z,999.93
2018-07-28T01:52:12.323Z,999.95
2018-07-28T01:53:12.387Z,999.94
2018-07-28T01:54:12.305Z,999.90
2018-07-28T01:55:12.291Z,999.92
2018-07-28T01:56:12.288Z,999.96
2018-07-28T01:57:12.271Z,999.95
2018-07-28T01:58:12.260Z,1000.02
2018-07-28T01:59:12.318Z,1000.07
2018-07-28T02:00:12.297Z,1000.09
2018-07-28T02:01:12.236Z,1000.09
2018-07-28T02:02:12.232Z,1000.12
2018-07-28T02:03:12.203Z,1000.08
2018-07-28T02:04:12.252Z,1000.08
2018-07-28T02:05:12.180Z,1000.08
2018-07-28T02:06:12.175Z,1000.08
2018-07-28T02:07:12.171Z,1000.10
2018-07-28T02:08:12.152Z,1000.07
2018-07-28T02:09:12.203Z,1000.11
2018-07-28T02:10:12.128Z,1000.16
2018-07-28T02:11:12.116Z,1000.16
2018-07-28T02:12:12.109Z,1000.14
2018-07-28T02:13:12.097Z,1000.15
2018-07-28T02:14:12.152Z,1000.11
2018-07-28T02:15:12.078Z,1000.12
2018-07-28T02:16:12.069Z,1000.11
2018-07-28T02:17:12.055Z,1000.07
2018-07-28T02:18:12.049Z,1000.02
2018-07-28T02:19:12.100Z,1000.05
2018-07-28T02:20:12.022Z,1000.04
2018-07-28T02:21:12.020Z,1000.03
2018-07-28T02:22:12.002Z,1000.13
2018-07-28T02:23:11.988Z,1000.15
2018-07-28T02:24:12.043Z,1000.15
2018-07-28T02:25:11.973Z,1000.16
2018-07-28T02:26:11.959Z,1000.13
2018-07-28T02:27:11.949Z,1000.10
2018-07-28T02:28:11.942Z,1000.02
2018-07-28T02:29:11.997Z,1000.00
2018-07-28T02:30:11.916Z,999.99
2018-07-28T02:31:11.906Z,999.99
2018-07-28T02:32:11.940Z,1000.06
2018-07-28T02:33:11.889Z,999.98
2018-07-28T02:34:11.946Z,999.94
2018-07-28T02:35:11.878Z,999.90
2018-07-28T02:36:11.856Z,999.92
2018-07-28T02:37:11.851Z,999.94
2018-07-28T02:38:11.838Z,999.93
2018-07-28T02:39:12.148Z,999.91
2018-07-28T02:40:11.807Z,999.92
2018-07-28T02:41:11.803Z,999.91
2018-07-28T02:42:11.780Z,999.91
2018-07-28T02:43:11.779Z,999.91
2018-07-28T02:44:11.834Z,999.84
2018-07-28T02:45:11.752Z,999.79
2018-07-28T02:46:11.751Z,999.81
2018-07-28T02:47:11.734Z,999.82
2018-07-28T02:48:11.731Z,999.75
2018-07-28T02:49:12.275Z,999.73
2018-07-28T02:50:11.693Z,999.73
2018-07-28T02:51:11.689Z,999.72
2018-07-28T02:52:11.687Z,999.71
2018-07-28T02:53:11.671Z,999.73
2018-07-28T02:54:11.727Z,999.70
2018-07-28T02:55:11.652Z,999.72
2018-07-28T02:56:11.656Z,999.72
2018-07-28T02:57:11.620Z,999.77
2018-07-28T02:58:11.611Z,999.84
2018-07-28T02:59:11.651Z,999.79
2018-07-28T03:00:11.597Z,999.85
2018-07-28T03:01:11.581Z,999.96
2018-07-28T03:02:11.571Z,1000.14
2018-07-28T03:03:11.563Z,1000.20
2018-07-28T03:04:11.619Z,1000.29
2018-07-28T03:05:11.542Z,1000.34
2018-07-28T03:06:11.532Z,1000.38
2018-07-28T03:07:11.518Z,1000.43
2018-07-28T03:08:11.510Z,1000.47
2018-07-28T03:09:11.574Z,1000.43
2018-07-28T03:10:11.491Z,1000.38
2018-07-28T03:11:11.465Z,1000.42
2018-07-28T03:12:11.457Z,1000.48
2018-07-28T03:13:11.460Z,1000.51
2018-07-28T03:14:11.504Z,1000.50
2018-07-28T03:15:11.431Z,1000.52
2018-07-28T03:16:11.443Z,1000.43
2018-07-28T03:17:11.421Z,1000.44
2018-07-28T03:18:11.406Z,1000.39
2018-07-28T03:19:11.471Z,1000.38
2018-07-28T03:20:11.380Z,1000.42
2018-07-28T03:21:11.367Z,1000.46
2018-07-28T03:22:11.377Z,1000.45
2018-07-28T03:23:11.493Z,1000.42
2018-07-28T03:24:11.386Z,1000.37
2018-07-28T03:25:11.319Z,1000.31
2018-07-28T03:26:11.304Z,1000.36
2018-07-28T03:27:11.355Z,1000.40
2018-07-28T03:28:11.298Z,1000.39
2018-07-28T03:29:11.350Z,1000.33
2018-07-28T03:30:11.469Z,1000.30
2018-07-28T03:31:11.258Z,1000.31
2018-07-28T03:32:11.354Z,1000.31
2018-07-28T03:33:11.241Z,1000.40
2018-07-28T03:34:11.288Z,1000.43
2018-07-28T03:35:11.219Z,1000.36
2018-07-28T03:36:11.205Z,1000.24
2018-07-28T03:37:11.193Z,1000.12
2018-07-28T03:38:11.181Z,1000.12
2018-07-28T03:39:11.255Z,1000.20
2018-07-28T03:40:11.748Z,1000.21
2018-07-28T03:41:11.154Z,1000.30
2018-07-28T03:42:11.140Z,1000.28
2018-07-28T03:43:11.128Z,1000.25
2018-07-28T03:44:11.118Z,1000.19
2018-07-28T03:45:11.182Z,1000.14
2018-07-28T03:46:11.108Z,1000.09
2018-07-28T03:47:11.095Z,1000.09
2018-07-28T03:48:11.072Z,1000.10
2018-07-28T03:49:11.124Z,1000.11
2018-07-28T03:50:11.112Z,1000.19
2018-07-28T03:51:11.049Z,1000.24
2018-07-28T03:52:11.055Z,1000.25
2018-07-28T03:53:11.020Z,1000.25
2018-07-28T03:54:11.011Z,1000.20
2018-07-28T03:55:11.071Z,1000.22
2018-07-28T03:56:10.995Z,1000.23
2018-07-28T03:57:10.989Z,1000.20
2018-07-28T03:58:10.973Z,1000.18
2018-07-28T03:59:10.965Z,1000.18
2018-07-28T04:00:11.008Z,1000.26
2018-07-28T04:01:10.935Z,1000.26
2018-07-28T04:02:10.923Z,1000.30
2018-07-28T04:03:10.921Z,1000.29
2018-07-28T04:04:10.965Z,1000.29
2018-07-28T04:05:10.965Z,1000.27
2018-07-28T04:06:10.887Z,1000.23
2018-07-28T04:07:10.869Z,1000.20
2018-07-28T04:08:10.864Z,1000.22
2018-07-28T04:09:10.856Z,1000.21
2018-07-28T04:10:10.904Z,1000.17
2018-07-28T04:11:10.825Z,1000.25
2018-07-28T04:12:10.825Z,1000.31
2018-07-28T04:13:10.802Z,1000.34
2018-07-28T04:14:10.796Z,1000.34
2018-07-28T04:15:10.855Z,1000.34
2018-07-28T04:16:10.773Z,1000.30
2018-07-28T04:17:10.785Z,1000.25
2018-07-28T04:18:10.751Z,1000.16
2018-07-28T04:19:10.735Z,1000.10
2018-07-28T04:20:10.796Z,1000.10
2018-07-28T04:21:10.757Z,1000.09
2018-07-28T04:22:10.704Z,1000.10
2018-07-28T04:23:10.700Z,1000.14
2018-07-28T04:24:10.683Z,1000.17
2018-07-28T04:25:10.763Z,1000.17
2018-07-28T04:26:10.674Z,1000.20
2018-07-28T04:27:10.649Z,1000.15
2018-07-28T04:28:10.648Z,1000.07
2018-07-28T04:29:10.639Z,1000.05
2018-07-28T04:30:10.701Z,1000.02
2018-07-28T04:31:10.609Z,999.99
2018-07-28T04:32:10.602Z,1000.03
2018-07-28T04:33:10.588Z,1000.04
2018-07-28T04:34:10.588Z,1000.01
2018-07-28T04:35:10.634Z,999.90
2018-07-28T04:36:10.552Z,999.87
2018-07-28T04:37:10.603Z,999.81
2018-07-28T04:38:10.542Z,999.77
2018-07-28T04:39:10.525Z,999.73
2018-07-28T04:40:10.577Z,999.74
2018-07-28T04:41:10.503Z,999.73
2018-07-28T04:42:10.482Z,999.74
2018-07-28T04:43:10.489Z,999.70
2018-07-28T04:44:10.478Z,999.74
2018-07-28T04:45:10.534Z,999.68
2018-07-28T04:46:10.448Z,999.63
2018-07-28T04:47:10.439Z,999.64
2018-07-28T04:48:10.428Z,999.61
2018-07-28T04:49:10.424Z,999.65
2018-07-28T04:50:10.492Z,999.60
2018-07-28T04:51:10.390Z,999.67
2018-07-28T04:52:10.385Z,999.65
2018-07-28T04:53:10.385Z,999.67
2018-07-28T04:54:10.373Z,999.64
2018-07-28T04:55:10.420Z,999.63
2018-07-28T04:56:10.357Z,999.58
2018-07-28T04:57:10.323Z,999.55
2018-07-28T04:58:10.311Z,999.51
2018-07-28T04:59:10.301Z,999.52
2018-07-28T05:00:10.390Z,999.52
2018-07-28T05:01:10.306Z,999.50
2018-07-28T05:02:10.271Z,999.49
2018-07-28T05:03:10.264Z,999.48
2018-07-28T05:04:10.250Z,999.48
2018-07-28T05:05:10.332Z,999.47
2018-07-28T05:06:10.240Z,999.49
2018-07-28T05:07:10.277Z,999.54
2018-07-28T05:08:10.209Z,999.57
2018-07-28T05:09:10.200Z,999.66
2018-07-28T05:10:10.260Z,999.67
2018-07-28T05:11:10.183Z,999.73
2018-07-28T05:12:10.191Z,999.76
2018-07-28T05:13:10.156Z,999.76
2018-07-28T05:14:10.309Z,999.78
2018-07-28T05:15:10.227Z,999.70
2018-07-28T05:16:10.125Z,999.72
2018-07-28T05:17:10.115Z,999.75
2018-07-28T05:18:10.139Z,999.79
2018-07-28T05:19:10.109Z,999.83
2018-07-28T05:20:10.154Z,999.83
2018-07-28T05:21:10.141Z,999.81
2018-07-28T05:22:10.058Z,999.73
2018-07-28T05:23:10.069Z,999.68
2018-07-28T05:24:10.063Z,999.64
2018-07-28T05:25:10.034Z,999.62
2018-07-28T05:26:10.715Z,999.65
2018-07-28T05:27:10.009Z,999.63
2018-07-28T05:28:10.004Z,999.69
2018-07-28T05:29:09.991Z,999.69
2018-07-28T05:30:09.976Z,999.70
2018-07-28T05:31:10.040Z,999.70
2018-07-28T05:32:09.976Z,999.67
2018-07-28T05:33:09.953Z,999.70
2018-07-28T05:34:09.933Z,999.75
2018-07-28T05:35:09.952Z,999.78
2018-07-28T05:36:10.006Z,999.82
2018-07-28T05:37:09.928Z,999.83
2018-07-28T05:38:09.891Z,999.87
2018-07-28T05:39:09.917Z,999.92
2018-07-28T05:40:09.880Z,999.89
2018-07-28T05:41:09.941Z,999.90
2018-07-28T05:42:09.855Z,999.92
2018-07-28T05:43:09.839Z,999.97
2018-07-28T05:44:09.877Z,999.97
2018-07-28T05:45:09.816Z,1000.10
2018-07-28T05:46:09.879Z,1000.14
2018-07-28T05:47:09.802Z,1000.16
2018-07-28T05:48:09.781Z,1000.21
2018-07-28T05:49:09.773Z,1000.21
2018-07-28T05:50:09.812Z,1000.20
2018-07-28T05:51:09.858Z,1000.17
2018-07-28T05:52:09.738Z,1000.11
2018-07-28T05:53:09.727Z,999.98
2018-07-28T05:54:09.733Z,999.85
2018-07-28T05:55:09.702Z,999.78
2018-07-28T05:56:09.765Z,999.85
2018-07-28T05:57:09.681Z,999.91
2018-07-28T05:58:09.671Z,999.93
2018-07-28T05:59:09.661Z,999.95
2018-07-28T06:00:09.644Z,999.96
2018-07-28T06:01:09.695Z,999.95
2018-07-28T06:02:09.653Z,999.92
2018-07-28T06:03:09.614Z,999.95
2018-07-28T06:04:09.608Z,999.99
2018-07-28T06:05:09.600Z,1000.02
2018-07-28T06:06:09.668Z,1000.16
2018-07-28T06:07:09.571Z,1000.30
2018-07-28T06:08:09.585Z,1000.40
2018-07-28T06:09:09.564Z,1000.45
2018-07-28T06:10:09.560Z,1000.44
2018-07-28T06:11:09.598Z,1000.38
2018-07-28T06:12:09.516Z,1000.36
2018-07-28T06:13:09.502Z,1000.34
2018-07-28T06:14:09.520Z,1000.40
2018-07-28T06:15:09.486Z,1000.47
2018-07-28T06:16:09.550Z,1000.48
2018-07-28T06:17:09.467Z,1000.47
2018-07-28T06:18:09.460Z,1000.51
2018-07-28T06:19:09.452Z,1000.54
2018-07-28T06:20:09.434Z,1000.54
2018-07-28T06:21:09.505Z,1000.56
2018-07-28T06:22:09.400Z,1000.64
2018-07-28T06:23:09.386Z,1000.69
2018-07-28T06:24:09.386Z,1000.71
2018-07-28T06:25:09.371Z,1000.75
2018-07-28T06:26:09.438Z,1000.77
2018-07-28T06:27:09.368Z,1000.81
2018-07-28T06:28:09.350Z,1000.77
2018-07-28T06:29:09.341Z,1000.75
2018-07-28T06:30:09.312Z,1000.77
2018-07-28T06:31:09.369Z,1000.81
2018-07-28T06:32:09.292Z,1000.82
2018-07-28T06:33:09.288Z,1000.76
2018-07-28T06:34:09.277Z,1000.77
2018-07-28T06:35:09.267Z,1000.76
2018-07-28T06:36:09.324Z,1000.77
2018-07-28T06:37:09.242Z,1000.75
2018-07-28T06:38:09.232Z,1000.70
2018-07-28T06:39:09.228Z,1000.66
2018-07-28T06:40:09.207Z,1000.67
2018-07-28T06:41:09.264Z,1000.65
2018-07-28T06:42:09.186Z,1000.64
2018-07-28T06:43:09.180Z,1000.62
2018-07-28T06:44:09.170Z,1000.63
2018-07-28T06:45:09.152Z,1000.62
2018-07-28T06:46:09.208Z,1000.68
2018-07-28T06:47:09.251Z,1000.73
2018-07-28T06:48:09.117Z,1000.79
2018-07-28T06:49:09.103Z,1000.87
2018-07-28T06:50:09.097Z,1000.93
2018-07-28T06:51:09.149Z,1000.93
2018-07-28T06:52:09.081Z,1000.95
2018-07-28T06:53:09.069Z,1000.93
2018-07-28T06:54:09.057Z,1000.92
2018-07-28T06:55:09.049Z,1000.93
2018-07-28T06:56:09.112Z,1000.86
2018-07-28T06:57:09.024Z,1000.84
2018-07-28T06:58:09.022Z,1000.81
2018-07-28T06:59:09.001Z,1000.83
2018-07-28T07:00:08.993Z,1000.81
2018-07-28T07:01:09.043Z,1000.80
2018-07-28T07:02:08.975Z,1000.73
2018-07-28T07:03:08.957Z,1000.74
2018-07-28T07:04:08.944Z,1000.76
2018-07-28T07:05:08.934Z,1000.82
2018-07-28T07:06:08.942Z,1000.85
2018-07-28T07:07:08.979Z,1000.87
2018-07-28T07:08:08.902Z,1000.93
2018-07-28T07:09:08.888Z,1000.94
2018-07-28T07:10:08.884Z,1000.97
2018-07-28T07:11:08.862Z,1000.97
2018-07-28T07:12:08.921Z,1001.01
2018-07-28T07:13:08.853Z,1001.09
2018-07-28T07:14:08.832Z,1001.07
2018-07-28T07:15:08.822Z,1001.09
2018-07-28T07:16:08.816Z,1001.09
2018-07-28T07:17:08.870Z,1001.17
2018-07-28T07:18:08.792Z,1001.20
2018-07-28T07:19:08.783Z,1001.19
2018-07-28T07:20:08.768Z,1001.22
2018-07-28T07:21:08.761Z,1001.25
2018-07-28T07:22:08.818Z,1001.24
2018-07-28T07:23:08.735Z,1001.30
2018-07-28T07:24:08.731Z,1001.34
2018-07-28T07:25:08.718Z,1001.32
2018-07-28T07:26:08.712Z,1001.36
2018-07-28T07:27:08.762Z,1001.38
2018-07-28T07:28:08.695Z,1001.39
2018-07-28T07:29:08.670Z,1001.39
2018-07-28T07:30:08.664Z,1001.38
2018-07-28T07:31:08.645Z,1001.33
2018-07-28T07:32:08.692Z,1001.34
2018-07-28T07:33:08.635Z,1001.31
2018-07-28T07:34:08.632Z,1001.25
2018-07-28T07:35:08.613Z,1001.24
2018-07-28T07:36:08.675Z,1001.21
2018-07-28T07:37:08.654Z,1001.15
2018-07-28T07:38:09.022Z,1001.13
2018-07-28T07:39:08.570Z,1001.08
2018-07-28T07:40:08.554Z,1001.05
2018-07-28T07:41:08.552Z,1001.03
2018-07-28T07:42:08.633Z,1000.97
2018-07-28T07:43:08.529Z,1000.97
2018-07-28T07:44:08.516Z,1000.95
2018-07-28T07:45:08.513Z,1000.89
2018-07-28T07:46:08.494Z,1000.87
2018-07-28T07:47:08.608Z,1000.87
2018-07-28T07:48:08.471Z,1000.91
2018-07-28T07:49:08.461Z,1000.91
2018-07-28T07:50:08.459Z,1000.94
2018-07-28T07:51:08.441Z,1000.97
2018-07-28T07:52:08.494Z,1000.94
2018-07-28T07:53:08.426Z,1000.94
2018-07-28T07:54:08.404Z,1000.99
2018-07-28T07:55:08.402Z,1001.00
2018-07-28T07:56:08.390Z,1001.05
2018-07-28T07:57:08.464Z,1001.08
2018-07-28T07:58:08.367Z,1001.07
2018-07-28T07:59:08.361Z,1001.10
2018-07-28T08:00:08.343Z,1001.02
2018-07-28T08:01:08.338Z,1001.00
2018-07-28T08:02:08.394Z,1000.96
2018-07-28T08:03:08.336Z,1000.98
2018-07-28T08:04:08.310Z,1001.00
2018-07-28T08:05:08.300Z,1001.02
2018-07-28T08:06:08.294Z,1001.13
2018-07-28T08:07:08.338Z,1001.19
2018-07-28T08:08:08.263Z,1001.25
2018-07-28T08:09:08.252Z,1001.30
2018-07-28T08:10:08.254Z,1001.24
2018-07-28T08:11:08.239Z,1001.28
2018-07-28T08:12:08.286Z,1001.24
2018-07-28T08:13:08.211Z,1001.32
2018-07-28T08:14:08.197Z,1001.29
2018-07-28T08:15:08.186Z,1001.28
2018-07-28T08:16:08.180Z,1001.32
2018-07-28T08:17:08.213Z,1001.34
2018-07-28T08:18:08.147Z,1001.40
2018-07-28T08:19:08.154Z,1001.38
2018-07-28T08:20:08.144Z,1001.37
2018-07-28T08:21:08.243Z,1001.32
2018-07-28T08:22:08.174Z,1001.35
2018-07-28T08:23:08.095Z,1001.36
2018-07-28T08:24:08.087Z,1001.33
2018-07-28T08:25:08.080Z,1001.39
2018-07-28T08:26:08.098Z,1001.38
2018-07-28T08:27:08.126Z,1001.37
2018-07-28T08:28:08.048Z,1001.35
2018-07-28T08:29:08.042Z,1001.30
2018-07-28T08:30:08.017Z,1001.30
2018-07-28T08:31:08.011Z,1001.32
2018-07-28T08:32:08.073Z,1001.31
2018-07-28T08:33:08.005Z,1001.34
2018-07-28T08:34:08.023Z,1001.36
2018-07-28T08:35:07.962Z,1001.38
2018-07-28T08:36:07.960Z,1001.36
2018-07-28T08:37:08.020Z,1001.35
2018-07-28T08:38:07.943Z,1001.38
2018-07-28T08:39:07.929Z,1001.41
2018-07-28T08:40:07.983Z,1001.40
2018-07-28T08:41:07.903Z,1001.43
2018-07-28T08:42:07.973Z,1001.46
2018-07-28T08:43:07.884Z,1001.47
2018-07-28T08:44:07.873Z,1001.47
2018-07-28T08:45:07.857Z,1001.47
2018-07-28T08:46:07.838Z,1001.46
2018-07-28T08:47:07.842Z,1001.48
2018-07-28T08:48:07.894Z,1001.53
2018-07-28T08:49:07.960Z,1001.58
2018-07-28T08:50:07.803Z,1001.57
2018-07-28T08:51:07.798Z,1001.55
2018-07-28T08:52:07.780Z,1001.60
2018-07-28T08:53:07.875Z,1001.62
2018-07-28T08:54:07.761Z,1001.66
2018-07-28T08:55:07.753Z,1001.71
2018-07-28T08:56:07.738Z,1001.72
2018-07-28T08:57:07.734Z,1001.73
2018-07-28T08:58:07.791Z,1001.70
2018-07-28T08:59:07.704Z,1001.71
2018-07-28T09:00:07.696Z,1001.69
2018-07-28T09:01:07.685Z,1001.69
2018-07-28T09:02:07.673Z,1001.66
2018-07-28T09:03:07.725Z,1001.65
2018-07-28T09:04:07.650Z,1001.65
2018-07-28T09:05:07.644Z,1001.69
2018-07-28T09:06:07.651Z,1001.65
2018-07-28T09:07:07.618Z,1001.69
2018-07-28T09:08:07.752Z,1001.72
2018-07-28T09:09:07.602Z,1001.67
2018-07-28T09:10:07.615Z,1001.65
2018-07-28T09:11:07.607Z,1001.64
2018-07-28T09:12:07.568Z,1001.61
2018-07-28T09:13:07.619Z,1001.65
2018-07-28T09:14:07.556Z,1001.68
2018-07-28T09:15:07.543Z,1001.68
2018-07-28T09:16:07.515Z,1001.71
2018-07-28T09:17:07.521Z,1001.73
2018-07-28T09:18:07.581Z,1001.73
2018-07-28T09:19:07.488Z,1001.72
2018-07-28T09:20:07.480Z,1001.67
2018-07-28T09:21:07.470Z,1001.63
2018-07-28T09:22:07.458Z,1001.61
2018-07-28T09:23:07.567Z,1001.61
2018-07-28T09:24:07.435Z,1001.59
2018-07-28T09:25:07.421Z,1001.51
2018-07-28T09:26:07.430Z,1001.52
2018-07-28T09:27:07.409Z,1001.58
2018-07-28T09:28:07.458Z,1001.54
2018-07-28T09:29:07.382Z,1001.52
2018-07-28T09:30:07.372Z,1001.53
2018-07-28T09:31:07.360Z,1001.52
2018-07-28T09:32:07.471Z,1001.50
2018-07-28T09:33:07.401Z,1001.45
2018-07-28T09:34:07.336Z,1001.47
2018-07-28T09:35:07.321Z,1001.47
2018-07-28T09:36:07.309Z,1001.50
2018-07-28T09:37:07.299Z,1001.47
2018-07-28T09:38:07.461Z,1001.49
2018-07-28T09:39:07.287Z,1001.49
2018-07-28T09:40:07.273Z,1001.49
2018-07-28T09:41:07.256Z,1001.53
2018-07-28T09:42:07.297Z,1001.53
2018-07-28T09:43:07.313Z,1001.51
2018-07-28T09:44:07.232Z,1001.54
2018-07-28T09:45:07.241Z,1001.56
2018-07-28T09:46:07.206Z,1001.63
2018-07-28T09:47:07.219Z,1001.60
2018-07-28T09:48:07.241Z,1001.60
2018-07-28T09:49:07.179Z,1001.58
2018-07-28T09:50:07.163Z,1001.65
2018-07-28T09:51:07.155Z,1001.60
2018-07-28T09:52:07.146Z,1001.60
2018-07-28T09:53:07.195Z,1001.60
2018-07-28T09:54:07.121Z,1001.57
2018-07-28T09:55:07.118Z,1001.49
2018-07-28T09:56:07.122Z,1001.52
2018-07-28T09:57:07.102Z,1001.50
2018-07-28T09:58:07.162Z,1001.55
2018-07-28T09:59:07.072Z,1001.57
2018-07-28T10:00:07.053Z,1001.53
2018-07-28T10:01:07.056Z,1001.55
2018-07-28T10:02:07.037Z,1001.53
2018-07-28T10:03:07.099Z,1001.53
2018-07-28T10:04:07.012Z,1001.49
2018-07-28T10:05:07.000Z,1001.44
2018-07-28T10:06:07.002Z,1001.47
2018-07-28T10:07:06.988Z,1001.48
2018-07-28T10:08:07.072Z,1001.43
2018-07-28T10:09:07.093Z,1001.40
2018-07-28T10:10:06.953Z,1001.43
2018-07-28T10:11:06.943Z,1001.49
2018-07-28T10:12:06.931Z,1001.43
2018-07-28T10:13:07.000Z,1001.47
2018-07-28T10:14:06.913Z,1001.44
2018-07-28T10:15:06.898Z,1001.45
2018-07-28T10:16:06.895Z,1001.45
2018-07-28T10:17:06.894Z,1001.46
2018-07-28T10:18:06.938Z,1001.44
2018-07-28T10:19:06.860Z,1001.44
2018-07-28T10:20:06.909Z,1001.49
2018-07-28T10:21:06.863Z,1001.49
2018-07-28T10:22:06.821Z,1001.50
2018-07-28T10:23:06.897Z,1001.50
2018-07-28T10:24:06.807Z,1001.50
2018-07-28T10:25:06.796Z,1001.46
2018-07-28T10:26:06.785Z,1001.47
2018-07-28T10:27:06.778Z,1001.49
2018-07-28T10:28:06.766Z,1001.42
2018-07-28T10:29:06.823Z,1001.40
2018-07-28T10:30:06.790Z,1001.37
2018-07-28T10:31:06.744Z,1001.34
2018-07-28T10:32:06.721Z,1001.34
2018-07-28T10:33:06.711Z,1001.31
2018-07-28T10:34:06.765Z,1001.35
2018-07-28T10:35:06.689Z,1001.34
2018-07-28T10:36:06.681Z,1001.29
2018-07-28T10:37:06.667Z,1001.30
2018-07-28T10:38:06.663Z,1001.27
2018-07-28T10:39:06.741Z,1001.28
2018-07-28T10:40:06.644Z,1001.33
2018-07-28T10:41:06.626Z,1001.33
2018-07-28T10:42:06.620Z,1001.29
2018-07-28T10:43:06.611Z,1001.31
2018-07-28T10:44:06.654Z,1001.32
2018-07-28T10:45:06.585Z,1001.36
2018-07-28T10:46:06.579Z,1001.34
2018-07-28T10:47:06.577Z,1001.38
2018-07-28T10:48:06.560Z,1001.37
2018-07-28T10:49:06.620Z,1001.39
2018-07-28T10:50:06.536Z,1001.40
2018-07-28T10:51:06.522Z,1001.43
2018-07-28T10:52:06.516Z,1001.37
2018-07-28T10:53:06.499Z,1001.38
2018-07-28T10:54:06.563Z,1001.30
2018-07-28T10:55:06.482Z,1001.30
2018-07-28T10:56:06.467Z,1001.33
2018-07-28T10:57:06.452Z,1001.34
2018-07-28T10:58:06.440Z,1001.35
2018-07-28T10:59:06.500Z,1001.34
2018-07-28T11:00:06.474Z,1001.39
2018-07-28T11:01:06.421Z,1001.43
2018-07-28T11:02:06.399Z,1001.44
2018-07-28T11:03:06.390Z,1001.37
2018-07-28T11:04:06.437Z,1001.38
2018-07-28T11:05:06.371Z,1001.37
2018-07-28T11:06:06.368Z,1001.30
2018-07-28T11:07:06.358Z,1001.35
2018-07-28T11:08:06.345Z,1001.29
2018-07-28T11:09:06.425Z,1001.23
2018-07-28T11:10:06.343Z,1001.19
2018-07-28T11:11:06.311Z,1001.20
2018-07-28T11:12:06.300Z,1001.20
2018-07-28T11:13:06.288Z,1001.18
2018-07-28T11:14:06.340Z,1001.20
2018-07-28T11:15:06.264Z,1001.11
2018-07-28T11:16:06.256Z,1001.17
2018-07-28T11:17:06.247Z,1001.26
2018-07-28T11:18:06.238Z,1001.21
2018-07-28T11:19:06.345Z,1001.26
2018-07-28T11:20:06.215Z,1001.25
2018-07-28T11:21:06.200Z,1001.31
2018-07-28T11:22:06.191Z,1001.29
2018-07-28T11:23:06.190Z,1001.28
2018-07-28T11:24:06.228Z,1001.29
2018-07-28T11:25:06.157Z,1001.29
2018-07-28T11:26:06.271Z,1001.28
2018-07-28T11:27:06.139Z,1001.25
2018-07-28T11:28:06.127Z,1001.29
2018-07-28T11:29:06.178Z,1001.31
2018-07-28T11:30:06.106Z,1001.34
2018-07-28T11:31:06.096Z,1001.33
2018-07-28T11:32:06.087Z,1001.31
2018-07-28T11:33:06.075Z,1001.31
2018-07-28T11:34:06.131Z,1001.31
2018-07-28T11:35:06.060Z,1001.34
2018-07-28T11:36:06.045Z,1001.38
2018-07-28T11:37:06.030Z,1001.44
2018-07-28T11:38:06.024Z,1001.49
2018-07-28T11:39:06.081Z,1001.43
2018-07-28T11:40:06.000Z,1001.35
2018-07-28T11:41:05.992Z,1001.37
2018-07-28T11:42:05.978Z,1001.28
2018-07-28T11:43:05.968Z,1001.23
2018-07-28T11:44:06.021Z,1001.24
2018-07-28T11:45:05.944Z,1001.23
2018-07-28T11:46:05.936Z,1001.28
2018-07-28T11:47:05.925Z,1001.33
2018-07-28T11:48:05.918Z,1001.40
2018-07-28T11:49:05.903Z,1001.45
2018-07-28T11:50:05.958Z,1001.48
2018-07-28T11:51:05.881Z,1001.48
2018-07-28T11:52:05.876Z,1001.49
2018-07-28T11:53:06.687Z,1001.49
2018-07-28T11:54:05.851Z,1001.43
2018-07-28T11:55:05.896Z,1001.49
2018-07-28T11:56:05.825Z,1001.47
2018-07-28T11:57:05.815Z,1001.46
2018-07-28T11:58:05.824Z,1001.47
2018-07-28T11:59:05.795Z,1001.36
2018-07-28T12:00:05.846Z,1001.39
2018-07-28T12:01:05.772Z,1001.35
2018-07-28T12:02:05.759Z,1001.37
2018-07-28T12:03:05.755Z,1001.27
2018-07-28T12:04:05.738Z,1001.28
2018-07-28T12:05:05.790Z,1001.25
2018-07-28T12:06:05.721Z,1001.28
2018-07-28T12:07:05.707Z,1001.26
2018-07-28T12:08:05.702Z,1001.32
2018-07-28T12:09:05.685Z,1001.31