createdAt,value
2022-10-12T00:01:05.748Z,16.60
2022-10-12T00:03:34.120Z,16.70
2022-10-12T00:06:03.374Z,20.33
2022-10-12T00:08:31.679Z,14.63
2022-10-12T00:11:01.406Z,13.87
2022-10-12T00:13:29.794Z,19.53
2022-10-12T00:15:58.164Z,16.17
2022-10-12T00:18:26.509Z,18.40
2022-10-12T00:21:02.213Z,17.53
2022-10-12T00:23:30.953Z,17.77
2022-10-12T00:26:02.526Z,15.57
2022-10-12T00:28:31.371Z,14.60
2022-10-12T00:30:59.772Z,16.93
2022-10-12T00:33:29.313Z,16.80
2022-10-12T00:35:57.687Z,16.53
2022-10-12T00:38:26.194Z,19.27
2022-10-12T00:40:54.483Z,13.97
2022-10-12T00:43:31.523Z,14.50
2022-10-12T00:45:59.829Z,16.50
2022-10-12T00:48:28.179Z,14.47
2022-10-12T00:50:56.773Z,12.93
2022-10-12T00:53:25.627Z,15.20
2022-10-12T00:55:54.584Z,16.50
2022-10-12T00:58:23.039Z,18.00
2022-10-12T01:00:52.896Z,13.40
2022-10-12T01:03:22.281Z,15.10
2022-10-12T01:05:50.680Z,15.50
2022-10-12T01:08:19.096Z,12.90
2022-10-12T01:10:47.523Z,17.10
2022-10-12T01:13:15.909Z,15.77
2022-10-12T01:15:44.778Z,18.10
2022-10-12T01:18:15.668Z,11.00
2022-10-12T01:21:04.997Z,11.97
2022-10-12T01:23:48.300Z,13.20
2022-10-12T01:26:31.749Z,13.37
2022-10-12T01:29:00.914Z,13.57
2022-10-12T01:31:32.923Z,18.43
2022-10-12T01:34:01.902Z,18.23
2022-10-12T01:36:32.854Z,19.00
2022-10-12T01:39:01.765Z,12.67
2022-10-12T01:41:30.615Z,13.37
2022-10-12T01:43:59.026Z,12.00
2022-10-12T01:46:47.186Z,17.40
2022-10-12T01:49:16.705Z,18.30
2022-10-12T01:52:02.660Z,21.93
2022-10-12T01:54:33.882Z,13.10
2022-10-12T01:57:04.695Z,16.50
2022-10-12T01:59:35.520Z,12.77
2022-10-12T02:02:06.849Z,13.00
2022-10-12T02:04:36.600Z,14.40
2022-10-12T02:07:06.142Z,15.17
2022-10-12T02:09:34.799Z,13.63
2022-10-12T02:12:05.612Z,12.33
2022-10-12T02:14:34.944Z,12.97
2022-10-12T02:17:04.588Z,13.83
2022-10-12T02:19:34.946Z,14.27
2022-10-12T02:22:03.799Z,12.73
2022-10-12T02:24:32.447Z,14.23
2022-10-12T02:27:00.943Z,13.20
2022-10-12T02:29:29.985Z,14.43
2022-10-12T02:31:58.794Z,15.33
2022-10-12T02:34:27.610Z,14.83
2022-10-12T02:36:59.043Z,17.20
2022-10-12T02:39:27.904Z,13.40
2022-10-12T02:41:57.251Z,16.90
2022-10-12T02:44:26.010Z,10.87
2022-10-12T02:46:54.403Z,12.27
2022-10-12T02:49:22.757Z,14.53
2022-10-12T02:51:51.160Z,19.83
2022-10-12T02:54:21.035Z,14.30
2022-10-12T02:56:51.088Z,12.37
2022-10-12T02:59:19.614Z,11.33
2022-10-12T03:01:48.024Z,12.50
2022-10-12T03:04:16.665Z,11.23
2022-10-12T03:06:45.122Z,15.30
2022-10-12T03:09:14.260Z,18.57
2022-10-12T03:11:44.778Z,14.97
2022-10-12T03:14:13.406Z,10.67
2022-10-12T03:16:41.724Z,11.10
2022-10-12T03:19:10.432Z,14.70
2022-10-12T03:21:38.895Z,15.30
2022-10-12T03:24:09.334Z,16.83
2022-10-12T03:26:38.011Z,17.43
2022-10-12T03:29:09.329Z,16.33
2022-10-12T03:31:37.690Z,14.57
2022-10-12T03:34:06.024Z,13.37
2022-10-12T03:36:34.429Z,14.43
2022-10-12T03:39:02.877Z,13.50
2022-10-12T03:41:31.288Z,13.43
2022-10-12T03:44:00.180Z,14.00
2022-10-12T03:46:33.270Z,11.70
2022-10-12T03:49:01.680Z,15.87
2022-10-12T03:51:30.084Z,12.87
2022-10-12T03:53:58.549Z,14.30
2022-10-12T03:56:27.032Z,14.47
2022-10-12T03:58:55.379Z,14.17
2022-10-12T04:01:23.777Z,15.87
2022-10-12T04:03:53.596Z,15.03
2022-10-12T04:06:21.938Z,12.77
2022-10-12T04:08:51.110Z,19.87
2022-10-12T04:11:20.371Z,14.77
2022-10-12T04:13:48.767Z,15.40
2022-10-12T04:16:17.135Z,17.00
2022-10-12T04:18:45.504Z,12.57
2022-10-12T04:21:15.932Z,12.63
2022-10-12T04:23:44.446Z,14.37
2022-10-12T04:26:12.820Z,17.80
2022-10-12T04:28:41.138Z,15.07
2022-10-12T04:31:09.661Z,17.17
2022-10-12T04:33:37.957Z,19.70
2022-10-12T04:36:06.508Z,19.67
2022-10-12T04:38:36.169Z,12.93
2022-10-12T04:41:04.761Z,15.83
2022-10-12T04:43:33.083Z,14.17
2022-10-12T04:46:01.727Z,11.20
2022-10-12T04:48:30.102Z,19.67
2022-10-12T04:50:58.524Z,19.00
2022-10-12T04:53:26.879Z,17.27
2022-10-12T04:55:56.543Z,19.97
2022-10-12T04:58:24.896Z,17.80
2022-10-12T05:00:53.247Z,21.53
2022-10-12T05:03:21.627Z,15.70
2022-10-12T05:05:50.038Z,16.17
2022-10-12T05:08:18.630Z,18.47
2022-10-12T05:10:47.310Z,17.93
2022-10-12T05:13:17.090Z,17.87
2022-10-12T05:15:45.593Z,16.83
2022-10-12T05:18:14.276Z,19.50
2022-10-12T05:20:42.692Z,13.07
2022-10-12T05:23:11.394Z,16.33
2022-10-12T05:25:43.008Z,20.67
2022-10-12T05:28:11.550Z,19.80
2022-10-12T05:30:42.031Z,14.00
2022-10-12T05:33:10.392Z,19.03
2022-10-12T05:35:40.944Z,21.90
2022-10-12T05:38:11.302Z,15.70
2022-10-12T05:40:39.635Z,18.37
2022-10-12T05:43:07.958Z,17.00
2022-10-12T05:45:36.502Z,19.47
2022-10-12T05:48:06.356Z,19.27
2022-10-12T05:50:34.715Z,20.37
2022-10-12T05:53:02.998Z,15.83
2022-10-12T05:55:31.384Z,22.57
2022-10-12T05:57:59.684Z,20.30
2022-10-12T06:00:28.546Z,14.07
2022-10-12T06:02:57.028Z,17.43
2022-10-12T06:05:26.862Z,16.07
2022-10-12T06:07:55.488Z,14.10
2022-10-12T06:10:27.736Z,21.27
2022-10-12T06:12:58.830Z,14.63
2022-10-12T06:15:27.346Z,18.10
2022-10-12T06:17:56.529Z,23.57
2022-10-12T06:20:24.902Z,17.93
2022-10-12T06:22:54.685Z,19.70
2022-10-12T06:25:23.064Z,21.23
2022-10-12T06:27:51.346Z,20.67
2022-10-12T06:30:19.647Z,19.90
2022-10-12T06:32:48.031Z,19.17
2022-10-12T06:35:16.515Z,19.93
2022-10-12T06:37:50.626Z,20.50
2022-10-12T06:40:20.728Z,25.67
2022-10-12T06:42:52.726Z,23.00
2022-10-12T06:45:23.228Z,22.63
2022-10-12T06:47:51.701Z,28.17
2022-10-12T06:50:20.086Z,21.30
2022-10-12T06:52:48.426Z,26.73
2022-10-12T06:55:16.823Z,21.73
2022-10-12T06:57:46.646Z,18.73
2022-10-12T07:00:15.355Z,21.57
2022-10-12T07:02:43.684Z,25.40
2022-10-12T07:05:16.558Z,25.57
2022-10-12T07:07:44.988Z,21.00
2022-10-12T07:10:13.528Z,22.80
2022-10-12T07:12:41.909Z,20.63
2022-10-12T07:15:12.224Z,23.13
2022-10-12T07:17:40.767Z,24.20
2022-10-12T07:20:09.533Z,23.07
2022-10-12T07:22:37.985Z,19.10
2022-10-12T07:25:06.730Z,26.50
2022-10-12T07:27:35.198Z,23.97
2022-10-12T07:30:04.058Z,21.63
2022-10-12T07:32:33.800Z,19.53
2022-10-12T07:35:02.278Z,20.27
2022-10-12T07:37:30.605Z,22.33
2022-10-12T07:39:58.913Z,17.97
2022-10-12T07:42:27.232Z,25.03
2022-10-12T07:44:55.562Z,16.10
2022-10-12T07:47:23.901Z,17.17
2022-10-12T07:49:53.804Z,17.73
2022-10-12T07:52:22.470Z,19.00
2022-10-12T07:54:50.816Z,21.13
2022-10-12T07:57:19.104Z,20.50
2022-10-12T07:59:47.425Z,26.37
2022-10-12T08:02:15.812Z,27.43
2022-10-12T08:04:44.267Z,24.73
2022-10-12T08:07:14.054Z,26.93
2022-10-12T08:09:42.605Z,22.20
2022-10-12T08:12:11.662Z,26.40
2022-10-12T08:14:40.082Z,23.27
2022-10-12T08:17:09.995Z,20.47
2022-10-12T08:19:38.333Z,25.70
2022-10-12T08:22:06.789Z,27.43
2022-10-12T08:24:36.689Z,27.67
2022-10-12T08:27:05.181Z,26.23
2022-10-12T08:29:33.865Z,25.77
2022-10-12T08:32:05.171Z,26.97
2022-10-12T08:34:33.476Z,31.40
2022-10-12T08:37:01.889Z,24.17
2022-10-12T08:39:30.625Z,23.03
2022-10-12T08:42:03.482Z,22.93
2022-10-12T08:44:35.491Z,24.93
2022-10-12T08:47:04.878Z,21.20
2022-10-12T08:49:33.461Z,30.50
2022-10-12T08:52:02.681Z,27.93
2022-10-12T08:54:31.224Z,27.00
2022-10-12T08:56:59.553Z,26.40
2022-10-12T08:59:29.292Z,26.67
2022-10-12T09:02:02.304Z,27.37
2022-10-12T09:04:35.436Z,34.30
2022-10-12T09:07:07.293Z,28.23
2022-10-12T09:09:43.103Z,24.47
2022-10-12T09:12:16.123Z,27.63
2022-10-12T09:14:45.811Z,22.90
2022-10-12T09:17:23.365Z,23.67
2022-10-12T09:20:00.937Z,23.43
2022-10-12T09:22:29.504Z,22.43
2022-10-12T09:24:57.875Z,27.90
2022-10-12T09:27:26.210Z,22.50
2022-10-12T09:29:56.938Z,20.77
2022-10-12T09:32:35.025Z,23.47
2022-10-12T09:35:04.117Z,21.83
2022-10-12T09:37:32.696Z,20.97
2022-10-12T09:40:01.151Z,22.70
2022-10-12T09:42:29.437Z,19.47
2022-10-12T09:44:59.398Z,19.53
2022-10-12T09:47:28.967Z,22.37
2022-10-12T09:50:01.146Z,21.27
2022-10-12T09:52:30.419Z,25.13
2022-10-12T09:55:02.425Z,30.47
2022-10-12T09:57:34.854Z,19.10
2022-10-12T10:00:08.595Z,18.50
2022-10-12T10:02:37.044Z,19.50
2022-10-12T10:05:15.890Z,17.23
2022-10-12T10:07:44.245Z,12.50
2022-10-12T10:10:16.946Z,14.80
2022-10-12T10:12:49.791Z,19.27
2022-10-12T10:15:27.641Z,18.57
2022-10-12T10:17:56.945Z,14.87
2022-10-12T10:20:26.750Z,20.30
2022-10-12T10:22:55.487Z,20.20
2022-10-12T10:25:24.410Z,21.30
2022-10-12T10:27:53.017Z,16.03
2022-10-12T10:30:29.517Z,18.07
2022-10-12T10:33:10.254Z,20.77
2022-10-12T10:35:38.563Z,19.57
2022-10-12T10:38:09.274Z,23.77
2022-10-12T10:40:37.729Z,21.83
2022-10-12T10:43:06.799Z,18.23
2022-10-12T10:45:35.624Z,25.17
2022-10-12T10:48:10.577Z,22.33
2022-10-12T10:50:40.207Z,17.13
2022-10-12T10:53:09.121Z,25.20
2022-10-12T10:55:44.246Z,22.03
2022-10-12T10:58:16.838Z,15.93
2022-10-12T11:00:45.417Z,17.10
2022-10-12T11:03:16.466Z,15.47
2022-10-12T11:05:45.315Z,21.53
2022-10-12T11:08:14.336Z,15.00
2022-10-12T11:10:44.013Z,22.63
2022-10-12T11:13:14.345Z,16.40
2022-10-12T11:15:43.993Z,12.00
2022-10-12T11:18:14.373Z,13.90
2022-10-12T11:20:49.797Z,14.57
2022-10-12T11:23:20.846Z,14.60
2022-10-12T11:25:52.979Z,19.27
2022-10-12T11:28:22.998Z,18.40
2022-10-12T11:30:53.203Z,15.07
2022-10-12T11:33:22.603Z,19.57
2022-10-12T11:35:52.462Z,18.90
2022-10-12T11:38:22.891Z,17.47
2022-10-12T11:41:13.927Z,17.70
2022-10-12T11:43:42.996Z,21.40
2022-10-12T11:46:12.512Z,25.10
2022-10-12T11:48:41.637Z,17.30
2022-10-12T11:51:11.326Z,15.73
2022-10-12T11:53:42.641Z,20.83
2022-10-12T11:56:12.087Z,20.47
2022-10-12T11:59:00.015Z,19.40
2022-10-12T12:01:34.463Z,14.37
2022-10-12T12:04:29.314Z,21.37
2022-10-12T12:06:58.542Z,17.00
2022-10-12T12:09:35.359Z,18.80
2022-10-12T12:12:10.847Z,19.03
2022-10-12T12:14:56.772Z,12.50
2022-10-12T12:17:30.812Z,14.80
2022-10-12T12:20:00.257Z,11.10
2022-10-12T12:22:43.563Z,17.83
2022-10-12T12:25:24.581Z,21.93
2022-10-12T12:27:53.177Z,22.73
2022-10-12T12:30:32.298Z,18.77
2022-10-12T12:33:01.403Z,21.43
2022-10-12T12:35:31.400Z,18.37
2022-10-12T12:38:02.450Z,14.43
2022-10-12T12:40:32.432Z,18.97
2022-10-12T12:43:19.182Z,14.20
2022-10-12T12:45:54.959Z,11.63
2022-10-12T12:48:38.188Z,18.37
2022-10-12T12:51:06.822Z,14.97
2022-10-12T12:53:35.230Z,16.60
2022-10-12T12:56:05.942Z,15.30
2022-10-12T12:58:51.016Z,19.10
2022-10-12T13:01:23.248Z,17.57
2022-10-12T13:03:56.977Z,13.63
2022-10-12T13:06:44.175Z,17.47
2022-10-12T13:09:16.458Z,16.83
2022-10-12T13:11:49.596Z,17.47
2022-10-12T13:14:27.608Z,14.97
2022-10-12T13:19:51.263Z,15.80
2022-10-12T13:22:21.130Z,16.70
2022-10-12T13:24:50.863Z,20.10
2022-10-12T13:27:22.761Z,16.03
2022-10-12T13:29:52.844Z,21.53
2022-10-12T13:32:22.693Z,15.60
2022-10-12T13:34:58.486Z,15.10
2022-10-12T13:37:33.483Z,17.67
2022-10-12T13:40:03.633Z,16.93
2022-10-12T13:42:41.136Z,12.90
2022-10-12T13:45:11.435Z,13.90
2022-10-12T13:47:43.417Z,15.03
2022-10-12T13:50:18.350Z,15.83
2022-10-12T13:52:53.157Z,18.47
2022-10-12T13:55:25.731Z,18.23
2022-10-12T13:57:55.400Z,18.60
2022-10-12T14:00:25.313Z,18.00
2022-10-12T14:02:56.832Z,20.33
2022-10-12T14:05:30.802Z,19.73
2022-10-12T14:08:07.406Z,20.10
2022-10-12T14:10:42.186Z,16.30
2022-10-12T14:13:16.623Z,18.77
2022-10-12T14:15:48.082Z,17.37
2022-10-12T14:18:35.454Z,16.67
2022-10-12T14:21:13.471Z,13.03
2022-10-12T14:23:45.860Z,11.37
2022-10-12T14:26:25.231Z,17.90
2022-10-12T14:28:56.249Z,10.70
2022-10-12T14:31:43.216Z,12.57
2022-10-12T14:34:37.637Z,14.50
2022-10-12T14:37:06.621Z,15.87
2022-10-12T14:39:35.171Z,12.87
2022-10-12T14:42:04.631Z,12.00
2022-10-12T14:44:46.483Z,15.53
2022-10-12T14:47:20.547Z,18.27
2022-10-12T14:49:49.485Z,14.17
2022-10-12T14:52:22.270Z,16.13
2022-10-12T14:54:51.770Z,9.63
2022-10-12T14:57:20.459Z,14.73
2022-10-12T14:59:53.272Z,13.93
2022-10-12T15:02:22.032Z,14.30
2022-10-12T15:04:53.542Z,15.47
2022-10-12T15:07:22.424Z,17.67
2022-10-12T15:09:50.999Z,16.63
2022-10-12T15:12:19.771Z,18.10
2022-10-12T15:14:49.781Z,21.20
2022-10-12T15:17:19.792Z,19.43
2022-10-12T15:19:49.541Z,20.43
2022-10-12T15:22:20.022Z,17.77
2022-10-12T15:24:51.204Z,17.47
2022-10-12T15:27:19.572Z,17.83
2022-10-12T15:29:51.032Z,20.23
2022-10-12T15:32:21.696Z,19.47
2022-10-12T15:34:50.835Z,26.20
2022-10-12T15:37:19.337Z,22.97
2022-10-12T15:39:50.110Z,20.53
2022-10-12T15:42:18.652Z,20.73
2022-10-12T15:44:48.951Z,18.83
2022-10-12T15:47:19.197Z,15.80
2022-10-12T15:49:49.322Z,20.77
2022-10-12T15:52:20.806Z,17.77
2022-10-12T15:54:50.032Z,20.40
2022-10-12T15:57:22.367Z,20.07
2022-10-12T15:59:53.749Z,22.07
2022-10-12T16:02:22.479Z,19.27
2022-10-12T16:04:54.913Z,22.20
2022-10-12T16:07:25.510Z,26.67
2022-10-12T16:09:54.001Z,24.07
2022-10-12T16:12:22.453Z,20.13
2022-10-12T16:14:51.169Z,20.97
2022-10-12T16:17:19.540Z,29.20
2022-10-12T16:19:48.002Z,22.63
2022-10-12T16:22:20.310Z,25.23
2022-10-12T16:24:50.602Z,20.53
2022-10-12T16:27:19.178Z,26.00
2022-10-12T16:29:48.602Z,24.37
2022-10-12T16:32:17.294Z,23.97
2022-10-12T16:34:45.963Z,18.00
2022-10-12T16:37:14.645Z,25.07
2022-10-12T16:39:46.204Z,21.80
2022-10-12T16:42:17.212Z,22.03
2022-10-12T16:44:52.847Z,24.77
2022-10-12T16:47:41.983Z,21.67
2022-10-12T16:50:14.121Z,24.33
2022-10-12T16:52:42.772Z,26.67
2022-10-12T16:55:16.054Z,23.10
2022-10-12T16:57:44.514Z,23.03
2022-10-12T17:00:13.949Z,22.70
2022-10-12T17:02:42.427Z,22.70
2022-10-12T17:05:12.948Z,27.73
2022-10-12T17:07:41.631Z,25.87
2022-10-12T17:10:14.621Z,22.27
2022-10-12T17:12:43.097Z,23.43
2022-10-12T17:15:12.063Z,23.23
2022-10-12T17:17:41.056Z,28.67
2022-10-12T17:20:10.475Z,22.90
2022-10-12T17:22:39.150Z,24.30
2022-10-12T17:25:08.279Z,24.67
2022-10-12T17:27:38.516Z,29.57
2022-10-12T17:30:13.944Z,22.60
2022-10-12T17:32:44.615Z,27.20
2022-10-12T17:35:15.792Z,23.87
2022-10-12T17:37:44.573Z,22.87
2022-10-12T17:40:21.591Z,20.50
2022-10-12T17:43:02.220Z,27.70
2022-10-12T17:45:33.364Z,23.67
2022-10-12T17:48:01.917Z,27.37
2022-10-12T17:50:30.452Z,22.77
2022-10-12T17:52:59.194Z,22.47
2022-10-12T17:55:47.475Z,23.73
2022-10-12T17:58:18.338Z,26.23
2022-10-12T18:00:47.482Z,22.30
2022-10-12T18:03:32.777Z,24.43
2022-10-12T18:06:06.982Z,21.67
2022-10-12T18:08:36.905Z,20.70
2022-10-12T18:11:07.569Z,23.00
2022-10-12T18:13:37.954Z,23.47
2022-10-12T18:16:09.576Z,24.97
2022-10-12T18:18:40.078Z,20.73
2022-10-12T18:21:13.457Z,23.23
2022-10-12T18:23:42.452Z,22.23
2022-10-12T18:26:12.852Z,24.03
2022-10-12T18:28:42.811Z,24.30
2022-10-12T18:31:20.159Z,20.77
2022-10-12T18:33:57.960Z,25.00
2022-10-12T18:36:26.611Z,24.97
2022-10-12T18:38:57.789Z,24.57
2022-10-12T18:41:30.004Z,21.13
2022-10-12T18:43:59.872Z,24.10
2022-10-12T18:46:31.737Z,25.23
2022-10-12T18:49:01.497Z,26.40
2022-10-12T18:51:33.439Z,20.33
2022-10-12T18:54:01.982Z,19.10
2022-10-12T18:56:32.430Z,25.00
2022-10-12T18:59:02.268Z,29.00
2022-10-12T19:01:32.380Z,28.50
2022-10-12T19:04:02.778Z,22.70
2022-10-12T19:06:32.689Z,22.10
2022-10-12T19:09:03.853Z,19.90
2022-10-12T19:11:32.364Z,25.03
2022-10-12T19:14:05.721Z,22.20
2022-10-12T19:16:43.947Z,20.60
2022-10-12T19:19:16.937Z,22.53
2022-10-12T19:21:51.381Z,27.37
2022-10-12T19:24:20.897Z,26.30
2022-10-12T19:26:49.448Z,22.53
2022-10-12T19:29:24.339Z,25.40
2022-10-12T19:31:54.015Z,21.43
2022-10-12T19:34:41.729Z,31.90
2022-10-12T19:37:10.170Z,24.03
2022-10-12T19:39:39.068Z,20.90
2022-10-12T19:42:07.364Z,23.90
2022-10-12T19:44:37.173Z,24.73
2022-10-12T19:47:05.771Z,24.10
2022-10-12T19:49:38.453Z,20.93
2022-10-12T19:52:09.270Z,22.13
2022-10-12T19:54:37.835Z,25.80
2022-10-12T19:57:10.514Z,22.03
2022-10-12T19:59:42.806Z,21.10
2022-10-12T20:02:11.456Z,19.83
2022-10-12T20:04:40.839Z,23.87
2022-10-12T20:07:13.137Z,20.83
2022-10-12T20:09:41.459Z,21.20
2022-10-12T20:12:10.338Z,20.10
2022-10-12T20:14:38.883Z,27.97
2022-10-12T20:17:09.310Z,21.67
2022-10-12T20:19:38.844Z,21.37
2022-10-12T20:22:07.556Z,23.93
2022-10-12T20:24:36.086Z,18.90
2022-10-12T20:27:04.479Z,20.93
2022-10-12T20:29:34.091Z,18.27
2022-10-12T20:32:02.537Z,23.73
2022-10-12T20:34:33.515Z,20.87
2022-10-12T20:37:01.798Z,22.00
2022-10-12T20:39:34.305Z,21.33
2022-10-12T20:42:02.911Z,19.53
2022-10-12T20:44:31.537Z,19.80
2022-10-12T20:47:00.009Z,21.47
2022-10-12T20:49:28.812Z,21.93
2022-10-12T20:51:58.994Z,22.17
2022-10-12T20:54:29.873Z,22.60
2022-10-12T20:56:58.564Z,24.07
2022-10-12T20:59:27.603Z,17.70
2022-10-12T21:01:58.968Z,24.17
2022-10-12T21:04:28.434Z,18.43
2022-10-12T21:06:56.798Z,17.90
2022-10-12T21:09:26.770Z,18.57
2022-10-12T21:11:55.207Z,18.33
2022-10-12T21:14:26.339Z,17.30
2022-10-12T21:16:54.693Z,15.60
2022-10-12T21:19:23.167Z,23.77
2022-10-12T21:21:51.514Z,20.03
2022-10-12T21:24:20.046Z,17.57
2022-10-12T21:26:51.771Z,27.87
2022-10-12T21:29:20.593Z,16.80
2022-10-12T21:31:48.968Z,17.53
2022-10-12T21:34:17.355Z,22.03
2022-10-12T21:36:45.912Z,20.23
2022-10-12T21:39:15.864Z,21.37
2022-10-12T21:41:44.314Z,26.13
2022-10-12T21:44:17.435Z,21.33
2022-10-12T21:46:45.964Z,12.67
2022-10-12T21:49:14.377Z,17.60
2022-10-12T21:51:43.017Z,15.53
2022-10-12T21:54:11.446Z,22.00
2022-10-12T21:56:39.855Z,14.00
2022-10-12T21:59:08.424Z,17.27
2022-10-12T22:01:39.503Z,18.50
2022-10-12T22:04:08.213Z,18.37
2022-10-12T22:06:36.703Z,15.13
2022-10-12T22:09:06.091Z,17.37
2022-10-12T22:11:34.557Z,17.57
2022-10-12T22:14:04.705Z,16.63
2022-10-12T22:16:33.228Z,21.20
2022-10-12T22:19:03.719Z,16.43
2022-10-12T22:21:32.144Z,25.17
2022-10-12T22:24:02.047Z,13.17
2022-10-12T22:26:30.669Z,18.80
2022-10-12T22:28:59.132Z,15.73
2022-10-12T22:31:27.735Z,21.87
2022-10-12T22:33:56.597Z,20.10
2022-10-12T22:36:26.373Z,14.17
2022-10-12T22:38:55.794Z,16.80
2022-10-12T22:41:24.331Z,21.43
2022-10-12T22:43:53.141Z,17.20
2022-10-12T22:46:21.715Z,15.27
2022-10-12T22:48:50.175Z,12.37
2022-10-12T22:51:18.939Z,19.23
2022-10-12T22:53:48.813Z,18.57
2022-10-12T22:56:18.469Z,13.47
2022-10-12T22:58:48.403Z,17.30
2022-10-12T23:01:17.369Z,14.90
2022-10-12T23:03:46.305Z,18.03
2022-10-12T23:06:14.909Z,17.63
2022-10-12T23:08:43.431Z,16.67
2022-10-12T23:11:13.508Z,13.93
2022-10-12T23:13:42.013Z,18.57
2022-10-12T23:16:10.824Z,17.60
2022-10-12T23:18:39.467Z,21.67
2022-10-12T23:21:08.227Z,15.37
2022-10-12T23:23:37.064Z,17.20
2022-10-12T23:26:06.013Z,16.03
2022-10-12T23:28:35.748Z,18.00
2022-10-12T23:31:04.456Z,16.53
2022-10-12T23:33:32.791Z,17.07
2022-10-12T23:36:02.199Z,16.60
2022-10-12T23:38:30.571Z,18.40
2022-10-12T23:40:59.047Z,24.07
2022-10-12T23:43:27.807Z,19.50
2022-10-12T23:45:58.025Z,20.90
2022-10-12T23:48:26.666Z,18.03
2022-10-12T23:50:55.029Z,22.37
2022-10-12T23:53:23.479Z,22.70
2022-10-12T23:55:52.049Z,20.50
2022-10-12T23:58:20.524Z,17.40
