createdAt,value
2024-04-06T00:00:12.380Z,85.48
2024-04-06T00:12:29.428Z,85.65
2024-04-06T00:16:59.364Z,85.44
2024-04-06T00:24:54.157Z,85.41
2024-04-06T00:29:00.389Z,85.74
2024-04-06T00:33:28.921Z,85.56
2024-04-06T00:37:58.221Z,85.46
2024-04-06T00:42:28.023Z,85.30
2024-04-06T00:49:50.418Z,86.02
2024-04-06T00:54:07.765Z,85.88
2024-04-06T00:58:09.394Z,86.38
2024-04-06T01:02:37.250Z,86.20
2024-04-06T01:06:34.644Z,86.14
2024-04-06T01:10:41.541Z,86.43
2024-04-06T01:22:03.234Z,87.20
2024-04-06T01:29:31.221Z,90.09
2024-04-06T01:33:31.371Z,91.21
2024-04-06T01:37:49.218Z,92.87
2024-04-06T01:48:21.180Z,95.51
2024-04-06T01:52:21.211Z,93.84
2024-04-06T01:56:32.298Z,94.61
2024-04-06T02:03:28.171Z,93.58
2024-04-06T02:07:28.308Z,93.47
2024-04-06T02:12:01.977Z,93.09
2024-04-06T02:15:50.125Z,92.84
2024-04-06T02:19:54.250Z,93.52
2024-04-06T02:28:22.211Z,94.76
2024-04-06T02:32:11.278Z,94.31
2024-04-06T02:36:44.464Z,93.70
2024-04-06T02:40:51.490Z,95.16
2024-04-06T02:44:58.478Z,94.92
2024-04-06T02:48:56.114Z,94.53
2024-04-06T02:56:28.170Z,93.89
2024-04-06T03:00:45.437Z,95.07
2024-04-06T03:04:46.096Z,96.08
2024-04-06T03:08:38.415Z,95.68
2024-04-06T03:12:53.311Z,95.40
2024-04-06T03:23:52.084Z,93.43
2024-04-06T03:28:17.473Z,93.06
2024-04-06T03:32:18.062Z,92.96
2024-04-06T03:36:39.255Z,92.85
2024-04-06T03:44:06.744Z,91.85
2024-04-06T03:48:28.024Z,91.33
2024-04-06T03:56:54.123Z,90.90
2024-04-06T04:00:55.347Z,90.76
2024-04-06T04:05:17.202Z,90.57
2024-04-06T04:09:45.319Z,89.91
2024-04-06T04:14:13.812Z,89.64
2024-04-06T04:33:50.897Z,88.68
2024-04-06T04:38:19.720Z,88.44
2024-04-06T04:42:49.163Z,88.10
2024-04-06T04:57:32.105Z,87.44
2024-04-06T05:02:00.737Z,87.37
2024-04-06T05:06:29.091Z,87.20
2024-04-06T05:14:38.033Z,87.25
2024-04-06T05:19:15.287Z,87.13
2024-04-06T05:23:48.112Z,87.14
2024-04-06T05:28:16.273Z,87.44
2024-04-06T05:32:45.201Z,87.69
2024-04-06T05:37:15.009Z,88.29
2024-04-06T05:53:20.406Z,85.03
2024-04-06T06:01:24.202Z,80.04
2024-04-06T06:05:52.913Z,78.61
2024-04-06T06:17:09.166Z,74.01
2024-04-06T06:21:27.105Z,74.48
2024-04-06T06:25:55.173Z,73.27
2024-04-06T06:30:23.843Z,68.17
2024-04-06T06:34:52.210Z,65.48
2024-04-06T06:44:04.512Z,60.33
2024-04-06T06:48:36.530Z,57.87
2024-04-06T07:13:12.124Z,56.37
2024-04-06T07:17:40.766Z,56.74
2024-04-06T07:22:09.963Z,57.36
2024-04-06T07:37:53.497Z,58.20
2024-04-06T07:42:21.337Z,58.40
2024-04-06T07:46:48.635Z,59.27
2024-04-06T07:51:17.588Z,61.96
2024-04-06T08:14:28.995Z,63.09
2024-04-06T08:18:56.947Z,61.65
2024-04-06T08:23:24.494Z,60.75
2024-04-06T08:28:02.269Z,61.25
2024-04-06T08:40:18.969Z,61.51
2024-04-06T08:49:10.029Z,62.46
2024-04-06T08:53:21.302Z,63.33
2024-04-06T08:57:49.399Z,63.95
2024-04-06T09:06:05.826Z,64.43
2024-04-06T09:10:34.550Z,65.05
2024-04-06T09:15:03.401Z,65.85
2024-04-06T09:30:22.051Z,67.13
2024-04-06T09:34:50.974Z,68.85
2024-04-06T09:39:19.672Z,71.07
2024-04-06T09:43:58.127Z,75.60
2024-04-06T09:48:06.907Z,79.35
2024-04-06T09:52:15.655Z,86.64
2024-04-06T09:56:00.997Z,94.59
2024-04-06T09:59:15.962Z,97.45
2024-04-06T10:16:14.458Z,100.00
2024-04-06T10:19:28.736Z,100.00
2024-04-06T10:22:26.140Z,100.00
2024-04-06T10:25:24.634Z,100.00
2024-04-06T10:32:39.644Z,100.00
2024-04-06T10:36:31.979Z,100.00
2024-04-06T10:40:57.355Z,100.00
2024-04-06T10:44:32.174Z,100.00
2024-04-06T11:11:09.170Z,100.00
2024-04-06T11:22:31.578Z,100.00
2024-04-06T11:26:26.172Z,100.00
2024-04-06T11:48:34.228Z,100.00
2024-04-06T11:52:42.676Z,100.00
2024-04-06T12:00:21.830Z,100.00
2024-04-06T12:04:47.664Z,100.00
2024-04-06T12:09:00.807Z,100.00
2024-04-06T12:13:29.844Z,100.00
2024-04-06T12:17:59.547Z,100.00
2024-04-06T12:41:31.866Z,100.00
2024-04-06T12:57:35.787Z,100.00
2024-04-06T13:06:14.841Z,100.00
2024-04-06T13:14:47.952Z,100.00
2024-04-06T13:29:43.862Z,100.00
2024-04-06T13:34:12.287Z,100.00
2024-04-06T13:38:38.109Z,100.00
2024-04-06T13:42:46.702Z,100.00
2024-04-06T13:47:15.650Z,100.00
2024-04-06T13:51:50.159Z,100.00
2024-04-06T13:56:21.066Z,100.00
2024-04-06T14:00:49.550Z,100.00
2024-04-06T14:05:18.678Z,100.00
2024-04-06T14:16:37.537Z,100.00
2024-04-06T14:32:40.091Z,100.00
2024-04-06T14:54:25.628Z,100.00
2024-04-06T14:58:05.558Z,100.00
2024-04-06T15:05:46.615Z,100.00
2024-04-06T15:13:39.249Z,100.00
2024-04-06T15:38:21.259Z,100.00
2024-04-06T15:42:30.091Z,100.00
2024-04-06T16:05:56.402Z,100.00
2024-04-06T16:17:54.133Z,100.00
2024-04-06T16:22:23.244Z,100.00
2024-04-06T16:26:42.376Z,100.00
2024-04-06T16:30:55.122Z,100.00
2024-04-06T16:38:36.248Z,100.00
2024-04-06T16:46:23.560Z,100.00
2024-04-06T16:54:09.523Z,100.00
2024-04-06T16:57:59.429Z,100.00
2024-04-06T17:02:12.407Z,100.00
2024-04-06T17:09:04.402Z,100.00
2024-04-06T17:13:36.386Z,100.00
2024-04-06T17:18:05.092Z,100.00
2024-04-06T17:22:35.026Z,100.00
2024-04-06T17:30:01.389Z,100.00
2024-04-06T17:36:49.042Z,100.00
2024-04-06T17:40:58.385Z,100.00
2024-04-06T17:44:58.022Z,100.00
2024-04-06T17:49:19.369Z,100.00
2024-04-06T17:53:32.031Z,100.00
2024-04-06T17:57:45.579Z,100.00
2024-04-06T18:04:53.365Z,100.00
2024-04-06T18:08:53.322Z,100.00
2024-04-06T18:13:22.253Z,100.00
2024-04-06T18:17:17.991Z,100.00
2024-04-06T18:21:29.351Z,100.00
2024-04-06T18:25:53.618Z,100.00
2024-04-06T18:29:52.093Z,100.00
2024-04-06T18:37:17.052Z,100.00
2024-04-06T18:41:34.489Z,100.00
2024-04-06T18:45:46.405Z,100.00
2024-04-06T18:54:20.638Z,100.00
2024-04-06T18:58:40.898Z,100.00
2024-04-06T19:02:53.497Z,100.00
2024-04-06T19:14:03.270Z,100.00
2024-04-06T19:18:09.209Z,100.00
2024-04-06T19:21:57.934Z,100.00
2024-04-06T19:29:37.016Z,100.00
2024-04-06T19:33:21.052Z,100.00
2024-04-06T19:37:46.089Z,100.00
2024-04-06T19:42:14.730Z,100.00
2024-04-06T19:49:58.412Z,100.00
2024-04-06T19:58:10.254Z,100.00
2024-04-06T20:01:47.355Z,100.00
2024-04-06T20:06:07.734Z,100.00
2024-04-06T20:13:17.249Z,100.00
2024-04-06T20:17:45.864Z,100.00
2024-04-06T20:21:08.916Z,100.00
2024-04-06T20:25:13.431Z,100.00
2024-04-06T20:29:22.784Z,100.00
2024-04-06T20:37:07.961Z,100.00
2024-04-06T20:41:29.653Z,100.00
2024-04-06T20:48:37.702Z,100.00
2024-04-06T20:53:09.784Z,100.00
2024-04-06T20:57:10.604Z,100.00
2024-04-06T21:04:57.632Z,100.00
2024-04-06T21:09:07.954Z,100.00
2024-04-06T21:12:49.604Z,100.00
2024-04-06T21:16:48.631Z,100.00
2024-04-06T21:20:59.556Z,100.00
2024-04-06T21:28:53.571Z,100.00
2024-04-06T21:32:43.834Z,100.00
2024-04-06T21:37:02.237Z,100.00
2024-04-06T21:41:05.520Z,100.00
2024-04-06T21:45:02.882Z,100.00
2024-04-06T21:49:03.823Z,100.00
2024-04-06T21:52:45.513Z,100.00
2024-04-06T21:56:36.626Z,100.00
2024-04-06T22:00:39.983Z,100.00
2024-04-06T22:04:52.802Z,100.00
2024-04-06T22:09:01.879Z,100.00
2024-04-06T22:12:42.804Z,100.00
2024-04-06T22:16:24.500Z,100.00
2024-04-06T22:20:19.632Z,100.00
2024-04-06T22:24:32.865Z,100.00
2024-04-06T22:28:14.469Z,100.00
2024-04-06T22:32:35.922Z,100.00
2024-04-06T22:36:54.433Z,100.00
2024-04-06T22:45:27.477Z,100.00
2024-04-06T22:49:27.510Z,100.00
2024-04-06T22:53:35.670Z,100.00
2024-04-06T22:57:48.574Z,100.00
2024-04-06T23:01:31.407Z,100.00
2024-04-06T23:05:37.316Z,100.00
2024-04-06T23:09:34.417Z,100.00
2024-04-06T23:13:01.500Z,100.00
2024-04-06T23:17:16.444Z,100.00
2024-04-06T23:20:39.375Z,100.00
2024-04-06T23:25:02.377Z,100.00
2024-04-06T23:29:33.360Z,100.00
2024-04-06T23:33:39.482Z,100.00
2024-04-06T23:37:07.410Z,100.00
2024-04-06T23:40:31.765Z,100.00
2024-04-06T23:44:43.564Z,100.00
2024-04-06T23:48:33.727Z,100.00
2024-04-06T23:52:21.669Z,100.00
2024-04-06T23:56:31.383Z,100.00
