createdAt,value
2018-05-07T00:01:35.658Z,99.90
2018-05-07T00:04:03.406Z,99.90
2018-05-07T00:06:30.922Z,99.90
2018-05-07T00:08:58.745Z,99.90
2018-05-07T00:11:26.045Z,99.90
2018-05-07T00:13:53.560Z,99.90
2018-05-07T00:16:21.247Z,99.90
2018-05-07T00:18:48.755Z,99.90
2018-05-07T00:21:16.469Z,99.90
2018-05-07T00:23:44.404Z,99.90
2018-05-07T00:26:12.937Z,99.90
2018-05-07T00:28:40.450Z,99.90
2018-05-07T00:31:08.033Z,99.90
2018-05-07T00:33:35.573Z,99.90
2018-05-07T00:36:03.082Z,99.90
2018-05-07T00:38:30.587Z,99.90
2018-05-07T00:40:58.091Z,99.90
2018-05-07T00:43:25.741Z,99.90
2018-05-07T00:45:53.265Z,99.90
2018-05-07T00:48:20.962Z,99.90
2018-05-07T00:50:48.468Z,99.90
2018-05-07T00:53:15.974Z,99.90
2018-05-07T00:55:43.603Z,99.90
2018-05-07T00:58:11.110Z,99.90
2018-05-07T01:00:38.614Z,99.90
2018-05-07T01:03:06.335Z,99.90
2018-05-07T01:05:33.834Z,99.90
2018-05-07T01:08:01.515Z,99.90
2018-05-07T01:10:29.022Z,99.90
2018-05-07T01:12:56.758Z,99.90
2018-05-07T01:15:24.266Z,99.90
2018-05-07T01:17:51.951Z,99.90
2018-05-07T01:20:19.741Z,99.90
2018-05-07T01:22:47.249Z,99.90
2018-05-07T01:25:14.750Z,99.90
2018-05-07T01:27:42.422Z,99.90
2018-05-07T01:30:09.925Z,99.90
2018-05-07T01:32:37.762Z,99.90
2018-05-07T01:35:05.587Z,99.90
2018-05-07T01:37:33.161Z,99.90
2018-05-07T01:40:00.876Z,99.90
2018-05-07T01:42:28.373Z,99.90
2018-05-07T01:44:55.881Z,99.90
2018-05-07T01:47:23.605Z,99.90
2018-05-07T01:49:51.129Z,99.90
2018-05-07T01:52:18.626Z,99.90
2018-05-07T01:54:46.146Z,99.90
2018-05-07T01:57:13.645Z,99.90
2018-05-07T01:59:41.190Z,99.90
2018-05-07T02:02:08.794Z,99.90
2018-05-07T02:04:37.347Z,99.90
2018-05-07T02:07:04.846Z,99.90
2018-05-07T02:09:32.557Z,99.90
2018-05-07T02:12:00.066Z,99.90
2018-05-07T02:14:28.461Z,99.90
2018-05-07T02:16:56.122Z,99.90
2018-05-07T02:19:23.617Z,99.90
2018-05-07T02:21:51.142Z,99.90
2018-05-07T02:24:18.806Z,99.90
2018-05-07T02:26:46.595Z,99.90
2018-05-07T02:29:14.319Z,99.90
2018-05-07T02:31:42.789Z,99.90
2018-05-07T02:34:10.504Z,99.90
2018-05-07T02:36:37.998Z,99.90
2018-05-07T02:39:05.679Z,99.90
2018-05-07T02:41:33.483Z,99.90
2018-05-07T02:44:00.996Z,99.90
2018-05-07T02:46:28.716Z,99.90
2018-05-07T02:48:56.213Z,99.90
2018-05-07T02:51:23.931Z,99.90
2018-05-07T02:53:51.422Z,99.90
2018-05-07T02:56:19.130Z,99.90
2018-05-07T02:58:46.642Z,99.90
2018-05-07T03:01:14.150Z,99.90
2018-05-07T03:03:41.822Z,99.90
2018-05-07T03:06:09.582Z,99.90
2018-05-07T03:08:37.085Z,99.90
2018-05-07T03:11:04.598Z,99.90
2018-05-07T03:13:32.261Z,99.90
2018-05-07T03:15:59.770Z,99.90
2018-05-07T03:18:27.482Z,99.90
2018-05-07T03:20:55.016Z,99.90
2018-05-07T03:23:22.664Z,99.90
2018-05-07T03:25:50.467Z,99.90
2018-05-07T03:28:18.023Z,99.90
2018-05-07T03:30:45.699Z,99.90
2018-05-07T03:33:13.311Z,99.90
2018-05-07T03:35:40.818Z,99.90
2018-05-07T03:38:08.335Z,99.90
2018-05-07T03:40:35.884Z,99.90
2018-05-07T03:43:03.555Z,99.90
2018-05-07T03:45:32.922Z,99.90
2018-05-07T03:48:00.443Z,99.90
2018-05-07T03:50:27.953Z,99.90
2018-05-07T03:52:55.569Z,99.90
2018-05-07T03:55:23.078Z,99.90
2018-05-07T03:57:50.591Z,99.90
2018-05-07T04:00:18.194Z,99.90
2018-05-07T04:02:45.711Z,99.90
2018-05-07T04:05:13.218Z,99.90
2018-05-07T04:07:40.918Z,99.90
2018-05-07T04:10:08.670Z,99.90
2018-05-07T04:12:36.186Z,99.90
2018-05-07T04:15:03.686Z,99.90
2018-05-07T04:17:43.205Z,99.90
2018-05-07T04:20:22.518Z,99.90
2018-05-07T04:23:01.970Z,99.90
2018-05-07T04:25:29.637Z,99.90
2018-05-07T04:27:57.135Z,99.90
2018-05-07T04:30:24.652Z,99.90
2018-05-07T04:32:52.307Z,99.90
2018-05-07T04:35:20.106Z,99.90
2018-05-07T04:37:47.619Z,99.90
2018-05-07T04:40:15.119Z,99.90
2018-05-07T04:42:43.438Z,99.90
2018-05-07T04:45:10.942Z,99.90
2018-05-07T04:47:38.917Z,99.90
2018-05-07T04:50:06.418Z,99.90
2018-05-07T04:52:33.927Z,99.90
2018-05-07T04:55:01.471Z,99.90
2018-05-07T04:57:29.727Z,99.90
2018-05-07T04:59:57.244Z,99.90
2018-05-07T05:02:24.770Z,99.90
2018-05-07T05:04:52.279Z,99.90
2018-05-07T05:07:19.809Z,99.90
2018-05-07T05:09:47.437Z,99.90
2018-05-07T05:12:15.321Z,99.90
2018-05-07T05:14:44.046Z,99.90
2018-05-07T05:17:11.612Z,99.90
2018-05-07T05:19:39.198Z,99.90
2018-05-07T05:22:06.699Z,99.90
2018-05-07T05:24:34.451Z,99.90
2018-05-07T05:27:01.997Z,99.90
2018-05-07T05:29:29.638Z,99.90
2018-05-07T05:31:57.430Z,99.90
2018-05-07T05:34:24.981Z,99.90
2018-05-07T05:36:52.646Z,99.90
2018-05-07T05:39:20.422Z,99.90
2018-05-07T05:41:48.188Z,99.90
2018-05-07T05:44:15.698Z,99.90
2018-05-07T05:46:43.380Z,99.90
2018-05-07T05:49:11.226Z,99.90
2018-05-07T05:51:38.936Z,99.90
2018-05-07T05:54:06.698Z,99.90
2018-05-07T05:56:34.229Z,99.90
2018-05-07T05:59:01.788Z,99.90
2018-05-07T06:01:29.382Z,99.90
2018-05-07T06:03:56.949Z,99.90
2018-05-07T06:06:24.541Z,99.90
2018-05-07T06:08:52.107Z,99.90
2018-05-07T06:11:19.561Z,99.90
2018-05-07T06:13:47.239Z,99.90
2018-05-07T06:16:14.758Z,99.90
2018-05-07T06:18:42.373Z,99.90
2018-05-07T06:21:09.952Z,99.90
2018-05-07T06:23:37.709Z,99.90
2018-05-07T06:26:05.227Z,99.90
2018-05-07T06:28:32.734Z,99.90
2018-05-07T06:31:00.256Z,99.90
2018-05-07T06:33:27.918Z,99.90
2018-05-07T06:35:55.576Z,99.90
2018-05-07T06:38:23.367Z,99.90
2018-05-07T06:40:50.875Z,99.90
2018-05-07T06:43:18.523Z,99.90
2018-05-07T06:45:46.070Z,99.90
2018-05-07T06:48:13.554Z,99.90
2018-05-07T06:50:41.266Z,99.90
2018-05-07T06:53:08.782Z,99.90
2018-05-07T06:55:36.486Z,99.90
2018-05-07T06:58:04.245Z,99.90
2018-05-07T07:00:31.761Z,99.90
2018-05-07T07:02:59.521Z,99.90
2018-05-07T07:05:27.031Z,99.90
2018-05-07T07:07:54.625Z,99.90
2018-05-07T07:10:22.125Z,99.90
2018-05-07T07:12:49.923Z,99.90
2018-05-07T07:15:17.691Z,99.90
2018-05-07T07:17:45.332Z,99.90
2018-05-07T07:20:12.861Z,99.90
2018-05-07T07:22:40.361Z,99.90
2018-05-07T07:25:07.999Z,99.90
2018-05-07T07:27:35.904Z,99.90
2018-05-07T07:30:03.716Z,99.90
2018-05-07T07:32:31.387Z,99.90
2018-05-07T07:34:59.185Z,99.90
2018-05-07T07:37:26.973Z,99.90
2018-05-07T07:39:55.335Z,99.90
2018-05-07T07:42:22.913Z,99.90
2018-05-07T07:44:51.231Z,99.90
2018-05-07T07:47:18.855Z,99.90
2018-05-07T07:49:46.428Z,99.90
2018-05-07T07:52:14.126Z,99.90
2018-05-07T07:54:41.621Z,99.90
2018-05-07T07:57:09.171Z,99.90
2018-05-07T07:59:36.821Z,99.90
2018-05-07T08:02:04.362Z,99.90
2018-05-07T08:04:31.897Z,99.90
2018-05-07T08:06:59.409Z,99.90
2018-05-07T08:09:26.941Z,99.90
2018-05-07T08:11:54.469Z,99.90
2018-05-07T08:14:22.197Z,99.90
2018-05-07T08:16:49.717Z,99.90
2018-05-07T08:19:17.306Z,99.90
2018-05-07T08:21:44.887Z,99.90
2018-05-07T08:24:12.511Z,99.90
2018-05-07T08:26:40.073Z,99.90
2018-05-07T08:29:07.687Z,99.90
2018-05-07T08:31:35.336Z,99.90
2018-05-07T08:34:03.432Z,99.90
2018-05-07T08:36:31.089Z,99.90
2018-05-07T08:38:58.612Z,99.90
2018-05-07T08:41:26.166Z,99.90
2018-05-07T08:43:54.489Z,99.90
2018-05-07T08:46:22.220Z,99.90
2018-05-07T08:48:49.811Z,99.90
2018-05-07T08:51:17.458Z,99.90
2018-05-07T08:53:45.159Z,99.90
2018-05-07T08:56:12.667Z,99.90
2018-05-07T08:58:40.219Z,99.90
2018-05-07T09:01:08.551Z,99.90
2018-05-07T09:03:36.325Z,99.90
2018-05-07T09:06:03.870Z,99.90
2018-05-07T09:08:31.477Z,99.90
2018-05-07T09:10:59.004Z,99.90
2018-05-07T09:13:26.576Z,99.90
2018-05-07T09:15:54.118Z,99.90
2018-05-07T09:18:23.197Z,99.90
2018-05-07T09:20:50.872Z,99.90
2018-05-07T09:23:18.676Z,99.90
2018-05-07T09:25:46.431Z,99.90
2018-05-07T09:28:13.971Z,99.90
2018-05-07T09:30:41.625Z,99.90
2018-05-07T09:33:09.186Z,99.90
2018-05-07T09:35:36.701Z,99.90
2018-05-07T09:38:04.317Z,99.90
2018-05-07T09:40:32.055Z,99.90
2018-05-07T09:42:59.710Z,99.90
2018-05-07T09:45:27.133Z,99.90
2018-05-07T09:47:54.746Z,99.90
2018-05-07T09:50:22.351Z,99.90
2018-05-07T09:52:49.945Z,99.90
2018-05-07T09:55:17.529Z,99.90
2018-05-07T09:57:57.483Z,99.90
2018-05-07T10:00:24.997Z,99.90
2018-05-07T10:02:52.646Z,99.90
2018-05-07T10:05:20.152Z,99.90
2018-05-07T10:07:47.861Z,99.90
2018-05-07T10:10:15.658Z,99.90
2018-05-07T10:12:43.166Z,99.90
2018-05-07T10:15:10.876Z,99.90
2018-05-07T10:17:38.630Z,99.90
2018-05-07T10:20:06.138Z,99.90
2018-05-07T10:22:33.814Z,99.90
2018-05-07T10:25:01.487Z,99.90
2018-05-07T10:27:29.192Z,99.90
2018-05-07T10:29:56.889Z,99.90
2018-05-07T10:32:24.286Z,99.90
2018-05-07T10:34:52.054Z,99.90
2018-05-07T10:37:19.826Z,99.90
2018-05-07T10:39:47.582Z,99.90
2018-05-07T10:42:15.085Z,99.90
2018-05-07T10:44:42.776Z,99.90
2018-05-07T10:47:10.276Z,99.90
2018-05-07T10:49:37.783Z,99.90
2018-05-07T10:52:05.293Z,99.90
2018-05-07T10:54:32.806Z,99.90
2018-05-07T10:57:00.310Z,99.70
2018-05-07T10:59:27.834Z,99.90
2018-05-07T11:01:55.333Z,99.90
2018-05-07T11:04:22.848Z,99.90
2018-05-07T11:06:50.358Z,99.90
2018-05-07T11:09:18.634Z,99.40
2018-05-07T11:11:46.142Z,99.40
2018-05-07T11:14:13.637Z,99.90
2018-05-07T11:16:41.242Z,99.60
2018-05-07T11:19:08.999Z,99.10
2018-05-07T11:21:36.505Z,98.60
2018-05-07T11:24:04.014Z,97.80
2018-05-07T11:26:31.742Z,97.20
2018-05-07T11:28:59.242Z,96.70
2018-05-07T11:31:26.745Z,97.30
2018-05-07T11:33:54.246Z,97.90
2018-05-07T11:36:22.523Z,97.00
2018-05-07T11:38:50.041Z,97.10
2018-05-07T11:41:17.651Z,96.00
2018-05-07T11:43:45.153Z,95.90
2018-05-07T11:46:12.912Z,94.70
2018-05-07T11:48:40.661Z,95.80
2018-05-07T11:51:08.696Z,95.90
2018-05-07T11:53:36.210Z,95.30
2018-05-07T11:56:03.711Z,95.00
2018-05-07T11:58:31.223Z,94.80
2018-05-07T12:00:58.725Z,95.00
2018-05-07T12:03:26.322Z,95.80
2018-05-07T12:05:54.046Z,94.50
2018-05-07T12:08:21.767Z,93.70
2018-05-07T12:10:49.305Z,92.80
2018-05-07T12:13:17.070Z,93.20
2018-05-07T12:15:44.598Z,91.50
2018-05-07T12:18:12.288Z,92.40
2018-05-07T12:20:40.051Z,92.30
2018-05-07T12:23:07.613Z,93.60
2018-05-07T12:25:35.175Z,92.20
2018-05-07T12:28:02.703Z,91.00
2018-05-07T12:30:30.490Z,91.40
2018-05-07T12:32:58.006Z,92.20
2018-05-07T12:35:25.683Z,91.50
2018-05-07T12:37:53.182Z,91.60
2018-05-07T12:40:20.686Z,92.00
2018-05-07T12:42:48.181Z,92.40
2018-05-07T12:45:16.026Z,92.60
2018-05-07T12:47:43.598Z,92.50
2018-05-07T12:50:11.225Z,93.60
2018-05-07T12:52:39.574Z,91.70
2018-05-07T12:55:08.127Z,91.60
2018-05-07T12:57:35.628Z,92.30
2018-05-07T13:00:03.135Z,92.60
2018-05-07T13:02:30.678Z,93.60
2018-05-07T13:04:58.162Z,93.60
2018-05-07T13:07:25.671Z,93.50
2018-05-07T13:09:53.490Z,93.30
2018-05-07T13:12:21.119Z,92.40
2018-05-07T13:14:48.742Z,92.80
2018-05-07T13:17:16.312Z,92.10
2018-05-07T13:19:43.932Z,92.70
2018-05-07T13:22:11.450Z,92.40
2018-05-07T13:24:38.962Z,91.90
2018-05-07T13:27:06.474Z,92.50
2018-05-07T13:29:34.059Z,93.10
2018-05-07T13:32:01.792Z,91.60
2018-05-07T13:34:29.455Z,92.30
2018-05-07T13:36:57.009Z,92.50
2018-05-07T13:39:24.518Z,92.10
2018-05-07T13:41:52.034Z,92.00
2018-05-07T13:44:19.710Z,92.90
2018-05-07T13:46:47.217Z,92.10
2018-05-07T13:49:15.833Z,92.20
2018-05-07T13:51:43.351Z,92.00
2018-05-07T13:54:10.849Z,93.10
2018-05-07T13:56:38.404Z,92.20
2018-05-07T13:59:06.144Z,91.80
2018-05-07T14:01:34.675Z,91.80
2018-05-07T14:04:02.221Z,91.80
2018-05-07T14:06:29.894Z,92.70
2018-05-07T14:08:57.397Z,91.70
2018-05-07T14:11:25.110Z,91.20
2018-05-07T14:13:52.873Z,91.00
2018-05-07T14:16:20.416Z,90.90
2018-05-07T14:18:48.102Z,91.20
2018-05-07T14:21:15.716Z,90.90
2018-05-07T14:23:43.229Z,90.00
2018-05-07T14:26:10.795Z,90.40
2018-05-07T14:28:38.261Z,90.50
2018-05-07T14:31:06.003Z,88.10
2018-05-07T14:33:33.542Z,89.50
2018-05-07T14:36:01.185Z,88.30
2018-05-07T14:38:28.705Z,89.40
2018-05-07T14:40:56.433Z,88.80
2018-05-07T14:43:23.942Z,87.20
2018-05-07T14:45:51.650Z,85.90
2018-05-07T14:48:19.162Z,85.90
2018-05-07T14:50:46.666Z,85.70
2018-05-07T14:53:14.326Z,84.00
2018-05-07T14:55:42.104Z,82.40
2018-05-07T14:58:09.597Z,82.10
2018-05-07T15:00:37.310Z,82.50
2018-05-07T15:03:04.943Z,83.20
2018-05-07T15:05:32.603Z,84.50
2018-05-07T15:08:00.079Z,84.20
2018-05-07T15:10:27.723Z,83.00
2018-05-07T15:12:55.520Z,82.80
2018-05-07T15:15:23.284Z,83.60
2018-05-07T15:17:51.038Z,84.80
2018-05-07T15:20:18.810Z,83.80
2018-05-07T15:22:46.325Z,82.50
2018-05-07T15:25:14.030Z,81.60
2018-05-07T15:27:41.533Z,81.00
2018-05-07T15:30:09.245Z,83.00
2018-05-07T15:32:36.747Z,81.00
2018-05-07T15:35:04.264Z,82.60
2018-05-07T15:37:31.785Z,82.20
2018-05-07T15:40:00.176Z,80.90
2018-05-07T15:42:27.753Z,80.90
2018-05-07T15:44:55.262Z,79.70
2018-05-07T15:47:22.941Z,80.60
2018-05-07T15:49:50.453Z,80.50
2018-05-07T15:52:17.940Z,78.40
2018-05-07T15:54:45.446Z,83.40
2018-05-07T15:57:13.071Z,83.70
2018-05-07T15:59:40.578Z,81.40
2018-05-07T16:02:08.082Z,83.30
2018-05-07T16:04:35.789Z,83.70
2018-05-07T16:07:03.555Z,77.00
2018-05-07T16:09:31.061Z,73.50
2018-05-07T16:11:58.777Z,71.90
2018-05-07T16:14:26.315Z,70.40
2018-05-07T16:16:53.859Z,68.50
2018-05-07T16:19:21.331Z,68.50
2018-05-07T16:21:48.884Z,68.00
2018-05-07T16:24:16.678Z,67.50
2018-05-07T16:26:44.188Z,67.10
2018-05-07T16:29:11.895Z,66.50
2018-05-07T16:31:39.417Z,65.50
2018-05-07T16:34:07.106Z,65.80
2018-05-07T16:36:34.613Z,65.30
2018-05-07T16:39:02.370Z,64.50
2018-05-07T16:41:29.834Z,64.00
2018-05-07T16:43:57.563Z,64.10
2018-05-07T16:46:25.068Z,64.50
2018-05-07T16:48:52.761Z,64.60
2018-05-07T16:51:20.246Z,66.30
2018-05-07T16:53:47.970Z,66.80
2018-05-07T16:56:15.750Z,68.60
2018-05-07T16:58:43.253Z,69.00
2018-05-07T17:01:10.976Z,70.40
2018-05-07T17:03:38.473Z,72.90
2018-05-07T17:06:06.161Z,72.80
2018-05-07T17:08:33.818Z,72.60
2018-05-07T17:11:02.333Z,74.40
2018-05-07T17:13:30.097Z,74.40
2018-05-07T17:15:57.866Z,74.80
2018-05-07T17:18:26.138Z,76.00
2018-05-07T17:20:53.693Z,76.00
2018-05-07T17:23:21.458Z,76.70
2018-05-07T17:25:48.958Z,77.50
2018-05-07T17:28:16.685Z,79.10
2018-05-07T17:30:44.446Z,78.40
2018-05-07T17:33:11.963Z,77.40
2018-05-07T17:35:39.662Z,77.50
2018-05-07T17:38:07.443Z,77.20
2018-05-07T17:40:35.194Z,79.40
2018-05-07T17:43:02.970Z,80.90
2018-05-07T17:45:38.397Z,81.50
2018-05-07T17:48:17.826Z,81.70
2018-05-07T17:50:45.333Z,82.30
2018-05-07T17:53:13.109Z,82.90
2018-05-07T17:55:40.799Z,83.10
2018-05-07T17:58:08.298Z,83.40
2018-05-07T18:00:35.818Z,87.90
2018-05-07T18:03:03.481Z,89.90
2018-05-07T18:05:31.278Z,90.70
2018-05-07T18:07:58.851Z,91.30
2018-05-07T18:10:26.578Z,91.70
2018-05-07T18:12:53.997Z,92.30
2018-05-07T18:15:21.562Z,92.50
2018-05-07T18:17:49.153Z,93.10
2018-05-07T18:20:16.929Z,93.50
2018-05-07T18:22:44.696Z,94.00
2018-05-07T18:25:12.450Z,94.20
2018-05-07T18:27:39.955Z,94.60
2018-05-07T18:30:07.465Z,95.00
2018-05-07T18:32:35.106Z,94.90
2018-05-07T18:35:02.611Z,95.20
2018-05-07T18:37:30.122Z,95.50
2018-05-07T18:39:57.770Z,95.60
2018-05-07T18:42:25.274Z,96.10
2018-05-07T18:44:54.554Z,96.80
2018-05-07T18:47:22.321Z,96.80
2018-05-07T18:49:49.835Z,97.10
2018-05-07T18:52:17.550Z,97.50
2018-05-07T18:54:45.388Z,98.00
2018-05-07T18:57:12.881Z,98.20
2018-05-07T18:59:40.387Z,98.40
2018-05-07T19:02:07.894Z,98.70
2018-05-07T19:04:35.636Z,98.80
2018-05-07T19:07:03.260Z,99.20
2018-05-07T19:09:30.688Z,99.40
2018-05-07T19:11:58.296Z,99.70
2018-05-07T19:14:25.794Z,99.90
2018-05-07T19:16:54.308Z,99.90
2018-05-07T19:19:21.977Z,99.90
2018-05-07T19:21:49.506Z,99.90
2018-05-07T19:24:17.019Z,99.90
2018-05-07T19:26:44.564Z,99.90
2018-05-07T19:29:12.155Z,99.90
2018-05-07T19:31:39.657Z,99.90
2018-05-07T19:34:07.331Z,99.90
2018-05-07T19:36:35.058Z,99.90
2018-05-07T19:39:02.570Z,99.90
2018-05-07T19:41:30.358Z,99.90
2018-05-07T19:43:58.142Z,99.90
2018-05-07T19:46:25.654Z,99.90
2018-05-07T19:48:53.338Z,99.90
2018-05-07T19:51:20.891Z,99.90
2018-05-07T19:53:48.346Z,99.90
2018-05-07T19:56:15.870Z,99.90
2018-05-07T19:58:43.406Z,99.90
2018-05-07T20:01:10.938Z,99.90
2018-05-07T20:03:38.454Z,99.90
2018-05-07T20:06:05.954Z,99.90
2018-05-07T20:08:33.608Z,99.90
2018-05-07T20:11:01.111Z,99.90
2018-05-07T20:13:28.620Z,99.90
2018-05-07T20:15:56.202Z,99.90
2018-05-07T20:18:23.734Z,99.90
2018-05-07T20:20:51.242Z,99.90
2018-05-07T20:23:18.746Z,99.90
2018-05-07T20:25:46.267Z,99.90
2018-05-07T20:28:13.780Z,99.90
2018-05-07T20:30:41.307Z,99.90
2018-05-07T20:33:08.925Z,99.90
2018-05-07T20:35:37.475Z,99.90
2018-05-07T20:38:04.996Z,99.90
2018-05-07T20:40:32.548Z,99.90
2018-05-07T20:43:00.009Z,99.90
2018-05-07T20:45:27.604Z,99.90
2018-05-07T20:47:55.375Z,99.90
2018-05-07T20:50:22.814Z,99.90
2018-05-07T20:52:50.336Z,99.90
2018-05-07T20:55:17.877Z,99.90
2018-05-07T20:57:45.345Z,99.90
2018-05-07T21:00:13.622Z,99.90
2018-05-07T21:02:41.339Z,99.90
2018-05-07T21:05:09.103Z,99.90
2018-05-07T21:07:36.663Z,99.90
2018-05-07T21:10:04.170Z,99.90
2018-05-07T21:12:31.741Z,99.90
2018-05-07T21:14:59.470Z,99.90
2018-05-07T21:17:27.008Z,99.90
2018-05-07T21:19:54.761Z,99.90
2018-05-07T21:22:22.260Z,99.90
2018-05-07T21:24:49.947Z,99.90
2018-05-07T21:27:17.672Z,99.90
2018-05-07T21:29:45.210Z,99.90
2018-05-07T21:32:12.722Z,99.90
2018-05-07T21:34:40.418Z,99.90
2018-05-07T21:37:08.188Z,99.90
2018-05-07T21:39:35.941Z,99.90
2018-05-07T21:42:03.726Z,99.90
2018-05-07T21:44:31.475Z,99.90
2018-05-07T21:46:58.986Z,99.90
2018-05-07T21:49:26.696Z,99.90
2018-05-07T21:51:54.205Z,99.90
2018-05-07T21:54:21.710Z,99.90
2018-05-07T21:56:49.370Z,99.90
2018-05-07T21:59:16.873Z,99.90
2018-05-07T22:01:44.401Z,99.90
2018-05-07T22:04:12.046Z,99.90
2018-05-07T22:06:39.552Z,99.90
2018-05-07T22:09:07.093Z,99.90
2018-05-07T22:11:35.334Z,99.90
2018-05-07T22:14:02.850Z,99.90
2018-05-07T22:16:30.554Z,99.90
2018-05-07T22:18:58.318Z,99.90
2018-05-07T22:21:26.083Z,99.90
2018-05-07T22:23:53.611Z,99.90
2018-05-07T22:26:21.306Z,99.90
2018-05-07T22:28:48.806Z,99.90
2018-05-07T22:31:17.223Z,99.90
2018-05-07T22:33:44.782Z,99.90
2018-05-07T22:36:12.369Z,99.90
2018-05-07T22:38:39.867Z,99.90
2018-05-07T22:41:07.378Z,99.90
2018-05-07T22:43:35.401Z,99.90
2018-05-07T22:46:03.031Z,99.90
2018-05-07T22:48:30.534Z,99.90
2018-05-07T22:50:58.042Z,99.90
2018-05-07T22:53:25.548Z,99.90
2018-05-07T22:55:53.069Z,99.90
2018-05-07T22:58:20.564Z,99.90
2018-05-07T23:00:48.126Z,99.90
2018-05-07T23:03:15.563Z,99.90
2018-05-07T23:05:43.086Z,99.90
2018-05-07T23:08:10.700Z,99.90
2018-05-07T23:10:38.282Z,99.90
2018-05-07T23:13:06.064Z,99.90
2018-05-07T23:15:33.556Z,99.90
2018-05-07T23:18:01.256Z,99.90
2018-05-07T23:20:28.750Z,99.90
2018-05-07T23:22:56.261Z,99.90
2018-05-07T23:25:24.585Z,99.90
2018-05-07T23:27:52.089Z,99.90
2018-05-07T23:30:19.768Z,99.90
2018-05-07T23:32:47.546Z,99.90
2018-05-07T23:35:15.307Z,99.90
2018-05-07T23:37:42.810Z,99.90
2018-05-07T23:40:10.304Z,99.90
2018-05-07T23:42:37.976Z,99.90
2018-05-07T23:45:05.610Z,99.90
2018-05-07T23:47:33.178Z,99.90
2018-05-07T23:50:00.702Z,99.90
2018-05-07T23:52:28.209Z,99.90
2018-05-07T23:54:55.864Z,99.90
2018-05-07T23:57:23.393Z,99.90
2018-05-07T23:59:51.093Z,99.90
