createdAt,value
2017-03-26T00:00:34.467Z,0
2017-03-26T00:01:36.300Z,0
2017-03-26T00:02:38.109Z,0
2017-03-26T00:03:39.937Z,0
2017-03-26T00:04:41.750Z,0
2017-03-26T00:05:43.584Z,0
2017-03-26T00:06:45.732Z,0
2017-03-26T00:07:47.537Z,0
2017-03-26T00:08:49.346Z,0
2017-03-26T00:09:51.164Z,0
2017-03-26T00:10:52.982Z,0
2017-03-26T00:11:54.787Z,0
2017-03-26T00:12:57.281Z,0
2017-03-26T00:13:59.101Z,0
2017-03-26T00:15:00.913Z,0
2017-03-26T00:16:03.071Z,0
2017-03-26T00:17:04.875Z,0
2017-03-26T00:18:07.027Z,0
2017-03-26T00:19:08.853Z,0
2017-03-26T00:20:10.677Z,0
2017-03-26T00:21:12.827Z,0
2017-03-26T00:22:14.989Z,0
2017-03-26T00:23:17.134Z,0
2017-03-26T00:24:19.287Z,0
2017-03-26T00:25:21.104Z,0
2017-03-26T00:26:22.912Z,0
2017-03-26T00:27:24.717Z,0
2017-03-26T00:28:26.534Z,0
2017-03-26T00:29:28.363Z,0
2017-03-26T00:30:30.170Z,0
2017-03-26T00:31:31.978Z,0
2017-03-26T00:32:33.812Z,0
2017-03-26T00:33:35.624Z,0
2017-03-26T00:34:37.455Z,0
2017-03-26T00:35:39.285Z,0
2017-03-26T00:36:41.445Z,0
2017-03-26T00:37:43.252Z,0
2017-03-26T00:38:45.085Z,0
2017-03-26T00:39:47.227Z,0
2017-03-26T00:40:49.039Z,0
2017-03-26T00:41:50.855Z,0
2017-03-26T00:42:52.661Z,0
2017-03-26T00:43:55.170Z,0
2017-03-26T00:44:57.329Z,0
2017-03-26T00:45:59.137Z,0
2017-03-26T00:47:00.977Z,0
2017-03-26T00:48:02.836Z,0
2017-03-26T00:49:05.325Z,0
2017-03-26T00:50:07.134Z,0
2017-03-26T00:51:08.939Z,0
2017-03-26T00:52:10.760Z,0
2017-03-26T00:53:12.903Z,0
2017-03-26T00:54:15.069Z,0
2017-03-26T00:55:17.548Z,0
2017-03-26T00:56:19.373Z,0
2017-03-26T00:57:21.194Z,0
2017-03-26T00:58:23.338Z,0
2017-03-26T00:59:25.497Z,0
2017-03-26T01:00:27.651Z,0
2017-03-26T01:01:29.466Z,0
2017-03-26T01:02:31.275Z,0
2017-03-26T01:03:33.435Z,0
2017-03-26T01:04:35.926Z,0
2017-03-26T01:05:37.742Z,0
2017-03-26T01:06:39.569Z,0
2017-03-26T01:07:41.705Z,0
2017-03-26T01:08:43.516Z,0
2017-03-26T01:09:45.683Z,0
2017-03-26T01:10:47.496Z,0
2017-03-26T01:11:49.302Z,0
2017-03-26T01:12:51.135Z,0
2017-03-26T01:13:53.297Z,0
2017-03-26T01:14:55.475Z,0
2017-03-26T01:15:57.288Z,0
2017-03-26T01:16:59.109Z,0
2017-03-26T01:18:00.930Z,0
2017-03-26T01:19:03.082Z,0
2017-03-26T01:20:05.255Z,0
2017-03-26T01:21:07.065Z,0
2017-03-26T01:22:08.880Z,0
2017-03-26T01:23:11.028Z,0
2017-03-26T01:24:12.839Z,0
2017-03-26T01:25:14.652Z,0
2017-03-26T01:26:16.465Z,0
2017-03-26T01:27:18.282Z,0
2017-03-26T01:28:20.078Z,0
2017-03-26T01:29:21.901Z,0
2017-03-26T01:30:24.051Z,0
2017-03-26T01:31:25.873Z,0
2017-03-26T01:32:27.687Z,0
2017-03-26T01:33:29.491Z,0
2017-03-26T01:34:31.645Z,0
2017-03-26T01:35:33.461Z,0
2017-03-26T01:36:35.259Z,0
2017-03-26T01:37:37.077Z,0
2017-03-26T01:38:38.908Z,0
2017-03-26T01:39:41.071Z,0
2017-03-26T01:40:42.892Z,0
2017-03-26T01:41:45.050Z,0
2017-03-26T01:42:46.858Z,0
2017-03-26T01:43:48.727Z,0
2017-03-26T01:44:50.892Z,0
2017-03-26T01:45:53.037Z,0
2017-03-26T01:46:54.855Z,0
2017-03-26T01:47:57.358Z,0
2017-03-26T01:48:59.565Z,0
2017-03-26T01:50:01.378Z,0
2017-03-26T01:51:03.193Z,0
2017-03-26T01:52:05.006Z,0
2017-03-26T01:53:06.812Z,0
2017-03-26T01:54:08.984Z,0
2017-03-26T01:55:11.149Z,0
2017-03-26T01:56:13.289Z,0
2017-03-26T01:57:15.120Z,0
2017-03-26T01:58:16.939Z,0
2017-03-26T01:59:19.104Z,0
2017-03-26T02:00:20.917Z,0
2017-03-26T02:01:22.725Z,0
2017-03-26T02:02:24.545Z,0
2017-03-26T02:03:26.374Z,0
2017-03-26T02:04:28.541Z,0
2017-03-26T02:05:30.351Z,0
2017-03-26T02:06:32.149Z,0
2017-03-26T02:07:33.964Z,0
2017-03-26T02:08:36.127Z,0
2017-03-26T02:09:38.274Z,0
2017-03-26T02:10:40.100Z,0
2017-03-26T02:11:41.905Z,0
2017-03-26T02:12:43.739Z,0
2017-03-26T02:13:46.216Z,0
2017-03-26T02:14:48.362Z,0
2017-03-26T02:15:50.172Z,0
2017-03-26T02:16:51.992Z,0
2017-03-26T02:17:53.789Z,0
2017-03-26T02:18:55.615Z,0
2017-03-26T02:19:57.436Z,0
2017-03-26T02:20:59.245Z,0
2017-03-26T02:22:01.064Z,0
2017-03-26T02:23:02.873Z,0
2017-03-26T02:24:04.697Z,0
2017-03-26T02:25:06.849Z,0
2017-03-26T02:26:09.016Z,0
2017-03-26T02:27:10.828Z,0
2017-03-26T02:28:12.626Z,0
2017-03-26T02:29:14.793Z,0
2017-03-26T02:30:17.288Z,0
2017-03-26T02:31:19.084Z,0
2017-03-26T02:32:20.896Z,0
2017-03-26T02:33:22.705Z,0
2017-03-26T02:34:24.529Z,0
2017-03-26T02:35:26.333Z,0
2017-03-26T02:36:28.483Z,0
2017-03-26T02:37:30.324Z,0
2017-03-26T02:38:32.150Z,0
2017-03-26T02:39:34.660Z,0
2017-03-26T02:40:36.816Z,0
2017-03-26T02:41:38.637Z,0
2017-03-26T02:42:40.435Z,0
2017-03-26T02:43:42.261Z,0
2017-03-26T02:44:44.434Z,0
2017-03-26T02:45:46.276Z,0
2017-03-26T02:46:48.081Z,0
2017-03-26T02:47:49.903Z,0
2017-03-26T02:48:51.732Z,0
2017-03-26T02:49:53.550Z,0
2017-03-26T02:50:56.032Z,0
2017-03-26T02:51:57.852Z,0
2017-03-26T02:52:59.662Z,0
2017-03-26T02:54:01.479Z,0
2017-03-26T02:55:03.970Z,0
2017-03-26T02:56:05.777Z,0
2017-03-26T02:57:07.589Z,0
2017-03-26T02:58:09.766Z,0
2017-03-26T02:59:11.607Z,0
2017-03-26T03:00:13.437Z,0
2017-03-26T03:01:15.258Z,0
2017-03-26T03:02:17.084Z,0
2017-03-26T03:03:19.243Z,0
2017-03-26T03:04:21.040Z,0
2017-03-26T03:05:22.866Z,0
2017-03-26T03:06:24.682Z,0
2017-03-26T03:07:26.482Z,0
2017-03-26T03:08:28.295Z,0
2017-03-26T03:09:30.802Z,0
2017-03-26T03:10:33.335Z,0
2017-03-26T03:11:35.146Z,0
2017-03-26T03:12:37.288Z,0
2017-03-26T03:13:39.114Z,0
2017-03-26T03:14:40.922Z,0
2017-03-26T03:15:42.742Z,0
2017-03-26T03:16:44.548Z,0
2017-03-26T03:17:46.360Z,0
2017-03-26T03:18:48.172Z,0
2017-03-26T03:19:50.328Z,0
2017-03-26T03:20:52.142Z,0
2017-03-26T03:21:53.964Z,0
2017-03-26T03:22:55.788Z,0
2017-03-26T03:23:58.603Z,0
2017-03-26T03:25:00.762Z,0
2017-03-26T03:26:02.574Z,0
2017-03-26T03:27:04.721Z,0
2017-03-26T03:28:07.215Z,0
2017-03-26T03:29:09.025Z,0
2017-03-26T03:30:11.172Z,0
2017-03-26T03:31:12.989Z,0
2017-03-26T03:32:14.801Z,0
2017-03-26T03:33:16.614Z,0
2017-03-26T03:34:18.770Z,0
2017-03-26T03:35:20.932Z,0
2017-03-26T03:36:22.732Z,0
2017-03-26T03:37:24.551Z,0
2017-03-26T03:38:26.689Z,0
2017-03-26T03:39:28.903Z,0
2017-03-26T03:40:30.725Z,0
2017-03-26T03:41:32.533Z,0
2017-03-26T03:42:34.386Z,0
2017-03-26T03:43:36.557Z,0
2017-03-26T03:44:39.072Z,0
2017-03-26T03:45:40.870Z,0
2017-03-26T03:46:42.685Z,0
2017-03-26T03:47:44.500Z,0
2017-03-26T03:48:46.304Z,0
2017-03-26T03:49:49.146Z,0
2017-03-26T03:50:51.306Z,0
2017-03-26T03:51:53.784Z,0
2017-03-26T03:52:55.604Z,0
2017-03-26T03:53:57.418Z,0
2017-03-26T03:54:59.253Z,0
2017-03-26T03:56:01.411Z,0
2017-03-26T03:57:03.921Z,0
2017-03-26T03:58:05.722Z,0
2017-03-26T03:59:07.530Z,0
2017-03-26T04:00:09.684Z,0
2017-03-26T04:01:11.829Z,0
2017-03-26T04:02:13.648Z,0
2017-03-26T04:03:15.461Z,0
2017-03-26T04:04:17.286Z,0
2017-03-26T04:05:19.430Z,0
2017-03-26T04:06:21.254Z,0
2017-03-26T04:07:23.074Z,0
2017-03-26T04:08:24.884Z,0
2017-03-26T04:09:27.050Z,0
2017-03-26T04:10:29.533Z,0
2017-03-26T04:11:31.342Z,0
2017-03-26T04:12:33.145Z,0
2017-03-26T04:13:34.983Z,0
2017-03-26T04:14:37.127Z,0
2017-03-26T04:15:39.279Z,0
2017-03-26T04:16:41.108Z,0
2017-03-26T04:17:43.249Z,1
2017-03-26T04:18:45.410Z,1
2017-03-26T04:19:47.559Z,1
2017-03-26T04:20:49.363Z,1
2017-03-26T04:21:51.184Z,1
2017-03-26T04:22:53.341Z,1
2017-03-26T04:23:55.515Z,0
2017-03-26T04:24:57.326Z,0
2017-03-26T04:25:59.483Z,1
2017-03-26T04:27:01.302Z,1
2017-03-26T04:28:03.114Z,3
2017-03-26T04:29:04.935Z,1
2017-03-26T04:30:06.737Z,2
2017-03-26T04:31:08.557Z,3
2017-03-26T04:32:10.391Z,3
2017-03-26T04:33:12.266Z,3
2017-03-26T04:34:14.470Z,3
2017-03-26T04:35:16.364Z,5
2017-03-26T04:36:18.244Z,5
2017-03-26T04:37:20.449Z,8
2017-03-26T04:38:22.358Z,8
2017-03-26T04:39:24.231Z,9
2017-03-26T04:40:26.403Z,11
2017-03-26T04:41:28.262Z,12
2017-03-26T04:42:30.102Z,15
2017-03-26T04:43:31.964Z,18
2017-03-26T04:44:33.809Z,20
2017-03-26T04:45:35.658Z,27
2017-03-26T04:46:37.534Z,31
2017-03-26T04:47:39.390Z,37
2017-03-26T04:48:41.333Z,44
2017-03-26T04:49:43.542Z,53
2017-03-26T04:50:45.373Z,63
2017-03-26T04:51:47.190Z,75
2017-03-26T04:52:49.046Z,85
2017-03-26T04:53:51.185Z,98
2017-03-26T04:54:53.057Z,110
2017-03-26T04:55:54.920Z,125
2017-03-26T04:56:56.764Z,139
2017-03-26T04:57:58.599Z,155
2017-03-26T04:59:01.001Z,170
2017-03-26T05:00:03.150Z,188
2017-03-26T05:01:04.997Z,205
2017-03-26T05:02:06.862Z,223
2017-03-26T05:03:09.048Z,240
2017-03-26T05:04:10.888Z,260
2017-03-26T05:05:13.882Z,283
2017-03-26T05:06:15.690Z,307
2017-03-26T05:07:17.607Z,332
2017-03-26T05:08:19.481Z,358
2017-03-26T05:09:21.344Z,384
2017-03-26T05:10:23.566Z,411
2017-03-26T05:11:25.370Z,436
2017-03-26T05:12:27.220Z,463
2017-03-26T05:13:29.032Z,489
2017-03-26T05:14:30.899Z,521
2017-03-26T05:15:32.877Z,553
2017-03-26T05:16:35.040Z,590
2017-03-26T05:17:36.868Z,623
2017-03-26T05:18:38.761Z,660
2017-03-26T05:19:40.920Z,695
2017-03-26T05:20:42.737Z,732
2017-03-26T05:21:44.559Z,771
2017-03-26T05:22:46.384Z,813
2017-03-26T05:23:48.665Z,857
2017-03-26T05:24:51.522Z,899
2017-03-26T05:25:53.705Z,940
2017-03-26T05:26:55.558Z,986
2017-03-26T05:27:57.386Z,1026
2017-03-26T05:28:59.949Z,1078
2017-03-26T05:30:02.458Z,1133
2017-03-26T05:31:04.268Z,1172
2017-03-26T05:32:06.179Z,1211
2017-03-26T05:33:08.052Z,1255
2017-03-26T05:34:09.931Z,1292
2017-03-26T05:35:11.768Z,1324
2017-03-26T05:36:13.673Z,1343
2017-03-26T05:37:15.489Z,1371
2017-03-26T05:38:17.412Z,1421
2017-03-26T05:39:19.276Z,1466
2017-03-26T05:40:21.519Z,1522
2017-03-26T05:41:23.333Z,1608
2017-03-26T05:42:25.263Z,1675
2017-03-26T05:43:27.203Z,1745
2017-03-26T05:44:29.053Z,1792
2017-03-26T05:45:30.880Z,1848
2017-03-26T05:46:32.699Z,1899
2017-03-26T05:47:34.538Z,1934
2017-03-26T05:48:36.436Z,1988
2017-03-26T05:49:38.271Z,2006
2017-03-26T05:50:40.085Z,2042
2017-03-26T05:51:42.262Z,2092
2017-03-26T05:52:44.595Z,2168
2017-03-26T05:53:46.762Z,2239
2017-03-26T05:54:48.939Z,2316
2017-03-26T05:55:50.791Z,2388
2017-03-26T05:56:52.679Z,2476
2017-03-26T05:57:54.565Z,2655
2017-03-26T05:58:56.736Z,2769
2017-03-26T05:59:58.895Z,2822
2017-03-26T06:01:00.725Z,2888
2017-03-26T06:02:02.543Z,2863
2017-03-26T06:03:04.354Z,2911
2017-03-26T06:04:06.207Z,2968
2017-03-26T06:05:08.388Z,3039
2017-03-26T06:06:10.258Z,3127
2017-03-26T06:07:12.420Z,3206
2017-03-26T06:08:14.274Z,3269
2017-03-26T06:09:16.200Z,3364
2017-03-26T06:10:18.065Z,3404
2017-03-26T06:11:19.882Z,3477
2017-03-26T06:12:21.694Z,3556
2017-03-26T06:13:23.543Z,3625
2017-03-26T06:14:25.887Z,3694
2017-03-26T06:15:28.042Z,3794
2017-03-26T06:16:29.861Z,3917
2017-03-26T06:17:31.669Z,4018
2017-03-26T06:18:33.525Z,4068
2017-03-26T06:19:35.331Z,4084
2017-03-26T06:20:37.194Z,4084
2017-03-26T06:21:39.009Z,4078
2017-03-26T06:22:40.816Z,4074
2017-03-26T06:23:42.639Z,4107
2017-03-26T06:24:44.455Z,4116
2017-03-26T06:25:46.601Z,4173
2017-03-26T06:26:48.409Z,4357
2017-03-26T06:27:50.215Z,4504
2017-03-26T06:28:52.035Z,4609
2017-03-26T06:29:54.189Z,4579
2017-03-26T06:30:56.332Z,4582
2017-03-26T06:31:58.144Z,4722
2017-03-26T06:32:59.949Z,4930
2017-03-26T06:34:01.770Z,4987
2017-03-26T06:35:03.583Z,4953
2017-03-26T06:36:05.388Z,4905
2017-03-26T06:37:07.541Z,5086
2017-03-26T06:38:09.371Z,5169
2017-03-26T06:39:11.183Z,5208
2017-03-26T06:40:13.353Z,5140
2017-03-26T06:41:15.170Z,5121
2017-03-26T06:42:17.330Z,5141
2017-03-26T06:43:19.149Z,5307
2017-03-26T06:44:20.960Z,5459
2017-03-26T06:45:22.781Z,5766
2017-03-26T06:46:24.597Z,6004
2017-03-26T06:47:26.399Z,5785
2017-03-26T06:48:28.206Z,6203
2017-03-26T06:49:31.047Z,6127
2017-03-26T06:50:32.868Z,6434
2017-03-26T06:51:34.676Z,6462
2017-03-26T06:52:37.219Z,6614
2017-03-26T06:53:39.358Z,6316
2017-03-26T06:54:41.179Z,6545
2017-03-26T06:55:42.992Z,7075
2017-03-26T06:56:44.808Z,7030
2017-03-26T06:57:46.616Z,6857
2017-03-26T06:58:49.453Z,6932
2017-03-26T06:59:51.275Z,6677
2017-03-26T07:00:53.424Z,6413
2017-03-26T07:01:55.579Z,7165
2017-03-26T07:02:57.395Z,7523
2017-03-26T07:03:59.550Z,7203
2017-03-26T07:05:01.355Z,7256
2017-03-26T07:06:03.167Z,6962
2017-03-26T07:07:04.982Z,7190
2017-03-26T07:08:06.796Z,7759
2017-03-26T07:09:08.952Z,7414
2017-03-26T07:10:10.762Z,7609
2017-03-26T07:11:12.590Z,8186
2017-03-26T07:12:14.408Z,8100
2017-03-26T07:13:16.559Z,7691
2017-03-26T07:14:18.368Z,7031
2017-03-26T07:15:20.894Z,6775
2017-03-26T07:16:22.717Z,6500
2017-03-26T07:17:24.532Z,6276
2017-03-26T07:18:26.330Z,6356
2017-03-26T07:19:28.481Z,5983
2017-03-26T07:20:30.637Z,5795
2017-03-26T07:21:32.799Z,5744
2017-03-26T07:22:34.606Z,5618
2017-03-26T07:23:36.433Z,5619
2017-03-26T07:24:38.249Z,5628
2017-03-26T07:25:40.394Z,5590
2017-03-26T07:26:42.547Z,5566
2017-03-26T07:27:44.350Z,5549
2017-03-26T07:28:46.518Z,5599
2017-03-26T07:29:48.329Z,5590
2017-03-26T07:30:50.153Z,5623
2017-03-26T07:31:51.955Z,5624
2017-03-26T07:32:53.777Z,5599
2017-03-26T07:33:55.595Z,5639
2017-03-26T07:34:57.410Z,5647
2017-03-26T07:35:59.553Z,5639
2017-03-26T07:37:01.383Z,5647
2017-03-26T07:38:03.208Z,5670
2017-03-26T07:39:05.030Z,5720
2017-03-26T07:40:06.835Z,5727
2017-03-26T07:41:08.654Z,5734
2017-03-26T07:42:10.473Z,5791
2017-03-26T07:43:12.625Z,5863
2017-03-26T07:44:14.490Z,5910
2017-03-26T07:45:16.648Z,5949
2017-03-26T07:46:18.466Z,7659
2017-03-26T07:47:20.290Z,11303
2017-03-26T07:48:22.092Z,12917
2017-03-26T07:49:23.923Z,12984
2017-03-26T07:50:25.739Z,13011
2017-03-26T07:51:27.549Z,11079
2017-03-26T07:52:29.370Z,7365
2017-03-26T07:53:31.532Z,6371
2017-03-26T07:54:33.359Z,6363
2017-03-26T07:55:35.505Z,6459
2017-03-26T07:56:37.687Z,6520
2017-03-26T07:57:39.833Z,6639
2017-03-26T07:58:41.994Z,6740
2017-03-26T07:59:43.816Z,6883
2017-03-26T08:00:45.633Z,7017
2017-03-26T08:01:47.454Z,7167
2017-03-26T08:02:49.276Z,7405
2017-03-26T08:03:51.099Z,7909
2017-03-26T08:04:53.237Z,7636
2017-03-26T08:05:55.058Z,7184
2017-03-26T08:06:56.868Z,7070
2017-03-26T08:07:58.696Z,7008
2017-03-26T08:09:00.528Z,7109
2017-03-26T08:10:02.685Z,7311
2017-03-26T08:11:04.839Z,7506
2017-03-26T08:12:06.660Z,7795
2017-03-26T08:13:08.471Z,10984
2017-03-26T08:14:10.285Z,23322
2017-03-26T08:15:12.110Z,29903
2017-03-26T08:16:13.925Z,30342
2017-03-26T08:17:15.731Z,31034
2017-03-26T08:18:17.893Z,30759
2017-03-26T08:19:20.393Z,31447
2017-03-26T08:20:22.210Z,31899
2017-03-26T08:21:24.381Z,33366
2017-03-26T08:22:26.206Z,34180
2017-03-26T08:23:28.024Z,65536
2017-03-26T08:24:29.860Z,65536
2017-03-26T08:25:31.679Z,34111
2017-03-26T08:26:33.487Z,32904
2017-03-26T08:27:35.311Z,32646
2017-03-26T08:28:37.138Z,32589
2017-03-26T08:29:39.290Z,65536
2017-03-26T08:30:41.115Z,65536
2017-03-26T08:31:42.931Z,65536
2017-03-26T08:32:44.748Z,65536
2017-03-26T08:33:46.570Z,65536
2017-03-26T08:34:48.401Z,65536
2017-03-26T08:35:50.219Z,65536
2017-03-26T08:36:52.043Z,65536
2017-03-26T08:37:53.857Z,65536
2017-03-26T08:38:55.689Z,65536
2017-03-26T08:39:57.850Z,65536
2017-03-26T08:40:59.687Z,65536
2017-03-26T08:42:01.502Z,65536
2017-03-26T08:43:03.332Z,65536
2017-03-26T08:44:05.498Z,65536
2017-03-26T08:45:07.339Z,65536
2017-03-26T08:46:09.146Z,65536
2017-03-26T08:47:11.024Z,65536
2017-03-26T08:48:12.863Z,65536
2017-03-26T08:49:14.690Z,65536
2017-03-26T08:50:16.859Z,65536
2017-03-26T08:51:18.687Z,65536
2017-03-26T08:52:20.845Z,65536
2017-03-26T08:53:22.741Z,65536
2017-03-26T08:54:24.563Z,65536
2017-03-26T08:57:39.096Z,65536
2017-03-26T08:58:41.334Z,65536
2017-03-26T08:59:43.646Z,65536
2017-03-26T09:00:45.654Z,65536
2017-03-26T09:01:47.544Z,65536
2017-03-26T09:02:49.432Z,65536
2017-03-26T09:03:51.818Z,65536
2017-03-26T09:04:53.776Z,65536
2017-03-26T09:05:56.004Z,65536
2017-03-26T09:06:58.299Z,65536
2017-03-26T09:08:00.186Z,65536
2017-03-26T09:09:02.176Z,65536
2017-03-26T09:10:04.162Z,65536
2017-03-26T09:11:06.124Z,65536
2017-03-26T09:12:08.059Z,65536
2017-03-26T09:13:10.086Z,65536
2017-03-26T09:14:12.042Z,65536
2017-03-26T09:15:13.945Z,65536
2017-03-26T09:16:15.909Z,65536
2017-03-26T09:17:17.863Z,65536
2017-03-26T09:18:20.119Z,65536
2017-03-26T09:19:22.052Z,65536
2017-03-26T09:20:24.039Z,65536
2017-03-26T09:21:26.015Z,65536
2017-03-26T09:22:27.898Z,65536
2017-03-26T09:23:29.783Z,65536
2017-03-26T09:24:31.683Z,65536
2017-03-26T09:25:33.798Z,65536
2017-03-26T09:26:35.698Z,65536
2017-03-26T09:27:37.598Z,65536
2017-03-26T09:28:39.827Z,65536
2017-03-26T09:29:41.751Z,65536
2017-03-26T09:30:43.990Z,65536
2017-03-26T09:31:45.863Z,65536
2017-03-26T09:32:47.745Z,65536
2017-03-26T09:33:49.693Z,65536
2017-03-26T09:34:52.021Z,65536
2017-03-26T09:35:54.287Z,65536
2017-03-26T09:36:56.180Z,65536
2017-03-26T09:37:58.340Z,65536
2017-03-26T09:39:00.562Z,65536
2017-03-26T09:40:02.969Z,65536
2017-03-26T09:41:04.846Z,65536
2017-03-26T09:42:06.754Z,65536
2017-03-26T09:43:08.646Z,65536
2017-03-26T09:44:10.600Z,65536
2017-03-26T09:45:12.835Z,65536
2017-03-26T09:46:14.886Z,65536
2017-03-26T09:47:16.768Z,65536
2017-03-26T09:48:18.725Z,65536
2017-03-26T09:49:21.551Z,65536
2017-03-26T09:50:23.790Z,65536
2017-03-26T09:51:25.673Z,65536
2017-03-26T09:52:27.982Z,65536
2017-03-26T09:53:30.208Z,65536
2017-03-26T09:54:32.100Z,65536
2017-03-26T09:55:34.210Z,65536
2017-03-26T09:56:36.098Z,65536
2017-03-26T09:57:37.991Z,65536
2017-03-26T09:58:40.282Z,65536
2017-03-26T09:59:42.168Z,65536
2017-03-26T10:00:44.074Z,65536
2017-03-26T10:01:46.377Z,65536
2017-03-26T10:02:48.281Z,65536
2017-03-26T10:03:50.185Z,65536
2017-03-26T10:04:52.357Z,65536
2017-03-26T10:05:54.247Z,65536
2017-03-26T10:06:56.491Z,65536
2017-03-26T10:07:58.392Z,65536
2017-03-26T10:09:00.638Z,65536
2017-03-26T10:10:03.898Z,65536
2017-03-26T10:11:05.895Z,65536
2017-03-26T10:12:08.146Z,65536
2017-03-26T10:13:10.385Z,65536
2017-03-26T10:14:12.264Z,65536
2017-03-26T10:15:14.489Z,65536
2017-03-26T10:16:16.423Z,65536
2017-03-26T10:17:18.373Z,65536
2017-03-26T10:18:20.269Z,65536
2017-03-26T10:19:22.481Z,65536
2017-03-26T10:20:24.715Z,65536
2017-03-26T10:21:26.799Z,65536
2017-03-26T10:22:28.687Z,65536
2017-03-26T10:23:30.564Z,65536
2017-03-26T10:24:32.460Z,65536
2017-03-26T10:25:34.350Z,65536
2017-03-26T10:26:36.396Z,65536
2017-03-26T10:27:38.373Z,65536
2017-03-26T10:28:40.610Z,65536
2017-03-26T10:29:42.854Z,65536
2017-03-26T10:30:44.753Z,65536
2017-03-26T10:31:46.713Z,65536
2017-03-26T10:32:48.612Z,28766
2017-03-26T10:33:50.502Z,19245
2017-03-26T10:34:52.378Z,19617
2017-03-26T10:35:54.968Z,65536
2017-03-26T10:36:56.852Z,65536
2017-03-26T10:37:58.848Z,65536
2017-03-26T10:39:01.068Z,16109
2017-03-26T10:40:03.631Z,65536
2017-03-26T10:41:05.510Z,22730
2017-03-26T10:42:07.725Z,28976
2017-03-26T10:43:09.930Z,65536
2017-03-26T10:44:11.822Z,65536
2017-03-26T10:45:14.059Z,65536
2017-03-26T10:46:16.347Z,65536
2017-03-26T10:47:18.236Z,65536
2017-03-26T10:48:20.109Z,65536
2017-03-26T10:49:22.351Z,65536
2017-03-26T10:50:24.554Z,18731
2017-03-26T10:51:26.533Z,65536
2017-03-26T10:52:28.590Z,65536
2017-03-26T10:53:30.469Z,65536
2017-03-26T10:54:32.339Z,22685
2017-03-26T10:55:34.695Z,65536
2017-03-26T10:56:36.563Z,65536
2017-03-26T10:57:38.444Z,65536
2017-03-26T10:58:40.503Z,65536
2017-03-26T10:59:42.461Z,33028
2017-03-26T11:00:44.351Z,65536
2017-03-26T11:01:46.232Z,65536
2017-03-26T11:02:48.775Z,65536
2017-03-26T11:03:50.664Z,65536
2017-03-26T11:04:52.643Z,65536
2017-03-26T11:05:54.523Z,65536
2017-03-26T11:06:56.413Z,65536
2017-03-26T11:07:58.720Z,65536
2017-03-26T11:09:01.287Z,65536
2017-03-26T11:10:03.177Z,65536
2017-03-26T11:11:05.162Z,65536
2017-03-26T11:12:07.392Z,65536
2017-03-26T11:13:09.268Z,65536
2017-03-26T11:14:11.523Z,65536
2017-03-26T11:15:13.388Z,65536
2017-03-26T11:16:15.268Z,65536
2017-03-26T11:17:17.229Z,65536
2017-03-26T11:18:19.102Z,65536
2017-03-26T11:19:20.973Z,65536
2017-03-26T11:20:23.240Z,65536
2017-03-26T11:21:25.451Z,65536
2017-03-26T11:22:27.326Z,65536
2017-03-26T11:23:29.398Z,65536
2017-03-26T11:24:31.606Z,65536
2017-03-26T11:25:33.487Z,65536
2017-03-26T11:26:35.517Z,65536
2017-03-26T11:27:37.725Z,65536
2017-03-26T11:28:39.950Z,65536
2017-03-26T11:29:41.838Z,65536
2017-03-26T11:30:43.915Z,65536
2017-03-26T11:31:45.786Z,65536
2017-03-26T11:32:47.649Z,65536
2017-03-26T11:33:49.537Z,65536
2017-03-26T11:34:51.415Z,65536
2017-03-26T11:35:53.632Z,65536
2017-03-26T11:36:55.496Z,65536
2017-03-26T11:37:57.575Z,65536
2017-03-26T11:38:59.800Z,65536
2017-03-26T11:40:01.675Z,65536
2017-03-26T11:41:03.542Z,65536
2017-03-26T11:42:05.420Z,65536
2017-03-26T11:43:07.316Z,65536
2017-03-26T11:44:09.293Z,65536
2017-03-26T11:45:11.644Z,65536
2017-03-26T11:46:13.519Z,65536
2017-03-26T11:47:15.391Z,65536
2017-03-26T11:48:17.279Z,65536
2017-03-26T11:49:19.828Z,65536
2017-03-26T11:50:21.774Z,65536
2017-03-26T11:51:23.662Z,65536
2017-03-26T11:52:25.545Z,65536
2017-03-26T11:53:27.414Z,65536
2017-03-26T11:54:29.978Z,65536
2017-03-26T11:55:31.860Z,65536
2017-03-26T11:56:33.738Z,65536
2017-03-26T11:57:35.948Z,65536
2017-03-26T11:58:38.184Z,65536
2017-03-26T11:59:40.069Z,65536
2017-03-26T12:00:42.313Z,65536
2017-03-26T12:01:44.183Z,65536
2017-03-26T12:02:46.059Z,65536
2017-03-26T12:03:47.947Z,65536
2017-03-26T12:04:49.849Z,65536
2017-03-26T12:05:51.726Z,65536
2017-03-26T12:06:53.932Z,65536
2017-03-26T12:07:55.803Z,65536
2017-03-26T12:08:57.671Z,65536
2017-03-26T12:09:59.881Z,65536
2017-03-26T12:11:01.763Z,65536
2017-03-26T12:12:03.650Z,65536
2017-03-26T12:13:05.527Z,65536
2017-03-26T12:14:07.411Z,65536
2017-03-26T12:15:09.618Z,65536
2017-03-26T12:16:11.491Z,65536
2017-03-26T12:17:13.697Z,65536
2017-03-26T12:18:15.575Z,65536
2017-03-26T12:19:17.786Z,65536
2017-03-26T12:20:19.660Z,65536
2017-03-26T12:21:21.527Z,65536
2017-03-26T12:22:23.395Z,65536
2017-03-26T12:23:25.282Z,65536
2017-03-26T12:24:27.855Z,65536
2017-03-26T12:25:29.741Z,65536
2017-03-26T12:26:31.674Z,65536
2017-03-26T12:27:33.543Z,65536
2017-03-26T12:28:35.421Z,65536
2017-03-26T12:29:37.638Z,65536
2017-03-26T12:30:39.511Z,65536
2017-03-26T12:31:41.803Z,65536
2017-03-26T12:32:43.671Z,65536
2017-03-26T12:33:45.564Z,65536
2017-03-26T12:34:47.436Z,65536
2017-03-26T12:35:49.361Z,65536
2017-03-26T12:36:51.234Z,65536
2017-03-26T12:37:53.113Z,65536
2017-03-26T12:38:55.673Z,65536
2017-03-26T12:39:57.554Z,65536
2017-03-26T12:40:59.440Z,65536
2017-03-26T12:42:01.309Z,65536
2017-03-26T12:43:03.553Z,65536
2017-03-26T12:44:05.770Z,65536
2017-03-26T12:45:07.697Z,65536
2017-03-26T12:46:09.575Z,65536
2017-03-26T12:47:11.797Z,65536
2017-03-26T12:48:13.673Z,65536
2017-03-26T12:49:15.549Z,65536
2017-03-26T12:50:18.116Z,65536
2017-03-26T12:51:19.993Z,65536
2017-03-26T12:52:21.858Z,65536
2017-03-26T12:53:23.742Z,65536
2017-03-26T12:54:26.306Z,65536
2017-03-26T12:55:28.182Z,65536
2017-03-26T12:56:30.065Z,65536
2017-03-26T12:57:31.985Z,65536
2017-03-26T12:58:33.859Z,65536
2017-03-26T12:59:35.738Z,65536
2017-03-26T13:00:37.614Z,65536
2017-03-26T13:01:39.495Z,65536
2017-03-26T13:02:41.376Z,65536
2017-03-26T13:03:43.275Z,65536
2017-03-26T13:04:45.152Z,65536
2017-03-26T13:05:47.044Z,65536
2017-03-26T13:06:48.921Z,65536
2017-03-26T13:07:51.130Z,65536
2017-03-26T13:08:53.028Z,65536
2017-03-26T13:09:55.244Z,65536
2017-03-26T13:10:57.809Z,65536
2017-03-26T13:12:00.035Z,65536
2017-03-26T13:13:02.266Z,65536
2017-03-26T13:14:04.140Z,65536
2017-03-26T13:15:06.023Z,65536
2017-03-26T13:16:07.896Z,65536
2017-03-26T13:17:09.770Z,65536
2017-03-26T13:18:11.648Z,65536
2017-03-26T13:19:13.558Z,65536
2017-03-26T13:20:15.798Z,65536
2017-03-26T13:21:17.675Z,65536
2017-03-26T13:22:19.551Z,65536
2017-03-26T13:23:21.746Z,32753
2017-03-26T13:24:23.966Z,65536
2017-03-26T13:25:25.848Z,65536
2017-03-26T13:26:27.734Z,31884
2017-03-26T13:27:29.600Z,28073
2017-03-26T13:28:31.474Z,24398
2017-03-26T13:29:33.716Z,24964
2017-03-26T13:30:35.587Z,26295
2017-03-26T13:31:37.455Z,23813
2017-03-26T13:32:39.335Z,22677
2017-03-26T13:33:41.233Z,27412
2017-03-26T13:34:43.445Z,30364
2017-03-26T13:35:45.321Z,31868
2017-03-26T13:36:47.185Z,30320
2017-03-26T13:37:49.059Z,30967
2017-03-26T13:38:50.936Z,31463
2017-03-26T13:39:52.810Z,31551
2017-03-26T13:40:54.704Z,30715
2017-03-26T13:41:56.930Z,26871
2017-03-26T13:42:58.807Z,25747
2017-03-26T13:44:01.373Z,26630
2017-03-26T13:45:03.263Z,26980
2017-03-26T13:46:05.481Z,28069
2017-03-26T13:47:07.386Z,29674
2017-03-26T13:48:09.260Z,30400
2017-03-26T13:49:11.488Z,31654
2017-03-26T13:50:13.704Z,27262
2017-03-26T13:51:15.913Z,25278
2017-03-26T13:52:17.791Z,26984
2017-03-26T13:53:20.008Z,30490
2017-03-26T13:54:22.224Z,30074
2017-03-26T13:55:24.442Z,30502
2017-03-26T13:56:26.316Z,65536
2017-03-26T13:57:28.189Z,33265
2017-03-26T13:58:30.407Z,30975
2017-03-26T13:59:32.281Z,31885
2017-03-26T14:00:34.172Z,65536
2017-03-26T14:01:36.043Z,65536
2017-03-26T14:02:37.931Z,65536
2017-03-26T14:03:39.838Z,65536
2017-03-26T14:04:41.788Z,65536
2017-03-26T14:05:43.704Z,65536