createdAt,value
2022-09-16T00:01:21.669Z,100802.91
2022-09-16T00:03:50.507Z,100805.53
2022-09-16T00:06:22.347Z,100804.69
2022-09-16T00:08:53.451Z,100804.72
2022-09-16T00:11:21.839Z,100803.88
2022-09-16T00:13:50.528Z,100805.69
2022-09-16T00:16:22.563Z,100811.78
2022-09-16T00:18:54.902Z,100810.06
2022-09-16T00:21:23.762Z,100811.81
2022-09-16T00:23:53.183Z,100808.28
2022-09-16T00:26:21.392Z,100817.03
2022-09-16T00:28:52.972Z,100811.75
2022-09-16T00:31:21.198Z,100817.00
2022-09-16T00:33:49.391Z,100808.22
2022-09-16T00:36:20.600Z,100803.84
2022-09-16T00:38:53.387Z,100806.44
2022-09-16T00:41:26.621Z,100807.31
2022-09-16T00:43:58.587Z,100821.31
2022-09-16T00:46:34.538Z,100830.09
2022-09-16T00:49:07.768Z,100814.31
2022-09-16T00:51:36.053Z,100817.81
2022-09-16T00:54:09.876Z,100812.56
2022-09-16T00:56:41.000Z,100809.06
2022-09-16T00:59:15.640Z,100807.34
2022-09-16T01:01:44.930Z,100805.56
2022-09-16T01:04:21.275Z,100805.56
2022-09-16T01:06:50.657Z,100799.44
2022-09-16T01:09:23.523Z,100797.72
2022-09-16T01:11:51.804Z,100799.47
2022-09-16T01:14:38.873Z,100790.72
2022-09-16T01:17:15.125Z,100800.41
2022-09-16T01:20:09.637Z,100798.72
2022-09-16T01:22:56.531Z,100793.50
2022-09-16T01:25:39.901Z,100799.63
2022-09-16T01:28:34.223Z,100802.28
2022-09-16T01:31:13.757Z,100805.81
2022-09-16T01:33:53.600Z,100803.19
2022-09-16T01:36:35.380Z,100807.50
2022-09-16T01:39:16.734Z,100816.28
2022-09-16T01:42:02.212Z,100811.00
2022-09-16T01:44:40.454Z,100818.88
2022-09-16T01:47:18.588Z,100807.50
2022-09-16T01:49:58.655Z,100806.63
2022-09-16T01:52:36.834Z,100808.38
2022-09-16T01:55:09.555Z,100811.94
2022-09-16T01:57:46.304Z,100811.91
2022-09-16T02:00:16.317Z,100797.94
2022-09-16T02:02:50.429Z,100791.84
2022-09-16T02:05:23.880Z,100790.09
2022-09-16T02:07:57.220Z,100799.69
2022-09-16T02:10:31.893Z,100796.19
2022-09-16T02:13:06.452Z,100802.31
2022-09-16T02:15:35.580Z,100790.06
2022-09-16T02:18:11.776Z,100798.88
2022-09-16T02:20:44.026Z,100801.47
2022-09-16T02:23:17.161Z,100805.84
2022-09-16T02:25:48.770Z,100804.94
2022-09-16T02:28:22.970Z,100807.56
2022-09-16T02:30:54.491Z,100802.28
2022-09-16T02:33:24.607Z,100802.25
2022-09-16T02:35:55.439Z,100796.16
2022-09-16T02:38:27.462Z,100792.66
2022-09-16T02:40:59.463Z,100798.78
2022-09-16T02:43:29.548Z,100801.44
2022-09-16T02:46:10.900Z,100800.59
2022-09-16T02:48:54.318Z,100792.69
2022-09-16T02:51:33.622Z,100790.09
2022-09-16T02:54:07.482Z,100783.97
2022-09-16T02:56:39.334Z,100785.72
2022-09-16T02:59:10.398Z,100797.94
2022-09-16T03:01:42.778Z,100797.09
2022-09-16T03:04:15.879Z,100809.31
2022-09-16T03:06:44.516Z,100819.84
2022-09-16T03:09:15.210Z,100825.06
2022-09-16T03:12:08.821Z,100826.81
2022-09-16T03:14:58.320Z,100825.06
2022-09-16T03:17:46.402Z,100811.94
2022-09-16T03:20:28.906Z,100811.06
2022-09-16T03:23:05.840Z,100799.69
2022-09-16T03:25:47.641Z,100791.78
2022-09-16T03:28:19.627Z,100789.16
2022-09-16T03:31:03.048Z,100770.81
2022-09-16T03:33:42.549Z,100778.66
2022-09-16T03:36:21.018Z,100782.22
2022-09-16T03:39:12.530Z,100781.34
2022-09-16T03:41:42.213Z,100780.47
2022-09-16T03:44:34.872Z,100783.13
2022-09-16T03:47:12.645Z,100784.00
2022-09-16T03:50:01.585Z,100781.41
2022-09-16T03:52:40.216Z,100780.50
2022-09-16T03:55:23.657Z,100782.28
2022-09-16T03:57:57.552Z,100779.66
2022-09-16T04:00:26.181Z,100776.16
2022-09-16T04:02:55.776Z,100777.91
2022-09-16T04:05:24.569Z,100775.31
2022-09-16T04:07:53.972Z,100784.94
2022-09-16T04:10:22.066Z,100778.81
2022-09-16T04:12:52.351Z,100779.69
2022-09-16T04:15:20.351Z,100788.41
2022-09-16T04:17:48.394Z,100771.84
2022-09-16T04:20:16.661Z,100771.81
2022-09-16T04:22:44.741Z,100774.44
2022-09-16T04:25:14.303Z,100781.44
2022-09-16T04:27:42.354Z,100777.09
2022-09-16T04:30:12.942Z,100772.72
2022-09-16T04:32:41.014Z,100769.25
2022-09-16T04:35:10.404Z,100763.13
2022-09-16T04:37:38.556Z,100765.72
2022-09-16T04:40:07.754Z,100760.50
2022-09-16T04:42:37.215Z,100769.22
2022-09-16T04:45:06.765Z,100766.59
2022-09-16T04:47:35.726Z,100764.00
2022-09-16T04:50:03.762Z,100763.13
2022-09-16T04:52:32.020Z,100761.38
2022-09-16T04:55:00.054Z,100770.13
2022-09-16T04:57:34.726Z,100765.72
2022-09-16T05:00:05.452Z,100767.47
2022-09-16T05:02:33.541Z,100768.34
2022-09-16T05:05:01.595Z,100762.25
2022-09-16T05:07:30.177Z,100762.22
2022-09-16T05:10:01.144Z,100767.47
2022-09-16T05:12:30.891Z,100771.00
2022-09-16T05:14:59.075Z,100764.00
2022-09-16T05:17:50.354Z,100765.72
2022-09-16T05:20:19.504Z,100766.59
2022-09-16T05:22:51.132Z,100767.47
2022-09-16T05:25:19.413Z,100770.97
2022-09-16T05:27:47.460Z,100773.59
2022-09-16T05:30:17.527Z,100766.63
2022-09-16T05:32:47.365Z,100767.47
2022-09-16T05:35:15.847Z,100759.63
2022-09-16T05:37:43.889Z,100769.25
2022-09-16T05:40:12.180Z,100767.47
2022-09-16T05:42:40.349Z,100765.75
2022-09-16T05:45:10.104Z,100778.84
2022-09-16T05:47:38.217Z,100777.97
2022-09-16T05:50:09.476Z,100778.84
2022-09-16T05:52:37.627Z,100790.22
2022-09-16T05:55:06.909Z,100791.94
2022-09-16T05:57:35.247Z,100794.56
2022-09-16T06:00:04.560Z,100792.84
2022-09-16T06:02:33.331Z,100792.81
2022-09-16T06:05:02.321Z,100793.69
2022-09-16T06:07:31.942Z,100792.78
2022-09-16T06:10:00.562Z,100782.31
2022-09-16T06:12:28.667Z,100787.56
2022-09-16T06:14:56.706Z,100785.81
2022-09-16T06:17:24.822Z,100778.81
2022-09-16T06:19:53.102Z,100777.97
2022-09-16T06:22:21.720Z,100774.44
2022-09-16T06:24:55.287Z,100777.94
2022-09-16T06:27:23.392Z,100781.41
2022-09-16T06:29:51.666Z,100776.16
2022-09-16T06:32:19.644Z,100771.75
2022-09-16T06:34:47.805Z,100768.22
2022-09-16T06:37:15.856Z,100776.03
2022-09-16T06:39:44.806Z,100760.28
2022-09-16T06:42:14.277Z,100769.91
2022-09-16T06:44:45.760Z,100772.53
2022-09-16T06:47:13.789Z,100769.91
2022-09-16T06:49:41.923Z,100767.28
2022-09-16T06:52:11.722Z,100760.28
2022-09-16T06:54:39.778Z,100767.25
2022-09-16T06:57:11.943Z,100763.75
2022-09-16T06:59:41.860Z,100756.75
2022-09-16T07:02:11.896Z,100768.97
2022-09-16T07:04:40.707Z,100765.47
2022-09-16T07:07:10.409Z,100753.22
2022-09-16T07:09:38.911Z,100760.19
2022-09-16T07:12:07.920Z,100762.84
2022-09-16T07:14:36.354Z,100760.16
2022-09-16T07:17:06.258Z,100759.22
2022-09-16T07:19:34.372Z,100751.28
2022-09-16T07:22:02.418Z,100758.19
2022-09-16T07:24:31.028Z,100758.03
2022-09-16T07:26:59.052Z,100777.09
2022-09-16T07:29:27.955Z,100771.66
2022-09-16T07:31:56.039Z,100775.97
2022-09-16T07:34:25.440Z,100772.41
2022-09-16T07:36:53.814Z,100772.38
2022-09-16T07:39:22.840Z,100780.22
2022-09-16T07:41:51.016Z,100781.94
2022-09-16T07:44:21.293Z,100773.06
2022-09-16T07:46:51.112Z,100779.16
2022-09-16T07:49:20.071Z,100779.97
2022-09-16T07:51:49.678Z,100784.13
2022-09-16T07:54:20.178Z,100786.47
2022-09-16T07:56:48.537Z,100781.94
2022-09-16T07:59:19.583Z,100792.34
2022-09-16T08:01:49.454Z,100797.47
2022-09-16T08:04:18.725Z,100791.97
2022-09-16T08:06:47.173Z,100779.47
2022-09-16T08:12:08.025Z,100793.94
2022-09-16T08:14:36.454Z,100784.91
2022-09-16T08:17:05.033Z,100786.28
2022-09-16T08:19:33.089Z,100784.28
2022-09-16T08:22:04.234Z,100792.06
2022-09-16T08:24:33.744Z,100795.38
2022-09-16T08:27:01.838Z,100787.28
2022-09-16T08:29:30.015Z,100779.22
2022-09-16T08:31:58.191Z,100785.19
2022-09-16T08:34:26.360Z,100772.72
2022-09-16T08:36:54.462Z,100777.03
2022-09-16T08:39:22.634Z,100776.13
2022-09-16T08:42:22.027Z,100779.69
2022-09-16T08:45:04.837Z,100788.44
2022-09-16T08:47:44.606Z,100780.50
2022-09-16T08:50:21.565Z,100776.00
2022-09-16T08:52:50.146Z,100781.09
2022-09-16T08:55:23.803Z,100783.53
2022-09-16T08:57:59.656Z,100778.16
2022-09-16T09:00:28.015Z,100775.41
2022-09-16T09:03:01.412Z,100772.50
2022-09-16T09:05:44.199Z,100774.00
2022-09-16T09:08:32.317Z,100769.34
2022-09-16T09:11:06.780Z,100774.25
2022-09-16T09:14:07.985Z,100773.88
2022-09-16T09:16:44.534Z,100785.06
2022-09-16T09:19:30.158Z,100775.16
2022-09-16T09:22:08.034Z,100776.78
2022-09-16T09:24:56.960Z,100781.63
2022-09-16T09:27:29.732Z,100776.25
2022-09-16T09:30:09.791Z,100783.03
2022-09-16T09:33:17.543Z,100781.66
2022-09-16T09:36:24.410Z,100780.91
2022-09-16T09:39:20.447Z,100791.25
2022-09-16T09:41:52.762Z,100784.19
2022-09-16T09:44:47.110Z,100772.69
2022-09-16T09:47:23.148Z,100785.28
2022-09-16T09:49:55.051Z,100789.19
2022-09-16T09:52:31.704Z,100794.28
2022-09-16T09:55:16.274Z,100796.69
2022-09-16T09:58:02.062Z,100789.28
2022-09-16T10:00:30.266Z,100784.28
2022-09-16T10:03:10.411Z,100788.03
2022-09-16T10:05:38.970Z,100788.75
2022-09-16T10:08:20.212Z,100798.88
2022-09-16T10:10:52.522Z,100789.97
2022-09-16T10:13:21.373Z,100797.44
2022-09-16T10:15:54.820Z,100786.75
2022-09-16T10:18:29.744Z,100797.16
2022-09-16T10:21:05.407Z,100792.16
2022-09-16T10:23:35.344Z,100795.16
2022-09-16T10:26:22.299Z,100785.09
2022-09-16T10:29:16.450Z,100777.53
2022-09-16T10:31:45.124Z,100794.69
2022-09-16T10:34:25.076Z,100780.81
2022-09-16T10:37:06.192Z,100798.28
2022-09-16T10:39:35.386Z,100780.66
2022-09-16T10:42:04.396Z,100775.09
2022-09-16T10:44:35.025Z,100773.72
2022-09-16T10:47:06.990Z,100789.00
2022-09-16T10:49:41.640Z,100783.94
2022-09-16T10:52:18.649Z,100763.72
2022-09-16T10:54:46.990Z,100779.75
2022-09-16T10:57:31.743Z,100786.50
2022-09-16T11:00:11.883Z,100791.50
2022-09-16T11:03:23.717Z,100787.38
2022-09-16T11:06:12.262Z,100787.81
2022-09-16T11:08:55.987Z,100782.34
2022-09-16T11:11:53.546Z,100784.19
2022-09-16T11:14:37.433Z,100769.13
2022-09-16T11:17:23.514Z,100757.38
2022-09-16T11:20:18.752Z,100757.78
2022-09-16T11:22:57.281Z,100760.63
2022-09-16T11:25:45.319Z,100766.88
2022-09-16T11:29:03.447Z,100785.00
2022-09-16T11:31:49.224Z,100804.31
2022-09-16T11:34:40.853Z,100791.47
2022-09-16T11:37:20.470Z,100780.56
2022-09-16T11:40:13.836Z,100775.13
2022-09-16T11:42:46.697Z,100771.94
2022-09-16T11:45:35.162Z,100774.31
2022-09-16T11:48:31.037Z,100765.25
2022-09-16T11:51:10.087Z,100755.81
2022-09-16T11:54:01.100Z,100756.69
2022-09-16T11:56:39.405Z,100751.44
2022-09-16T11:59:18.920Z,100756.03
2022-09-16T12:01:52.916Z,100741.75
2022-09-16T12:04:28.113Z,100747.25
2022-09-16T12:07:02.347Z,100735.88
2022-09-16T12:09:42.204Z,100739.88
2022-09-16T12:12:16.059Z,100738.31
2022-09-16T12:14:50.182Z,100748.72
2022-09-16T12:17:22.616Z,100722.91
2022-09-16T12:20:00.117Z,100725.53
2022-09-16T12:22:34.831Z,100730.38
2022-09-16T12:25:10.862Z,100739.56
2022-09-16T12:27:49.089Z,100726.34
2022-09-16T12:30:20.632Z,100744.88
2022-09-16T12:33:01.686Z,100731.69
2022-09-16T12:35:35.459Z,100740.47
2022-09-16T12:38:03.797Z,100733.91
2022-09-16T12:40:42.476Z,100746.94
2022-09-16T12:43:34.391Z,100746.47
2022-09-16T12:47:02.252Z,100762.34
2022-09-16T12:50:16.918Z,100744.78
2022-09-16T12:53:25.171Z,100752.84
2022-09-16T12:56:09.793Z,100761.81
2022-09-16T12:59:16.054Z,100762.34
2022-09-16T13:01:48.021Z,100735.25
2022-09-16T13:04:19.831Z,100748.38
2022-09-16T13:06:51.166Z,100746.47
2022-09-16T13:09:26.149Z,100752.63
2022-09-16T13:14:50.945Z,100752.06
2022-09-16T13:17:30.678Z,100751.59
2022-09-16T13:20:08.555Z,100757.31
2022-09-16T13:22:46.058Z,100744.31
2022-09-16T13:25:24.535Z,100763.09
2022-09-16T13:28:02.109Z,100776.06
2022-09-16T13:30:38.228Z,100769.06
2022-09-16T13:33:30.303Z,100785.25
2022-09-16T13:36:33.296Z,100763.19
2022-09-16T13:39:03.086Z,100791.53
2022-09-16T13:41:35.991Z,100795.47
2022-09-16T13:44:43.273Z,100785.97
2022-09-16T13:47:18.977Z,100786.69
2022-09-16T13:49:51.792Z,100781.47
2022-09-16T13:52:25.607Z,100774.06
2022-09-16T13:55:12.148Z,100784.91
2022-09-16T13:57:58.437Z,100797.06
2022-09-16T14:00:36.027Z,100791.41
2022-09-16T14:03:29.297Z,100784.47
2022-09-16T14:06:50.066Z,100769.75
2022-09-16T14:09:32.101Z,100774.59
2022-09-16T14:12:13.432Z,100775.69
2022-09-16T14:14:47.268Z,100755.69
2022-09-16T14:17:21.817Z,100751.75
2022-09-16T14:19:53.801Z,100743.91
2022-09-16T14:22:25.668Z,100736.19
2022-09-16T14:25:05.929Z,100730.66
2022-09-16T14:27:39.299Z,100724.34
2022-09-16T14:30:16.938Z,100727.81
2022-09-16T14:32:49.352Z,100724.91
2022-09-16T14:35:22.019Z,100723.34
2022-09-16T14:37:54.805Z,100721.66
2022-09-16T14:40:25.784Z,100728.06
2022-09-16T14:42:58.506Z,100728.38
2022-09-16T14:45:26.955Z,100746.00
2022-09-16T14:47:58.897Z,100749.00
2022-09-16T14:50:30.086Z,100739.97
2022-09-16T14:53:00.500Z,100735.28
2022-09-16T14:55:31.324Z,100751.19
2022-09-16T14:58:00.799Z,100749.78
2022-09-16T15:00:34.184Z,100745.66
2022-09-16T15:03:12.308Z,100749.19
2022-09-16T15:05:43.855Z,100743.34
2022-09-16T15:08:19.087Z,100741.88
2022-09-16T15:10:53.289Z,100737.69
2022-09-16T15:13:25.771Z,100742.16
2022-09-16T15:15:57.165Z,100735.47
2022-09-16T15:18:29.611Z,100745.38
2022-09-16T15:21:06.095Z,100754.22
2022-09-16T15:23:36.171Z,100733.94
2022-09-16T15:26:16.042Z,100736.50
2022-09-16T15:28:57.087Z,100745.03
2022-09-16T15:31:35.200Z,100750.50
2022-09-16T15:34:20.717Z,100742.78
2022-09-16T15:36:51.635Z,100747.59
2022-09-16T15:39:26.571Z,100749.75
2022-09-16T15:42:12.114Z,100751.78
2022-09-16T15:44:47.613Z,100763.28
2022-09-16T15:47:21.864Z,100761.56
2022-09-16T15:49:55.524Z,100752.88
2022-09-16T15:52:23.859Z,100746.88
2022-09-16T15:54:55.086Z,100744.38
2022-09-16T15:57:33.038Z,100746.22
2022-09-16T16:00:11.479Z,100732.25
2022-09-16T16:02:44.514Z,100745.50
2022-09-16T16:05:16.755Z,100748.13
2022-09-16T16:07:48.319Z,100764.84
2022-09-16T16:10:20.320Z,100756.09
2022-09-16T16:12:49.393Z,100761.41
2022-09-16T16:15:19.989Z,100755.34
2022-09-16T16:17:49.751Z,100760.63
2022-09-16T16:20:21.698Z,100748.34
2022-09-16T16:22:49.859Z,100756.31
2022-09-16T16:25:18.300Z,100746.66
2022-09-16T16:27:46.701Z,100743.13
2022-09-16T16:30:15.120Z,100736.97
2022-09-16T16:32:43.298Z,100729.06
2022-09-16T16:35:11.354Z,100740.50
2022-09-16T16:37:46.347Z,100739.59
2022-09-16T16:40:16.156Z,100737.03
2022-09-16T16:42:47.064Z,100741.47
2022-09-16T16:45:16.047Z,100747.66
2022-09-16T16:47:46.281Z,100763.47
2022-09-16T16:50:19.301Z,100729.25
2022-09-16T16:52:53.237Z,100734.63
2022-09-16T16:55:21.396Z,100754.75
2022-09-16T16:57:49.767Z,100757.44
2022-09-16T17:00:18.817Z,100753.84
2022-09-16T17:02:47.024Z,100748.59
2022-09-16T17:05:15.330Z,100759.94
2022-09-16T17:07:43.895Z,100755.50
2022-09-16T17:10:13.339Z,100762.50
2022-09-16T17:12:42.361Z,100758.94
2022-09-16T17:15:11.374Z,100771.19
2022-09-16T17:17:40.493Z,100764.16
2022-09-16T17:20:09.969Z,100768.50
2022-09-16T17:22:38.093Z,100762.34
2022-09-16T17:25:09.552Z,100766.69
2022-09-16T17:27:39.062Z,100760.50
2022-09-16T17:30:09.192Z,100758.66
2022-09-16T17:32:37.393Z,100763.03
2022-09-16T17:35:06.775Z,100769.22
2022-09-16T17:37:37.803Z,100769.25
2022-09-16T17:40:07.441Z,100770.16
2022-09-16T17:42:37.958Z,100772.81
2022-09-16T17:45:07.842Z,100773.72
2022-09-16T17:47:36.209Z,100779.91
2022-09-16T17:50:05.391Z,100784.38
2022-09-16T17:52:33.490Z,100780.88
2022-09-16T17:55:01.944Z,100776.53
2022-09-16T17:57:33.061Z,100787.09
2022-09-16T18:00:03.761Z,100792.41
2022-09-16T18:02:32.046Z,100784.53
2022-09-16T18:05:00.260Z,100790.69
2022-09-16T18:07:28.542Z,100783.72
2022-09-16T18:09:56.750Z,100778.44
2022-09-16T18:12:25.161Z,100777.59
2022-09-16T18:14:53.755Z,100787.25
2022-09-16T18:17:23.209Z,100789.94
2022-09-16T18:19:51.242Z,100801.41
2022-09-16T18:22:19.406Z,100799.69
2022-09-16T18:24:47.599Z,100812.00
2022-09-16T18:27:15.750Z,100839.22
2022-09-16T18:29:43.926Z,100828.72
2022-09-16T18:32:12.119Z,100820.00
2022-09-16T18:34:41.553Z,100825.34
2022-09-16T18:37:09.802Z,100821.88
2022-09-16T18:39:38.259Z,100811.41
2022-09-16T18:42:06.911Z,100831.53
2022-09-16T18:44:35.288Z,100823.66
2022-09-16T18:47:03.431Z,100813.16
2022-09-16T18:49:31.884Z,100810.50
2022-09-16T18:52:01.487Z,100807.00
2022-09-16T18:54:30.518Z,100805.25
2022-09-16T18:57:01.144Z,100806.06
2022-09-16T18:59:34.081Z,100802.59
2022-09-16T19:02:04.035Z,100800.78
2022-09-16T19:04:39.572Z,100810.41
2022-09-16T19:07:14.249Z,100815.63
2022-09-16T19:09:42.542Z,100834.00
2022-09-16T19:12:13.384Z,100841.84
2022-09-16T19:14:42.453Z,100819.97
2022-09-16T19:17:11.123Z,100819.94
2022-09-16T19:19:39.299Z,100825.19
2022-09-16T19:22:08.931Z,100826.94
2022-09-16T19:24:38.370Z,100834.81
2022-09-16T19:27:06.761Z,100837.41
2022-09-16T19:29:34.888Z,100861.06
2022-09-16T19:32:03.281Z,100867.22
2022-09-16T19:34:31.508Z,100849.66
2022-09-16T19:36:59.717Z,100852.31
2022-09-16T19:39:29.309Z,100838.31
2022-09-16T19:42:03.296Z,100844.50
2022-09-16T19:44:31.872Z,100840.13
2022-09-16T19:47:01.394Z,100833.09
2022-09-16T19:49:29.528Z,100838.38
2022-09-16T19:51:57.642Z,100840.13
2022-09-16T19:54:26.278Z,100833.09
2022-09-16T19:56:56.206Z,100843.59
2022-09-16T19:59:24.721Z,100842.75
2022-09-16T20:01:53.172Z,100850.69
2022-09-16T20:04:21.499Z,100844.59
2022-09-16T20:06:51.360Z,100850.72
2022-09-16T20:09:20.216Z,100858.63
2022-09-16T20:11:49.715Z,100854.28
2022-09-16T20:14:21.766Z,100865.66
2022-09-16T20:16:52.840Z,100877.91
2022-09-16T20:19:21.765Z,100869.16
2022-09-16T20:21:50.097Z,100879.69
2022-09-16T20:24:20.765Z,100872.66
2022-09-16T20:26:49.945Z,100867.41
2022-09-16T20:29:20.718Z,100870.06
2022-09-16T20:31:52.557Z,100875.31
2022-09-16T20:34:23.887Z,100877.97
2022-09-16T20:36:52.353Z,100871.00
2022-09-16T20:39:20.610Z,100879.75
2022-09-16T20:41:52.477Z,100886.75
2022-09-16T20:44:21.942Z,100883.25
2022-09-16T20:46:50.249Z,100878.84
2022-09-16T20:49:20.376Z,100880.59
2022-09-16T20:51:48.657Z,100877.09
2022-09-16T20:54:17.690Z,100878.81
2022-09-16T20:56:47.843Z,100888.50
2022-09-16T20:59:19.843Z,100886.78
2022-09-16T21:01:50.584Z,100893.78
2022-09-16T21:04:21.327Z,100904.28
2022-09-16T21:06:49.638Z,100907.75
2022-09-16T21:09:19.301Z,100920.91
2022-09-16T21:11:50.129Z,100920.03
2022-09-16T21:14:21.470Z,100907.78
2022-09-16T21:16:52.633Z,100913.06
2022-09-16T21:19:20.848Z,100927.16
2022-09-16T21:21:49.467Z,100924.50
2022-09-16T21:24:18.195Z,100933.28
2022-09-16T21:26:47.035Z,100929.78
2022-09-16T21:29:18.912Z,100934.16
2022-09-16T21:31:47.746Z,100935.91
2022-09-16T21:34:20.190Z,100936.75
2022-09-16T21:36:49.665Z,100940.28
2022-09-16T21:39:19.725Z,100937.66
2022-09-16T21:41:49.160Z,100949.03
2022-09-16T21:44:19.221Z,100942.91
2022-09-16T21:46:48.310Z,100946.44
2022-09-16T21:49:22.360Z,100949.97
2022-09-16T21:51:51.459Z,100944.72
2022-09-16T21:54:20.602Z,100950.84
2022-09-16T21:56:49.519Z,100956.09
2022-09-16T21:59:19.632Z,100962.25
2022-09-16T22:01:50.490Z,100959.66
2022-09-16T22:04:22.743Z,100965.78
2022-09-16T22:06:52.593Z,100973.69
2022-09-16T22:09:20.882Z,100973.69
2022-09-16T22:11:49.306Z,100964.06
2022-09-16T22:14:18.225Z,100954.44
2022-09-16T22:16:46.350Z,100961.44
2022-09-16T22:19:17.575Z,100967.59
2022-09-16T22:21:49.363Z,100958.84
2022-09-16T22:24:20.486Z,100959.72
2022-09-16T22:26:50.464Z,100966.75
2022-09-16T22:29:18.877Z,100964.97
2022-09-16T22:31:47.070Z,100961.47
2022-09-16T22:34:15.360Z,100965.88
2022-09-16T22:36:43.486Z,100957.13
2022-09-16T22:39:16.786Z,100961.50
2022-09-16T22:41:45.282Z,100958.88
2022-09-16T22:44:14.207Z,100964.16
2022-09-16T22:46:44.447Z,100958.00
2022-09-16T22:49:13.632Z,100959.78
2022-09-16T22:51:42.408Z,100958.91
2022-09-16T22:54:14.112Z,100960.66
2022-09-16T22:56:42.842Z,100965.91
2022-09-16T22:59:17.951Z,100966.78
2022-09-16T23:01:46.366Z,100958.03
2022-09-16T23:04:15.016Z,100972.94
2022-09-16T23:06:43.294Z,100974.69
2022-09-16T23:09:15.010Z,100973.84
2022-09-16T23:11:44.030Z,100972.09
2022-09-16T23:14:15.737Z,100961.59
2022-09-16T23:16:43.969Z,100968.59
2022-09-16T23:19:13.101Z,100967.69
2022-09-16T23:21:41.906Z,100975.59
2022-09-16T23:24:17.109Z,100963.34
2022-09-16T23:26:46.924Z,100959.84
2022-09-16T23:29:18.068Z,100965.97
2022-09-16T23:31:46.636Z,100971.19
2022-09-16T23:34:18.466Z,100969.47
2022-09-16T23:36:46.659Z,100972.94
2022-09-16T23:39:17.888Z,100970.34
2022-09-16T23:41:46.696Z,100965.94
2022-09-16T23:44:16.057Z,100969.44
2022-09-16T23:46:45.226Z,100965.06
2022-09-16T23:49:16.790Z,100972.94
2022-09-16T23:51:44.884Z,100974.69
2022-09-16T23:54:13.037Z,100963.34
2022-09-16T23:56:43.273Z,100975.56
2022-09-16T23:59:11.429Z,100970.31
