createdAt,value
2017-06-04T22:20:47.112Z,954.97
2017-06-04T22:20:58.334Z,954.95
2017-06-04T22:21:09.518Z,954.98
2017-06-04T22:22:07.651Z,954.93
2017-06-04T22:23:08.385Z,954.90
2017-06-04T22:24:09.305Z,954.90
2017-06-04T22:25:08.755Z,954.95
2017-06-04T22:26:07.903Z,954.91
2017-06-04T22:27:07.713Z,954.95
2017-06-04T22:28:08.475Z,954.94
2017-06-04T22:29:08.430Z,954.94
2017-06-04T22:30:07.631Z,954.95
2017-06-04T22:31:08.109Z,954.96
2017-06-04T22:32:07.701Z,954.95
2017-06-04T22:33:08.250Z,954.98
2017-06-04T22:34:07.793Z,954.97
2017-06-04T22:35:07.697Z,954.96
2017-06-04T22:36:10.787Z,954.93
2017-06-04T22:37:07.647Z,954.95
2017-06-04T22:38:07.654Z,955.00
2017-06-04T22:39:08.432Z,954.97
2017-06-04T22:40:08.338Z,954.97
2017-06-04T22:41:08.566Z,954.98
2017-06-04T22:42:07.657Z,954.99
2017-06-04T22:43:08.671Z,954.96
2017-06-04T22:44:08.343Z,954.89
2017-06-04T22:45:08.373Z,954.96
2017-06-04T22:46:08.320Z,954.94
2017-06-04T22:47:08.551Z,954.96
2017-06-04T22:48:08.342Z,954.88
2017-06-04T22:49:08.343Z,954.94
2017-06-04T22:50:08.396Z,954.96
2017-06-04T22:51:08.403Z,954.95
2017-06-04T22:52:08.458Z,954.95
2017-06-04T22:53:08.202Z,954.94
2017-06-04T22:54:08.334Z,954.93
2017-06-04T22:55:08.412Z,954.93
2017-06-04T22:56:08.395Z,954.94
2017-06-04T22:57:08.564Z,954.93
2017-06-04T22:58:08.245Z,954.93
2017-06-04T22:59:08.376Z,954.91
2017-06-04T23:00:08.360Z,954.95
2017-06-04T23:01:08.421Z,954.95
2017-06-04T23:02:08.514Z,954.93
2017-06-04T23:03:08.288Z,954.95
2017-06-04T23:04:08.382Z,954.94
2017-06-04T23:05:08.238Z,954.94
2017-06-04T23:06:08.382Z,954.95
2017-06-04T23:07:09.473Z,954.95
2017-06-04T23:08:08.297Z,954.95
2017-06-04T23:09:08.310Z,954.91
2017-06-04T23:10:08.391Z,954.90
2017-06-04T23:11:16.827Z,954.90
2017-06-04T23:12:08.523Z,954.93
2017-06-04T23:13:08.552Z,954.93
2017-06-04T23:14:09.294Z,954.94
2017-06-04T23:15:08.313Z,954.95
2017-06-04T23:16:08.490Z,955.01
2017-06-04T23:17:08.445Z,955.03
2017-06-04T23:18:07.721Z,955.04
2017-06-04T23:19:08.372Z,955.06
2017-06-04T23:20:08.131Z,955.05
2017-06-04T23:21:08.626Z,955.04
2017-06-04T23:22:08.550Z,955.06
2017-06-04T23:23:08.465Z,955.01
2017-06-04T23:24:08.363Z,955.02
2017-06-04T23:25:08.258Z,955.00
2017-06-04T23:26:08.582Z,954.99
2017-06-04T23:27:07.834Z,954.94
2017-06-04T23:28:08.345Z,954.92
2017-06-04T23:29:07.951Z,954.88
2017-06-04T23:30:07.771Z,954.83
2017-06-04T23:31:07.817Z,954.76
2017-06-04T23:32:07.759Z,954.73
2017-06-04T23:33:07.895Z,954.71
2017-06-04T23:34:07.630Z,954.68
2017-06-04T23:35:08.445Z,954.66
2017-06-04T23:36:08.516Z,954.67
2017-06-04T23:37:08.518Z,954.66
2017-06-04T23:38:08.628Z,954.67
2017-06-04T23:39:08.375Z,954.65
2017-06-04T23:40:08.354Z,954.66
2017-06-04T23:41:08.490Z,954.61
2017-06-04T23:42:08.216Z,954.58
2017-06-04T23:43:08.539Z,954.56
2017-06-04T23:44:08.255Z,954.50
2017-06-04T23:45:08.451Z,954.54
2017-06-04T23:46:08.457Z,954.46
2017-06-04T23:47:08.432Z,954.47
2017-06-04T23:48:08.500Z,954.51
2017-06-04T23:49:08.462Z,954.50
2017-06-04T23:50:08.475Z,954.44
2017-06-04T23:51:08.645Z,954.43
2017-06-04T23:52:08.555Z,954.39
2017-06-04T23:53:08.187Z,954.43
2017-06-04T23:54:08.435Z,954.40
2017-06-04T23:55:08.510Z,954.42
2017-06-04T23:56:08.430Z,954.34
2017-06-04T23:57:08.588Z,954.38
2017-06-04T23:58:08.802Z,954.35
2017-06-04T23:59:08.439Z,954.34
