createdAt,value
2019-01-21T00:02:20.310Z,1.00
2019-01-21T00:07:24.909Z,1.00
2019-01-21T00:12:29.433Z,1.10
2019-01-21T00:17:34.084Z,1.10
2019-01-21T00:22:38.668Z,1.10
2019-01-21T00:27:44.197Z,1.10
2019-01-21T00:32:48.847Z,1.20
2019-01-21T00:37:53.551Z,1.10
2019-01-21T00:42:58.114Z,1.00
2019-01-21T00:48:02.689Z,0.90
2019-01-21T00:53:07.252Z,0.80
2019-01-21T00:58:11.788Z,0.60
2019-01-21T01:03:16.276Z,0.60
2019-01-21T01:08:20.773Z,0.60
2019-01-21T01:13:25.284Z,0.60
2019-01-21T01:18:30.290Z,0.60
2019-01-21T01:23:34.869Z,0.60
2019-01-21T01:28:39.401Z,0.60
2019-01-21T01:33:44.043Z,0.60
2019-01-21T01:38:48.666Z,0.60
2019-01-21T01:43:53.254Z,0.50
2019-01-21T01:48:58.047Z,0.60
2019-01-21T01:54:02.640Z,0.50
2019-01-21T01:59:07.190Z,0.40
2019-01-21T02:04:11.801Z,0.20
2019-01-21T02:09:16.386Z,0.20
2019-01-21T02:14:20.999Z,0.20
2019-01-21T02:19:29.577Z,0.20
2019-01-21T02:24:39.434Z,0.20
2019-01-21T02:30:18.663Z,0.30
2019-01-21T02:35:42.698Z,0.30
2019-01-21T02:41:05.756Z,0.20
2019-01-21T02:46:49.666Z,0.20
2019-01-21T02:52:18.942Z,0.20
2019-01-21T02:57:54.773Z,0.20
2019-01-21T03:03:43.436Z,0.20
2019-01-21T03:09:58.846Z,0.30
2019-01-21T03:15:31.032Z,0.30
2019-01-21T03:21:31.749Z,0.30
2019-01-21T03:27:16.217Z,0.30
2019-01-21T03:33:03.786Z,0.20
2019-01-21T03:38:43.493Z,0.10
2019-01-21T03:44:42.786Z,0.10
2019-01-21T03:50:31.181Z,-0.10
2019-01-21T03:55:36.046Z,-0.20
2019-01-21T04:00:56.762Z,-0.20
2019-01-21T04:06:44.077Z,-0.10
2019-01-21T04:12:15.414Z,-0.10
2019-01-21T04:17:58.196Z,-0.20
2019-01-21T04:23:27.039Z,-0.30
2019-01-21T04:29:14.495Z,-0.30
2019-01-21T04:35:04.674Z,-0.20
2019-01-21T04:40:43.020Z,-0.20
2019-01-21T04:46:38.011Z,-0.20
2019-01-21T04:52:18.171Z,-0.20
2019-01-21T04:57:49.110Z,-0.30
2019-01-21T05:03:29.799Z,-0.40
2019-01-21T05:09:14.041Z,-0.40
2019-01-21T05:14:41.161Z,-0.40
2019-01-21T05:20:15.130Z,-0.40
2019-01-21T05:25:48.256Z,-0.50
2019-01-21T05:31:28.518Z,-0.50
2019-01-21T05:37:18.697Z,-0.50
2019-01-21T05:42:52.226Z,-0.50
2019-01-21T05:48:40.812Z,-0.50
2019-01-21T05:54:22.629Z,-0.30
2019-01-21T06:00:01.556Z,-0.20
2019-01-21T06:05:55.852Z,-0.20
2019-01-21T06:11:23.737Z,-0.20
2019-01-21T06:16:57.527Z,-0.20
2019-01-21T06:22:15.401Z,-0.10
2019-01-21T06:27:58.039Z,0.00
2019-01-21T06:33:45.795Z,0.10
2019-01-21T06:39:20.074Z,0.10
2019-01-21T06:45:04.225Z,0.20
2019-01-21T06:50:43.515Z,0.30
2019-01-21T06:56:22.433Z,0.30
2019-01-21T07:01:59.378Z,0.40
2019-01-21T07:07:47.636Z,0.50
2019-01-21T07:13:19.715Z,0.60
2019-01-21T07:19:11.108Z,0.70
2019-01-21T07:25:08.408Z,0.80
2019-01-21T07:30:36.301Z,0.70
2019-01-21T07:36:17.379Z,0.70
2019-01-21T07:42:14.786Z,0.70
2019-01-21T07:47:44.586Z,0.70
2019-01-21T07:53:25.780Z,0.70
2019-01-21T07:59:26.037Z,0.80
2019-01-21T08:04:52.316Z,0.80
2019-01-21T08:10:26.945Z,0.90
2019-01-21T08:16:27.320Z,0.90
2019-01-21T08:22:18.583Z,0.90
2019-01-21T08:27:50.788Z,0.90
2019-01-21T08:33:22.829Z,0.90
2019-01-21T08:39:15.978Z,1.00
2019-01-21T08:45:01.446Z,1.00
2019-01-21T08:50:46.723Z,1.00
2019-01-21T08:56:38.480Z,1.00
2019-01-21T09:02:27.590Z,1.00
2019-01-21T09:08:23.059Z,1.00
2019-01-21T09:14:20.597Z,1.00
2019-01-21T09:19:45.159Z,1.10
2019-01-21T09:25:51.700Z,1.10
2019-01-21T09:31:29.764Z,1.20
2019-01-21T09:37:11.240Z,1.20
2019-01-21T09:42:42.971Z,1.30
2019-01-21T09:47:45.798Z,1.40
2019-01-21T09:52:50.904Z,1.50
2019-01-21T09:58:07.603Z,1.50
2019-01-21T10:03:13.458Z,1.60
2019-01-21T10:08:58.210Z,1.70
2019-01-21T10:14:34.295Z,1.80
2019-01-21T10:20:15.545Z,2.00
2019-01-21T10:25:37.561Z,2.30
2019-01-21T10:31:21.753Z,2.40
2019-01-21T10:36:56.754Z,2.40
2019-01-21T10:42:37.906Z,2.50
2019-01-21T10:48:00.923Z,2.60
2019-01-21T10:53:31.933Z,2.70
2019-01-21T10:59:20.785Z,2.70
2019-01-21T11:04:37.175Z,2.80
2019-01-21T11:10:07.342Z,2.90
2019-01-21T11:15:45.288Z,2.90
2019-01-21T11:21:14.146Z,3.00
2019-01-21T11:27:17.666Z,3.00
2019-01-21T11:32:54.245Z,3.10
2019-01-21T11:38:23.226Z,3.20
2019-01-21T11:44:06.489Z,3.30
2019-01-21T11:49:50.680Z,3.40
2019-01-21T11:55:42.060Z,3.40
2019-01-21T12:01:17.781Z,3.50
2019-01-21T12:06:43.950Z,3.60
2019-01-21T12:11:59.073Z,3.70
2019-01-21T12:18:02.615Z,3.80
2019-01-21T12:23:47.213Z,3.90
2019-01-21T12:29:21.752Z,4.00
2019-01-21T12:34:52.938Z,4.10
2019-01-21T12:40:26.998Z,4.10
2019-01-21T12:46:07.736Z,4.10
2019-01-21T12:52:07.996Z,4.10
2019-01-21T12:57:35.345Z,4.20
2019-01-21T13:03:09.965Z,4.20
2019-01-21T13:08:55.003Z,4.20
2019-01-21T13:14:35.763Z,4.30
2019-01-21T13:20:30.410Z,4.40
2019-01-21T13:26:10.036Z,4.40
2019-01-21T13:31:45.878Z,4.50
2019-01-21T13:37:37.408Z,4.60
2019-01-21T13:42:58.111Z,4.60
2019-01-21T13:48:49.294Z,4.70
2019-01-21T13:54:32.766Z,4.80
2019-01-21T14:00:16.892Z,4.90
2019-01-21T14:06:00.674Z,5.10
2019-01-21T14:11:30.138Z,5.20
2019-01-21T14:17:24.165Z,5.20
2019-01-21T14:22:53.763Z,5.20
2019-01-21T14:28:32.108Z,5.20
2019-01-21T14:34:05.841Z,5.20
2019-01-21T14:39:43.248Z,5.20
2019-01-21T14:45:35.194Z,5.10
2019-01-21T14:51:21.850Z,5.10
2019-01-21T14:56:50.651Z,5.10
2019-01-21T15:02:20.121Z,5.10
2019-01-21T15:07:53.214Z,5.00
2019-01-21T15:13:19.732Z,5.00
2019-01-21T15:18:57.345Z,5.00
2019-01-21T15:24:22.584Z,5.00
2019-01-21T15:30:06.241Z,4.90
2019-01-21T15:35:52.013Z,4.90
2019-01-21T15:41:46.581Z,4.80
2019-01-21T15:47:27.820Z,4.80
2019-01-21T15:52:53.413Z,4.70
2019-01-21T15:58:21.444Z,4.70
2019-01-21T16:03:50.630Z,4.70
2019-01-21T16:09:13.129Z,4.50
2019-01-21T16:14:28.015Z,4.50
2019-01-21T16:19:46.165Z,4.40
2019-01-21T16:25:30.602Z,4.40
2019-01-21T16:30:59.106Z,4.40
2019-01-21T16:36:37.915Z,4.40
2019-01-21T16:41:59.707Z,4.30
2019-01-21T16:47:04.312Z,4.30
2019-01-21T16:52:08.926Z,4.30
2019-01-21T16:57:13.602Z,4.20
2019-01-21T17:02:18.181Z,4.20
2019-01-21T17:07:22.817Z,4.20
2019-01-21T17:12:27.438Z,4.20
2019-01-21T17:17:32.034Z,4.20
2019-01-21T17:22:36.655Z,4.20
2019-01-21T17:27:41.334Z,4.30
2019-01-21T17:32:45.993Z,4.30
2019-01-21T17:37:50.602Z,4.30
2019-01-21T17:42:55.228Z,4.20
2019-01-21T17:47:59.879Z,4.20
2019-01-21T17:53:04.483Z,4.10
2019-01-21T17:58:10.329Z,4.10
2019-01-21T18:03:14.971Z,4.00
2019-01-21T18:08:19.632Z,4.00
2019-01-21T18:13:24.218Z,4.00
2019-01-21T18:18:28.805Z,4.00
2019-01-21T18:23:33.468Z,4.00
2019-01-21T18:28:38.031Z,4.00
2019-01-21T18:33:42.636Z,4.00
2019-01-21T18:38:47.274Z,4.10
2019-01-21T18:43:51.844Z,4.00
2019-01-21T18:48:56.496Z,3.90
2019-01-21T18:54:01.096Z,3.90
2019-01-21T18:59:05.796Z,3.90
2019-01-21T19:04:10.430Z,3.90
2019-01-21T19:09:15.082Z,3.90
2019-01-21T19:14:19.691Z,3.90
2019-01-21T19:19:24.291Z,3.90
2019-01-21T19:24:28.951Z,4.00
2019-01-21T19:29:33.535Z,3.90
2019-01-21T19:34:38.143Z,3.90
2019-01-21T19:39:42.801Z,3.80
2019-01-21T19:44:47.538Z,3.80
2019-01-21T19:49:52.250Z,3.80
2019-01-21T19:54:56.892Z,3.80
2019-01-21T20:00:01.549Z,3.70
2019-01-21T20:05:07.438Z,3.70
2019-01-21T20:10:14.749Z,3.70
2019-01-21T20:15:19.490Z,3.70
2019-01-21T20:20:26.495Z,3.70
2019-01-21T20:25:31.191Z,3.70
2019-01-21T20:30:35.822Z,3.80
2019-01-21T20:35:40.488Z,3.80
2019-01-21T20:40:45.108Z,3.80
2019-01-21T20:45:49.800Z,3.90
2019-01-21T20:50:54.548Z,3.90
2019-01-21T20:55:59.196Z,4.00
2019-01-21T21:01:04.072Z,3.90
2019-01-21T21:06:08.887Z,3.90
2019-01-21T21:11:13.611Z,4.00
2019-01-21T21:16:18.436Z,4.00
2019-01-21T21:21:23.352Z,4.00
2019-01-21T21:26:28.165Z,4.10
2019-01-21T21:31:32.816Z,4.10
2019-01-21T21:36:37.496Z,4.10
2019-01-21T21:41:42.158Z,4.10
2019-01-21T21:46:46.799Z,4.10
2019-01-21T21:51:51.429Z,4.10
2019-01-21T21:56:56.054Z,4.10
2019-01-21T22:02:00.741Z,4.10
2019-01-21T22:07:05.474Z,4.10
2019-01-21T22:12:10.167Z,4.10
2019-01-21T22:17:14.819Z,4.10
2019-01-21T22:22:19.544Z,4.10
2019-01-21T22:27:24.220Z,4.20
2019-01-21T22:32:29.117Z,4.20
2019-01-21T22:37:33.767Z,4.20
2019-01-21T22:42:38.595Z,4.20
2019-01-21T22:47:43.222Z,4.30
2019-01-21T22:52:48.715Z,4.30
2019-01-21T22:57:56.009Z,4.40
2019-01-21T23:03:01.012Z,4.40
2019-01-21T23:08:05.624Z,4.50
2019-01-21T23:13:10.660Z,4.60
2019-01-21T23:18:15.535Z,4.70
2019-01-21T23:23:24.688Z,4.70
2019-01-21T23:28:29.438Z,4.80
2019-01-21T23:33:34.198Z,4.80
2019-01-21T23:38:39.116Z,4.90
2019-01-21T23:43:43.726Z,4.90
2019-01-21T23:48:48.351Z,5.00
2019-01-21T23:53:52.955Z,5.00
2019-01-21T23:58:57.526Z,5.00
