createdAt,value
2024-01-20T00:10:24.502Z,0.4
2024-01-20T00:25:24.472Z,0.4
2024-01-20T00:40:24.451Z,0.3
2024-01-20T00:55:24.518Z,0.4
2024-01-20T01:10:24.444Z,0.4
2024-01-20T01:25:24.464Z,0.5
2024-01-20T01:40:24.445Z,0.4
2024-01-20T01:55:24.454Z,0.4
2024-01-20T02:10:24.412Z,0.4
2024-01-20T02:25:24.421Z,0.3
2024-01-20T02:40:24.359Z,0.3
2024-01-20T02:55:24.381Z,0.2
2024-01-20T03:10:24.432Z,0.2
2024-01-20T03:25:24.371Z,0.2
2024-01-20T03:40:24.417Z,0.1
2024-01-20T03:55:24.342Z,0.1
2024-01-20T04:10:24.544Z,0
2024-01-20T04:25:24.339Z,0
2024-01-20T04:40:24.382Z,-0.1
2024-01-20T04:55:24.342Z,-0.1
2024-01-20T05:10:24.402Z,0
2024-01-20T05:25:24.364Z,-0.1
2024-01-20T05:40:24.376Z,-0.1
2024-01-20T05:55:24.307Z,-0.1
2024-01-20T06:10:24.401Z,-0.2
2024-01-20T06:25:24.366Z,-0.2
2024-01-20T06:40:24.504Z,-0.2
2024-01-20T06:55:24.314Z,-0.2
2024-01-20T07:10:24.335Z,-0.2
2024-01-20T07:25:24.299Z,-0.3
2024-01-20T07:40:24.334Z,-0.3
2024-01-20T07:55:24.274Z,-0.3
2024-01-20T08:10:24.345Z,-0.2
2024-01-20T08:25:24.348Z,0
2024-01-20T08:40:24.359Z,0.1
2024-01-20T08:55:24.287Z,0.4
2024-01-20T09:10:24.281Z,0.4
2024-01-20T09:25:24.240Z,0.6
2024-01-20T09:40:24.269Z,0.8
2024-01-20T09:55:24.263Z,0.9
2024-01-20T10:10:24.258Z,0.9
2024-01-20T10:25:24.219Z,1
2024-01-20T10:40:24.239Z,1.1
2024-01-20T10:55:24.224Z,1.2
2024-01-20T11:10:24.240Z,2.5
2024-01-20T11:25:24.195Z,3.1
2024-01-20T11:40:24.227Z,3.4
2024-01-20T11:55:24.226Z,4
2024-01-20T12:10:24.191Z,4.6
2024-01-20T12:25:24.168Z,4.7
2024-01-20T12:40:24.228Z,4.3
2024-01-20T12:55:24.166Z,4
2024-01-20T13:10:24.172Z,4.3
2024-01-20T13:25:25.971Z,4.9
2024-01-20T13:40:24.184Z,5
2024-01-20T13:55:24.110Z,4.9
2024-01-20T14:10:24.105Z,4.4
2024-01-20T14:25:24.125Z,3.9
2024-01-20T14:40:24.072Z,3.7
2024-01-20T14:55:24.082Z,3.9
2024-01-20T15:10:24.131Z,3.6
2024-01-20T15:25:24.078Z,3.6
2024-01-20T15:40:24.089Z,3.4
2024-01-20T15:55:24.020Z,3
2024-01-20T16:10:24.044Z,2.7
2024-01-20T16:25:24.026Z,2.5
2024-01-20T16:40:24.031Z,2.3
2024-01-20T16:55:24.000Z,2
2024-01-20T17:10:24.073Z,1.7
2024-01-20T17:25:23.948Z,1.6
2024-01-20T17:40:23.998Z,1.5
2024-01-20T17:55:23.940Z,1.3
2024-01-20T18:10:23.994Z,1.2
2024-01-20T18:25:23.964Z,1
2024-01-20T18:40:23.959Z,0.8
2024-01-20T18:55:23.948Z,0.6
2024-01-20T19:10:24.013Z,0.6
2024-01-20T19:25:23.931Z,0.6
2024-01-20T19:40:23.929Z,0.5
2024-01-20T19:55:23.926Z,0.5
2024-01-20T20:10:23.953Z,0.4
2024-01-20T20:25:23.923Z,0.4
2024-01-20T20:40:23.934Z,0.3
2024-01-20T20:55:23.890Z,0.1
2024-01-20T21:10:23.954Z,-0.2
2024-01-20T21:25:27.179Z,-0.7
2024-01-20T21:40:23.896Z,-0.7
2024-01-20T21:55:23.879Z,-0.7
2024-01-20T22:10:23.900Z,-0.9
2024-01-20T22:25:24.004Z,-1.1
2024-01-20T22:40:23.874Z,-1.1
2024-01-20T22:55:23.963Z,-1.1
2024-01-20T23:10:23.907Z,-1.4
2024-01-20T23:25:23.854Z,-1.5
2024-01-20T23:40:23.896Z,-1.6
2024-01-20T23:55:23.877Z,-1.6
