createdAt,value
2023-02-28T00:07:54.927Z,100574.41
2023-02-28T00:17:56.480Z,100579.00
2023-02-28T00:27:57.943Z,100577.69
2023-02-28T00:37:59.418Z,100574.03
2023-02-28T00:48:00.932Z,100568.50
2023-02-28T00:58:02.600Z,100569.19
2023-02-28T01:08:04.219Z,100566.53
2023-02-28T01:18:05.643Z,100567.88
2023-02-28T01:28:07.085Z,100560.88
2023-02-28T01:38:21.342Z,100562.38
2023-02-28T01:48:32.474Z,100557.56
2023-02-28T01:58:34.131Z,100546.16
2023-02-28T02:08:35.519Z,100544.31
2023-02-28T02:18:47.824Z,100530.38
2023-02-28T02:28:57.746Z,100523.06
2023-02-28T02:39:18.937Z,100520.75
2023-02-28T02:49:27.229Z,100518.22
2023-02-28T02:59:29.322Z,100526.31
2023-02-28T03:09:33.890Z,100522.03
2023-02-28T03:19:59.921Z,100519.41
2023-02-28T03:30:37.255Z,100509.59
2023-02-28T03:40:38.808Z,100506.31
2023-02-28T03:50:48.515Z,100507.66
2023-02-28T04:00:52.819Z,100516.91
2023-02-28T04:11:05.262Z,100524.50
2023-02-28T04:21:07.511Z,100523.69
2023-02-28T04:31:09.990Z,100528.50
2023-02-28T04:41:11.616Z,100547.19
2023-02-28T04:51:14.263Z,100539.41
2023-02-28T05:01:26.698Z,100540.66
2023-02-28T05:11:35.849Z,100552.75
2023-02-28T05:21:41.142Z,100560.03
2023-02-28T05:31:42.540Z,100555.19
2023-02-28T05:41:44.092Z,100559.22
2023-02-28T05:51:45.567Z,100550.06
2023-02-28T06:01:49.141Z,100554.28
2023-02-28T06:11:50.807Z,100558.47
2023-02-28T06:21:53.534Z,100570.25
2023-02-28T06:31:55.042Z,100566.59
2023-02-28T06:41:56.876Z,100579.50
2023-02-28T06:51:58.692Z,100592.78
2023-02-28T07:02:00.329Z,100605.84
2023-02-28T07:12:01.918Z,100614.13
2023-02-28T07:22:03.887Z,100612.97
2023-02-28T07:32:05.500Z,100623.19
2023-02-28T07:42:07.568Z,100624.91
2023-02-28T07:52:10.907Z,100629.47
2023-02-28T08:02:17.264Z,100627.03
2023-02-28T08:12:18.860Z,100629.09
2023-02-28T08:22:20.345Z,100636.66
2023-02-28T08:32:29.908Z,100633.81
2023-02-28T08:42:32.851Z,100638.81
2023-02-28T08:52:34.398Z,100639.28
2023-02-28T09:02:35.876Z,100632.00
2023-02-28T09:12:37.333Z,100631.97
2023-02-28T09:22:38.904Z,100628.59
2023-02-28T09:32:40.303Z,100612.81
2023-02-28T09:42:41.792Z,100619.53
2023-02-28T09:52:43.418Z,100616.13
2023-02-28T10:02:50.999Z,100623.16
2023-02-28T10:12:54.572Z,100623.59
2023-02-28T10:23:19.121Z,100608.06
2023-02-28T10:33:24.765Z,100606.50
2023-02-28T10:43:26.909Z,100598.09
2023-02-28T10:53:59.712Z,100604.22
2023-02-28T11:04:01.850Z,100596.50
2023-02-28T11:14:06.456Z,100584.06
2023-02-28T11:24:29.246Z,100583.88
2023-02-28T11:34:30.695Z,100585.91
2023-02-28T11:44:59.744Z,100573.13
2023-02-28T11:55:10.288Z,100570.91
2023-02-28T12:05:22.734Z,100579.81
2023-02-28T12:15:36.378Z,100560.84
2023-02-28T12:25:47.846Z,100547.72
2023-02-28T12:35:50.550Z,100546.88
2023-02-28T12:45:58.082Z,100530.91
2023-02-28T12:56:17.290Z,100525.03
2023-02-28T13:06:46.362Z,100499.81
2023-02-28T13:17:17.376Z,100501.81
2023-02-28T13:27:41.316Z,100493.25
2023-02-28T13:37:43.928Z,100482.81
2023-02-28T13:47:53.475Z,100482.44
2023-02-28T13:58:13.829Z,100478.22
2023-02-28T14:08:19.268Z,100472.97
2023-02-28T14:18:22.973Z,100452.50
2023-02-28T14:28:45.057Z,100449.78
2023-02-28T14:38:57.039Z,100448.94
2023-02-28T14:48:58.432Z,100445.88
2023-02-28T14:58:59.849Z,100443.97
2023-02-28T15:09:14.532Z,100449.16
2023-02-28T15:19:45.308Z,100430.00
2023-02-28T15:29:50.097Z,100429.47
2023-02-28T15:39:51.551Z,100424.78
2023-02-28T15:50:03.432Z,100432.31
2023-02-28T16:00:06.571Z,100434.78
2023-02-28T16:10:09.176Z,100435.91
2023-02-28T16:20:15.658Z,100441.22
2023-02-28T16:30:21.898Z,100446.53
2023-02-28T16:40:26.122Z,100452.38
2023-02-28T16:50:29.193Z,100469.09
2023-02-28T17:00:31.972Z,100477.38
2023-02-28T17:10:33.386Z,100476.44
2023-02-28T17:20:34.891Z,100501.34
2023-02-28T17:30:36.297Z,100502.25
2023-02-28T17:40:37.718Z,100514.72
2023-02-28T17:50:39.139Z,100520.66
2023-02-28T18:00:40.583Z,100527.75
2023-02-28T18:10:42.036Z,100517.66
2023-02-28T18:20:43.456Z,100520.09
2023-02-28T18:30:44.850Z,100519.03
2023-02-28T18:40:59.863Z,100532.97
2023-02-28T18:51:14.764Z,100542.00
2023-02-28T19:01:18.091Z,100548.03
2023-02-28T19:11:19.664Z,100552.59
2023-02-28T19:21:22.135Z,100548.25
2023-02-28T19:31:25.052Z,100557.19
2023-02-28T19:41:26.970Z,100553.00
2023-02-28T19:51:28.595Z,100566.47
2023-02-28T20:01:30.050Z,100572.25
2023-02-28T20:11:31.581Z,100567.97
2023-02-28T20:21:32.970Z,100564.19
2023-02-28T20:31:37.325Z,100559.66
2023-02-28T20:41:38.741Z,100557.69
2023-02-28T20:51:42.092Z,100558.38
2023-02-28T21:01:43.728Z,100549.34
2023-02-28T21:11:45.770Z,100543.66
2023-02-28T21:21:48.159Z,100548.34
2023-02-28T21:31:52.704Z,100558.25
2023-02-28T21:41:54.339Z,100575.56
2023-02-28T21:51:55.743Z,100576.94
2023-02-28T22:01:57.183Z,100577.31
2023-02-28T22:11:58.703Z,100558.09
2023-02-28T22:22:00.101Z,100562.47
2023-02-28T22:32:01.832Z,100571.28
2023-02-28T22:42:03.338Z,100564.44
2023-02-28T22:52:04.783Z,100562.22
2023-02-28T23:02:06.162Z,100574.66
2023-02-28T23:12:07.553Z,100575.53
2023-02-28T23:22:08.945Z,100566.72
2023-02-28T23:32:10.445Z,100556.53
2023-02-28T23:42:12.033Z,100551.25
2023-02-28T23:52:13.557Z,100563.69
