createdAt,value
2018-07-20T00:00:06.968Z,70.32
2018-07-20T00:02:36.099Z,70.76
2018-07-20T00:05:06.307Z,70.04
2018-07-20T00:07:35.703Z,69.69
2018-07-20T00:10:04.830Z,69.38
2018-07-20T00:12:34.050Z,68.81
2018-07-20T00:15:03.268Z,68.76
2018-07-20T00:17:32.782Z,69.78
2018-07-20T00:20:02.932Z,69.66
2018-07-20T00:22:32.193Z,69.05
2018-07-20T00:25:00.867Z,69.18
2018-07-20T00:27:29.970Z,68.86
2018-07-20T00:29:59.049Z,69.04
2018-07-20T00:32:28.146Z,69.41
2018-07-20T00:34:57.311Z,69.10
2018-07-20T00:37:26.402Z,68.83
2018-07-20T00:39:55.494Z,68.03
2018-07-20T00:42:24.605Z,67.83
2018-07-20T00:44:53.806Z,68.84
2018-07-20T00:47:22.942Z,68.68
2018-07-20T00:49:52.054Z,68.68
2018-07-20T00:52:21.524Z,69.81
2018-07-20T00:54:50.617Z,69.78
2018-07-20T00:57:19.841Z,69.46
2018-07-20T00:59:48.926Z,69.82
2018-07-20T01:02:18.757Z,69.99
2018-07-20T01:04:47.822Z,70.88
2018-07-20T01:07:17.054Z,70.81
2018-07-20T01:09:46.201Z,70.76
2018-07-20T01:12:15.346Z,71.79
2018-07-20T01:14:44.491Z,70.91
2018-07-20T01:17:13.578Z,71.57
2018-07-20T01:19:43.164Z,71.11
2018-07-20T01:22:12.295Z,71.19
2018-07-20T01:24:42.615Z,71.16
2018-07-20T01:27:12.282Z,72.10
2018-07-20T01:29:41.427Z,72.67
2018-07-20T01:32:10.631Z,72.54
2018-07-20T01:34:39.723Z,72.22
2018-07-20T01:37:09.562Z,72.98
2018-07-20T01:39:38.658Z,73.88
2018-07-20T01:42:07.786Z,75.43
2018-07-20T01:44:36.870Z,75.48
2018-07-20T01:47:05.991Z,75.70
2018-07-20T01:49:35.297Z,75.92
2018-07-20T01:52:04.422Z,76.65
2018-07-20T01:54:33.507Z,77.21
2018-07-20T01:57:02.594Z,77.39
2018-07-20T01:59:31.693Z,79.22
2018-07-20T02:02:01.309Z,78.78
2018-07-20T02:04:30.385Z,78.99
2018-07-20T02:06:59.526Z,78.94
2018-07-20T02:09:28.637Z,79.32
2018-07-20T02:11:57.741Z,79.95
2018-07-20T02:14:26.850Z,80.47
2018-07-20T02:16:56.389Z,80.77
2018-07-20T02:19:25.594Z,81.03
2018-07-20T02:21:54.713Z,81.16
2018-07-20T02:24:23.801Z,80.49
2018-07-20T02:26:52.606Z,81.00
2018-07-20T02:29:22.239Z,80.88
2018-07-20T02:31:51.326Z,81.40
2018-07-20T02:34:20.458Z,81.90
2018-07-20T02:36:49.577Z,81.19
2018-07-20T02:39:18.682Z,81.35
2018-07-20T02:41:47.818Z,81.11
2018-07-20T02:44:16.711Z,80.47
2018-07-20T02:46:45.812Z,81.12
2018-07-20T02:49:15.003Z,81.68
2018-07-20T02:51:44.810Z,82.91
2018-07-20T02:54:14.152Z,83.37
2018-07-20T02:56:43.669Z,84.03
2018-07-20T02:59:13.043Z,85.56
2018-07-20T03:01:42.584Z,86.66
2018-07-20T03:04:11.839Z,86.14
2018-07-20T03:06:40.967Z,86.62
2018-07-20T03:09:12.106Z,86.98
2018-07-20T03:11:41.598Z,86.82
2018-07-20T03:14:10.855Z,87.75
2018-07-20T03:16:40.895Z,87.47
2018-07-20T03:19:09.886Z,87.42
2018-07-20T03:21:39.005Z,88.11
2018-07-20T03:24:08.497Z,88.00
2018-07-20T03:26:37.625Z,88.01
2018-07-20T03:29:07.093Z,88.04
2018-07-20T03:31:35.832Z,87.54
2018-07-20T03:34:04.989Z,87.58
2018-07-20T03:36:34.097Z,87.19
2018-07-20T03:39:03.558Z,86.76
2018-07-20T03:41:32.666Z,86.69
2018-07-20T03:44:01.754Z,85.87
2018-07-20T03:46:31.007Z,85.82
2018-07-20T03:49:00.166Z,85.54
2018-07-20T03:51:29.245Z,84.64
2018-07-20T03:53:58.877Z,83.68
2018-07-20T03:56:28.022Z,83.14
2018-07-20T03:58:57.114Z,83.15
2018-07-20T04:01:26.221Z,82.46
2018-07-20T04:03:55.318Z,82.43
2018-07-20T04:06:24.410Z,82.82
2018-07-20T04:08:54.285Z,81.46
2018-07-20T04:11:24.702Z,81.49
2018-07-20T04:13:54.001Z,80.56
2018-07-20T04:16:23.116Z,80.68
2018-07-20T04:18:52.237Z,79.55
2018-07-20T04:21:21.349Z,78.84
2018-07-20T04:23:50.454Z,78.52
2018-07-20T04:26:19.609Z,79.19
2018-07-20T04:28:48.725Z,78.51
2018-07-20T04:31:19.935Z,77.25
2018-07-20T04:33:49.297Z,77.72
2018-07-20T04:36:18.470Z,75.90
2018-07-20T04:38:47.558Z,74.21
2018-07-20T04:41:16.667Z,73.06
2018-07-20T04:43:45.783Z,71.98
2018-07-20T04:46:14.885Z,71.27
2018-07-20T04:48:44.011Z,69.74
2018-07-20T04:51:13.154Z,67.68
2018-07-20T04:53:42.314Z,65.19
2018-07-20T04:56:12.127Z,63.55
2018-07-20T04:58:42.389Z,60.67
2018-07-20T05:01:11.974Z,57.07
2018-07-20T05:03:41.770Z,54.00
2018-07-20T05:06:10.874Z,53.19
2018-07-20T05:08:39.983Z,50.49
2018-07-20T05:11:09.786Z,49.65
2018-07-20T05:13:38.905Z,49.17
2018-07-20T05:16:08.918Z,48.65
2018-07-20T05:18:38.229Z,51.45
2018-07-20T05:21:08.862Z,52.85
2018-07-20T05:23:38.389Z,53.70
2018-07-20T05:26:07.729Z,54.16
2018-07-20T05:28:36.906Z,52.97
2018-07-20T05:31:06.161Z,52.12
2018-07-20T05:33:35.239Z,53.10
2018-07-20T05:36:04.403Z,55.17
2018-07-20T05:38:34.554Z,57.40
2018-07-20T05:41:03.679Z,58.83
2018-07-20T05:43:32.801Z,60.48
2018-07-20T05:46:01.913Z,61.01
2018-07-20T05:48:31.035Z,61.80
2018-07-20T05:51:00.174Z,63.12
2018-07-20T05:53:29.534Z,63.03
2018-07-20T05:55:58.997Z,63.83
2018-07-20T05:58:28.111Z,62.48
2018-07-20T06:00:57.409Z,60.46
2018-07-20T06:03:26.538Z,56.07
2018-07-20T06:05:55.684Z,53.63
2018-07-20T06:08:24.785Z,51.71
2018-07-20T06:10:54.094Z,48.25
2018-07-20T06:13:23.225Z,48.69
2018-07-20T06:15:52.355Z,50.10
2018-07-20T06:18:21.476Z,51.57
2018-07-20T06:20:51.165Z,51.02
2018-07-20T06:23:20.397Z,50.62
2018-07-20T06:25:49.574Z,49.98
2018-07-20T06:28:18.707Z,47.87
2018-07-20T06:30:47.809Z,48.33
2018-07-20T06:33:16.974Z,47.50
2018-07-20T06:35:46.247Z,46.35
2018-07-20T06:38:15.445Z,43.93
2018-07-20T06:40:44.618Z,43.47
2018-07-20T06:43:14.058Z,44.02
2018-07-20T06:45:43.182Z,41.64
2018-07-20T06:48:12.701Z,38.30
2018-07-20T06:50:41.822Z,37.60
2018-07-20T06:53:10.936Z,38.45
2018-07-20T06:55:40.085Z,41.24
2018-07-20T06:58:09.989Z,42.46
2018-07-20T07:00:39.086Z,42.90
2018-07-20T07:03:08.266Z,44.11
2018-07-20T07:05:37.821Z,45.30
2018-07-20T07:08:06.925Z,47.33
2018-07-20T07:10:36.826Z,47.83
2018-07-20T07:13:06.250Z,46.92
2018-07-20T07:15:36.034Z,45.76
2018-07-20T07:18:05.986Z,44.14
2018-07-20T07:20:35.974Z,43.64
2018-07-20T07:23:05.014Z,40.13
2018-07-20T07:25:34.117Z,38.56
2018-07-20T07:28:03.246Z,38.44
2018-07-20T07:30:33.123Z,36.60
2018-07-20T07:33:02.247Z,36.07
2018-07-20T07:35:31.377Z,35.75
2018-07-20T07:38:01.232Z,35.51
2018-07-20T07:40:30.329Z,37.97
2018-07-20T07:42:59.470Z,35.93
2018-07-20T07:45:28.561Z,32.51
2018-07-20T07:47:57.657Z,29.06
2018-07-20T07:50:26.777Z,27.58
2018-07-20T07:52:55.895Z,26.32
2018-07-20T07:55:25.010Z,24.71
2018-07-20T07:57:54.799Z,25.52
2018-07-20T08:00:23.917Z,25.28
2018-07-20T08:02:53.042Z,26.12
2018-07-20T08:05:22.959Z,27.06
2018-07-20T08:07:52.079Z,26.53
2018-07-20T08:10:21.364Z,25.52
2018-07-20T08:12:50.521Z,25.18
2018-07-20T08:15:20.076Z,26.38
2018-07-20T08:17:49.168Z,26.73
2018-07-20T08:20:18.290Z,24.83
2018-07-20T08:22:47.391Z,22.82
2018-07-20T08:25:16.485Z,22.62
2018-07-20T08:27:45.630Z,23.50
2018-07-20T08:30:14.718Z,23.95
2018-07-20T08:32:43.802Z,24.39
2018-07-20T08:35:13.177Z,24.34
2018-07-20T08:37:42.297Z,22.38
2018-07-20T08:40:11.974Z,21.75
2018-07-20T08:42:41.097Z,21.26
2018-07-20T08:45:09.837Z,20.23
2018-07-20T08:47:39.126Z,20.98
2018-07-20T08:50:08.466Z,19.94
2018-07-20T08:52:38.082Z,20.73
2018-07-20T08:55:06.821Z,18.68
2018-07-20T08:57:35.953Z,17.52
2018-07-20T09:00:06.947Z,17.85
2018-07-20T09:02:36.018Z,18.33
2018-07-20T09:05:05.549Z,17.48
2018-07-20T09:07:34.686Z,16.52
2018-07-20T09:10:03.843Z,15.68
2018-07-20T09:12:33.061Z,16.51
2018-07-20T09:15:02.273Z,16.65
2018-07-20T09:17:31.584Z,15.99
2018-07-20T09:20:01.475Z,14.99
2018-07-20T09:22:30.674Z,17.50
2018-07-20T09:24:59.775Z,16.52
2018-07-20T09:27:28.929Z,17.37
2018-07-20T09:29:58.014Z,17.02
2018-07-20T09:32:27.089Z,16.66
2018-07-20T09:34:56.219Z,15.40
2018-07-20T09:37:25.333Z,17.33
2018-07-20T09:39:54.977Z,16.85
2018-07-20T09:42:24.369Z,17.88
2018-07-20T09:44:53.917Z,17.03
2018-07-20T09:47:22.734Z,17.30
2018-07-20T09:49:52.254Z,15.78
2018-07-20T09:52:21.365Z,15.23
2018-07-20T09:54:50.497Z,14.18
2018-07-20T09:57:19.593Z,14.94
2018-07-20T09:59:48.814Z,16.90
2018-07-20T10:02:18.664Z,16.06
2018-07-20T10:04:47.749Z,18.15
2018-07-20T10:07:16.849Z,18.14
2018-07-20T10:09:45.957Z,15.38
2018-07-20T10:12:15.061Z,15.09
2018-07-20T10:14:44.209Z,16.66
2018-07-20T10:17:14.722Z,18.53
2018-07-20T10:19:43.838Z,19.46
2018-07-20T10:22:12.976Z,18.74
2018-07-20T10:24:42.133Z,18.97
2018-07-20T10:29:39.771Z,16.57
2018-07-20T10:32:08.930Z,15.53
2018-07-20T10:34:38.133Z,13.42
2018-07-20T10:37:07.577Z,13.90
2018-07-20T10:39:36.701Z,16.33
2018-07-20T10:42:06.737Z,17.25
2018-07-20T10:44:36.609Z,20.01
2018-07-20T10:47:05.906Z,19.96
2018-07-20T10:49:36.914Z,18.24
2018-07-20T10:52:06.151Z,15.99
2018-07-20T10:54:35.221Z,19.04
2018-07-20T10:57:05.094Z,16.34
2018-07-20T10:59:33.745Z,16.05
2018-07-20T11:02:03.237Z,16.93
2018-07-20T11:04:32.353Z,15.98
2018-07-20T11:07:01.450Z,14.88
2018-07-20T11:09:30.706Z,13.75
2018-07-20T11:11:59.820Z,16.34
2018-07-20T11:14:28.905Z,15.25
2018-07-20T11:16:58.002Z,13.88
2018-07-20T11:19:27.129Z,13.57
2018-07-20T11:21:56.254Z,13.32
2018-07-20T11:24:25.403Z,15.10
2018-07-20T11:26:54.553Z,13.54
2018-07-20T11:29:23.647Z,13.09
2018-07-20T11:31:53.677Z,12.56
2018-07-20T11:34:22.829Z,13.45
2018-07-20T11:36:51.950Z,13.63
2018-07-20T11:39:21.598Z,13.12
2018-07-20T11:41:50.775Z,13.27
2018-07-20T11:44:21.133Z,14.20
2018-07-20T11:46:50.300Z,15.72
2018-07-20T11:49:19.514Z,15.90
2018-07-20T11:51:48.306Z,14.77
2018-07-20T11:54:17.479Z,12.77
2018-07-20T11:56:46.554Z,14.80
2018-07-20T11:59:16.565Z,13.77
2018-07-20T12:01:45.945Z,12.76
2018-07-20T12:04:15.057Z,13.79
2018-07-20T12:06:44.183Z,12.78
2018-07-20T12:09:13.885Z,13.66
2018-07-20T12:11:43.044Z,15.00
2018-07-20T12:14:12.142Z,17.19
2018-07-20T12:16:41.257Z,18.04
2018-07-20T12:19:11.205Z,16.64
2018-07-20T12:21:40.301Z,17.67
2018-07-20T12:24:09.434Z,17.35
2018-07-20T12:26:38.547Z,15.68
2018-07-20T12:29:08.115Z,16.46
2018-07-20T12:31:37.209Z,14.80
2018-07-20T12:34:06.593Z,13.11
2018-07-20T12:36:35.725Z,16.33
2018-07-20T12:39:07.984Z,14.93
2018-07-20T12:41:37.097Z,15.38
2018-07-20T12:44:06.198Z,13.87
2018-07-20T12:46:35.363Z,11.52
2018-07-20T12:49:04.429Z,14.97
2018-07-20T12:51:33.577Z,13.90
2018-07-20T12:54:02.741Z,14.16
2018-07-20T12:56:31.821Z,13.99
2018-07-20T12:59:01.718Z,14.60
2018-07-20T13:01:30.833Z,14.92
2018-07-20T13:03:59.926Z,14.94
2018-07-20T13:06:29.349Z,13.47
2018-07-20T13:08:59.101Z,13.36
2018-07-20T13:11:28.214Z,15.36
2018-07-20T13:13:57.027Z,17.95
2018-07-20T13:16:26.159Z,17.52
2018-07-20T13:18:55.301Z,18.15
2018-07-20T13:21:24.409Z,19.28
2018-07-20T13:23:53.511Z,19.69
2018-07-20T13:26:22.622Z,17.96
2018-07-20T13:28:51.705Z,17.36
2018-07-20T13:31:21.545Z,15.09
2018-07-20T13:33:51.037Z,13.09
2018-07-20T13:36:20.546Z,13.26
2018-07-20T13:38:50.769Z,14.55
2018-07-20T13:41:20.311Z,12.78
2018-07-20T13:43:49.433Z,14.12
2018-07-20T13:46:18.549Z,14.84
2018-07-20T13:48:47.689Z,15.80
2018-07-20T13:51:16.834Z,14.82
2018-07-20T13:53:45.974Z,15.03
2018-07-20T13:56:15.822Z,17.27
2018-07-20T13:58:44.926Z,16.20
2018-07-20T14:01:14.097Z,14.84
2018-07-20T14:03:42.973Z,14.48
2018-07-20T14:06:12.936Z,13.48
2018-07-20T14:08:42.084Z,13.14
2018-07-20T14:11:11.189Z,14.03
2018-07-20T14:13:40.293Z,15.13
2018-07-20T14:16:09.434Z,15.66
2018-07-20T14:18:38.538Z,15.61
2018-07-20T14:21:07.669Z,16.54
2018-07-20T14:23:37.238Z,19.03
2018-07-20T14:26:06.552Z,19.47
2018-07-20T14:28:35.701Z,20.84
2018-07-20T14:31:04.825Z,22.85
2018-07-20T14:33:33.922Z,21.90
2018-07-20T14:36:03.055Z,23.04
2018-07-20T14:38:32.193Z,22.90
2018-07-20T14:41:01.867Z,23.43
2018-07-20T14:43:30.969Z,24.07
2018-07-20T14:46:00.127Z,24.44
2018-07-20T14:48:29.229Z,23.58
2018-07-20T14:50:58.358Z,23.68
2018-07-20T14:53:27.466Z,23.10
2018-07-20T14:55:56.737Z,23.43
2018-07-20T14:58:25.853Z,24.84
2018-07-20T15:00:55.005Z,26.34
2018-07-20T15:03:24.134Z,25.16
2018-07-20T15:05:53.807Z,25.86
2018-07-20T15:08:23.383Z,26.81
2018-07-20T15:10:52.742Z,25.80
2018-07-20T15:13:24.043Z,25.59
2018-07-20T15:15:53.427Z,26.85
2018-07-20T15:18:23.390Z,26.32
2018-07-20T15:20:52.690Z,26.45
2018-07-20T15:23:22.481Z,26.76
2018-07-20T15:25:51.200Z,27.89
2018-07-20T15:28:20.553Z,27.68
2018-07-20T15:30:55.454Z,28.14
2018-07-20T15:33:26.246Z,28.53
2018-07-20T15:35:55.459Z,28.83
2018-07-20T15:38:24.665Z,29.07
2018-07-20T15:40:53.782Z,28.95
2018-07-20T15:43:23.265Z,29.23
2018-07-20T15:46:05.699Z,33.45
2018-07-20T15:48:21.478Z,39.22
2018-07-20T15:50:50.565Z,43.01
2018-07-20T15:53:46.568Z,45.42
2018-07-20T15:55:48.827Z,57.01
2018-07-20T15:58:17.943Z,67.53
2018-07-20T16:00:47.681Z,71.52
2018-07-20T16:03:16.877Z,80.99
2018-07-20T16:05:46.050Z,81.63
2018-07-20T16:08:15.809Z,84.81
2018-07-20T16:10:45.105Z,84.42
2018-07-20T16:13:14.240Z,86.89
2018-07-20T16:15:43.442Z,88.36
2018-07-20T16:18:12.641Z,87.46
2018-07-20T16:20:44.678Z,91.62
2018-07-20T16:23:14.593Z,89.76
2018-07-20T16:25:43.776Z,87.51
2018-07-20T16:28:13.993Z,85.58
2018-07-20T16:30:43.253Z,82.68
2018-07-20T16:33:12.027Z,82.42
2018-07-20T16:35:41.745Z,82.49
2018-07-20T16:38:12.149Z,82.43
2018-07-20T16:40:42.060Z,77.13
2018-07-20T16:43:10.946Z,74.10
2018-07-20T16:45:40.654Z,75.59
2018-07-20T16:48:09.989Z,73.14
2018-07-20T16:50:41.762Z,73.80
2018-07-20T16:53:11.893Z,71.83
2018-07-20T16:55:40.774Z,74.53
2018-07-20T16:58:09.940Z,71.76
2018-07-20T17:00:39.089Z,73.26
2018-07-20T17:03:08.229Z,73.27
2018-07-20T17:05:37.662Z,72.38
2018-07-20T17:08:07.462Z,73.21
2018-07-20T17:10:37.361Z,73.06
2018-07-20T17:13:06.725Z,74.16
2018-07-20T17:15:35.713Z,74.08
2018-07-20T17:18:05.146Z,75.82
2018-07-20T17:20:34.559Z,75.06
2018-07-20T17:23:04.066Z,73.50
2018-07-20T17:25:33.577Z,73.49
2018-07-20T17:28:03.272Z,72.55
2018-07-20T17:30:33.540Z,72.25
2018-07-20T17:33:03.242Z,75.08
2018-07-20T17:35:35.289Z,75.82
2018-07-20T17:38:04.421Z,72.78
2018-07-20T17:40:33.689Z,75.09
2018-07-20T17:43:03.132Z,75.89
2018-07-20T17:45:32.216Z,75.50
2018-07-20T17:48:01.313Z,77.84
2018-07-20T17:50:32.357Z,77.47
2018-07-20T17:53:01.657Z,78.54
2018-07-20T17:55:30.814Z,82.12
2018-07-20T17:58:00.302Z,83.54
2018-07-20T18:00:30.274Z,80.93
2018-07-20T18:03:00.133Z,83.79
2018-07-20T18:05:31.812Z,82.31
2018-07-20T18:08:01.600Z,81.96
2018-07-20T18:10:30.686Z,84.44
2018-07-20T18:12:59.769Z,84.12
2018-07-20T18:15:29.258Z,81.93
2018-07-20T18:17:59.455Z,79.68
2018-07-20T18:20:28.585Z,79.87
2018-07-20T18:22:57.734Z,80.58
2018-07-20T18:25:27.269Z,81.51
2018-07-20T18:27:56.407Z,84.25
2018-07-20T18:30:25.508Z,82.83
2018-07-20T18:32:54.653Z,80.75
2018-07-20T18:35:24.047Z,81.76
2018-07-20T18:37:53.693Z,83.37
2018-07-20T18:40:22.978Z,83.19
2018-07-20T18:42:53.181Z,86.53
2018-07-20T18:45:22.480Z,87.13
2018-07-20T18:47:51.798Z,88.04
2018-07-20T18:50:21.642Z,88.65
2018-07-20T18:52:51.551Z,87.76
2018-07-20T18:55:21.377Z,87.12
2018-07-20T18:57:50.521Z,86.64
2018-07-20T19:00:19.661Z,89.23
2018-07-20T19:02:49.477Z,90.22
2018-07-20T19:05:18.584Z,91.53
2018-07-20T19:07:47.694Z,90.75
2018-07-20T19:10:16.793Z,92.08
2018-07-20T19:12:45.896Z,92.99
2018-07-20T19:15:15.058Z,91.57
2018-07-20T19:17:44.896Z,92.09
2018-07-20T19:20:14.165Z,92.13
2018-07-20T19:22:43.762Z,91.86
2018-07-20T19:25:12.922Z,92.03
2018-07-20T19:27:42.077Z,91.76
2018-07-20T19:30:11.246Z,91.82
2018-07-20T19:32:41.178Z,91.57
2018-07-20T19:35:10.248Z,91.77
2018-07-20T19:37:40.297Z,92.12
2018-07-20T19:40:09.453Z,92.87
2018-07-20T19:42:38.563Z,92.98
2018-07-20T19:45:08.329Z,93.26
2018-07-20T19:47:37.743Z,92.87
2018-07-20T19:50:08.225Z,93.39
2018-07-20T19:52:37.471Z,91.73
2018-07-20T19:55:07.065Z,91.10
2018-07-20T19:57:36.233Z,90.81
2018-07-20T20:00:08.550Z,90.94
2018-07-20T20:02:38.981Z,91.38
2018-07-20T20:05:08.229Z,93.38
2018-07-20T20:07:38.595Z,95.34
2018-07-20T20:10:08.314Z,94.56
2018-07-20T20:12:37.578Z,94.92
2018-07-20T20:15:08.302Z,95.03
2018-07-20T20:17:37.657Z,95.42
2018-07-20T20:20:11.777Z,95.08
2018-07-20T20:22:41.501Z,95.61
2018-07-20T20:25:10.863Z,95.18
2018-07-20T20:27:40.688Z,94.72
2018-07-20T20:30:10.078Z,95.32
2018-07-20T20:32:38.897Z,95.48
2018-07-20T20:35:07.997Z,96.17
2018-07-20T20:37:37.398Z,95.61
2018-07-20T20:40:07.633Z,95.97
2018-07-20T20:42:37.086Z,97.08
2018-07-20T20:45:07.630Z,94.58
2018-07-20T20:47:36.853Z,94.70
2018-07-20T20:50:06.266Z,93.22
2018-07-20T20:52:35.766Z,91.81
2018-07-20T20:55:05.113Z,91.02
2018-07-20T20:57:34.591Z,91.26
2018-07-20T21:00:04.859Z,91.98
2018-07-20T21:02:34.821Z,92.00
2018-07-20T21:05:03.979Z,92.11
2018-07-20T21:07:33.329Z,93.44
2018-07-20T21:10:03.991Z,92.89
2018-07-20T21:12:34.641Z,93.21
2018-07-20T21:15:04.281Z,93.48
2018-07-20T21:17:34.202Z,93.00
2018-07-20T21:20:04.960Z,94.52
2018-07-20T21:22:34.210Z,94.73
2018-07-20T21:25:02.937Z,95.06
2018-07-20T21:27:32.190Z,96.15
2018-07-20T21:30:01.335Z,96.63
2018-07-20T21:32:31.480Z,96.59
2018-07-20T21:35:00.640Z,96.73
2018-07-20T21:37:30.134Z,97.57
2018-07-20T21:39:59.366Z,97.95
2018-07-20T21:42:28.526Z,98.53
2018-07-20T21:44:57.626Z,98.79
2018-07-20T21:47:26.741Z,98.97
2018-07-20T21:49:55.850Z,99.88
2018-07-20T21:52:25.601Z,99.94
2018-07-20T21:54:54.877Z,99.00
2018-07-20T21:57:24.809Z,98.77
2018-07-20T21:59:54.632Z,99.07
2018-07-20T22:02:26.720Z,99.11
2018-07-20T22:04:56.005Z,99.37
2018-07-20T22:07:25.175Z,98.56
2018-07-20T22:09:54.325Z,99.21
2018-07-20T22:12:23.433Z,99.46
2018-07-20T22:14:52.802Z,100.00
2018-07-20T22:17:22.001Z,100.00
2018-07-20T22:19:51.229Z,100.00
2018-07-20T22:22:20.357Z,100.00
2018-07-20T22:24:49.585Z,100.00
2018-07-20T22:27:18.722Z,100.00
2018-07-20T22:29:47.856Z,100.00
2018-07-20T22:32:16.979Z,100.00
2018-07-20T22:34:46.282Z,100.00
2018-07-20T22:37:15.405Z,100.00
2018-07-20T22:39:44.878Z,100.00
2018-07-20T22:42:14.269Z,100.00
2018-07-20T22:44:43.053Z,100.00
2018-07-20T22:47:12.204Z,100.00
2018-07-20T22:49:41.333Z,100.00
2018-07-20T22:52:10.534Z,100.00
2018-07-20T22:54:40.530Z,100.00
2018-07-20T22:57:09.677Z,100.00
2018-07-20T22:59:38.835Z,100.00
2018-07-20T23:02:07.970Z,100.00
2018-07-20T23:04:37.224Z,100.00
2018-07-20T23:07:07.194Z,100.00
2018-07-20T23:09:36.389Z,100.00
2018-07-20T23:12:05.531Z,100.00
2018-07-20T23:14:34.743Z,100.00
2018-07-20T23:17:04.033Z,100.00
2018-07-20T23:19:33.131Z,100.00
2018-07-20T23:22:02.262Z,100.00
2018-07-20T23:24:31.387Z,100.00
2018-07-20T23:27:00.642Z,100.00
2018-07-20T23:29:30.390Z,100.00
2018-07-20T23:31:59.614Z,100.00
2018-07-20T23:34:28.758Z,100.00
2018-07-20T23:36:57.876Z,100.00
2018-07-20T23:39:27.385Z,100.00
2018-07-20T23:41:56.507Z,100.00
2018-07-20T23:44:25.665Z,100.00
2018-07-20T23:46:54.774Z,100.00
2018-07-20T23:49:24.655Z,100.00
2018-07-20T23:51:53.778Z,100.00
2018-07-20T23:54:22.945Z,100.00
2018-07-20T23:56:52.789Z,100.00
2018-07-20T23:59:21.954Z,100.00
