createdAt,value
2023-01-31T18:03:57.012Z,0.00
2023-01-31T18:04:59.954Z,0.00
2023-01-31T18:06:02.912Z,0.00
2023-01-31T18:07:05.937Z,0.00
2023-01-31T18:08:08.985Z,0.00
2023-01-31T18:09:12.063Z,0.00
2023-01-31T18:10:15.256Z,0.00
2023-01-31T18:11:18.335Z,0.00
2023-01-31T18:12:21.721Z,0.00
2023-01-31T18:13:24.876Z,0.00
2023-01-31T18:14:28.005Z,0.00
2023-01-31T18:15:31.171Z,0.00
2023-01-31T18:16:34.452Z,0.00
2023-01-31T18:17:37.754Z,0.00
2023-01-31T18:18:41.017Z,0.00
2023-01-31T18:19:44.451Z,0.00
2023-01-31T18:20:47.897Z,0.00
2023-01-31T18:21:55.238Z,0.00
2023-01-31T18:22:55.835Z,0.00
2023-01-31T18:23:59.077Z,0.00
2023-01-31T18:25:02.262Z,0.00
2023-01-31T18:26:05.633Z,0.00
2023-01-31T18:27:08.823Z,0.00
2023-01-31T18:28:12.028Z,0.00
2023-01-31T18:29:15.410Z,0.00
2023-01-31T18:30:18.773Z,0.00
2023-01-31T18:31:22.202Z,0.00
2023-01-31T18:32:25.441Z,0.00
2023-01-31T18:33:28.527Z,0.00
2023-01-31T18:34:31.680Z,0.00
2023-01-31T18:35:34.788Z,0.00
2023-01-31T18:36:37.883Z,0.00
2023-01-31T18:37:41.047Z,0.00
2023-01-31T18:38:44.022Z,0.00
2023-01-31T18:39:47.224Z,0.00
2023-01-31T18:40:50.197Z,0.00
2023-01-31T18:41:53.171Z,0.00
2023-01-31T18:42:56.125Z,0.00
2023-01-31T18:43:59.152Z,0.00
2023-01-31T18:45:02.195Z,0.00
2023-01-31T18:46:05.506Z,0.00
2023-01-31T18:47:08.530Z,0.00
2023-01-31T18:48:11.627Z,0.00
2023-01-31T18:49:14.941Z,0.00
2023-01-31T18:50:18.398Z,0.00
2023-01-31T18:51:21.588Z,0.00
2023-01-31T18:52:24.886Z,0.00
2023-01-31T18:53:28.061Z,0.00
2023-01-31T18:54:31.857Z,0.00
2023-01-31T18:55:35.147Z,0.00
2023-01-31T18:56:38.333Z,0.00
2023-01-31T18:57:41.516Z,0.00
2023-01-31T18:58:45.007Z,0.00
2023-01-31T18:59:48.602Z,0.00
2023-01-31T19:00:52.005Z,0.00
2023-01-31T19:01:55.212Z,0.00
2023-01-31T19:02:58.438Z,0.00
2023-01-31T19:04:01.924Z,0.00
2023-01-31T19:05:05.207Z,0.00
2023-01-31T19:06:08.391Z,0.00
2023-01-31T19:07:11.371Z,0.00
2023-01-31T19:08:14.567Z,0.00
2023-01-31T19:09:17.550Z,0.00
2023-01-31T19:10:20.609Z,0.00
2023-01-31T19:11:23.793Z,0.00
2023-01-31T19:12:26.988Z,0.00
2023-01-31T19:13:30.058Z,0.00
2023-01-31T19:14:33.126Z,0.00
2023-01-31T19:15:36.206Z,0.00
2023-01-31T19:16:39.449Z,0.00
2023-01-31T19:17:42.684Z,0.00
2023-01-31T19:18:45.753Z,0.00
2023-01-31T19:19:48.736Z,0.00
2023-01-31T19:20:52.043Z,0.00
2023-01-31T19:21:55.203Z,0.00
2023-01-31T19:22:59.311Z,0.00
2023-01-31T19:24:02.275Z,0.00
2023-01-31T19:25:05.866Z,0.00
2023-01-31T19:26:10.097Z,0.43
2023-01-31T19:27:12.952Z,1.00
2023-01-31T19:28:16.132Z,1.00
2023-01-31T19:29:19.427Z,0.57
2023-01-31T19:30:22.898Z,0.00
2023-01-31T19:31:26.410Z,0.00
2023-01-31T19:32:29.378Z,0.43
2023-01-31T19:33:32.774Z,0.67
2023-01-31T19:34:35.836Z,0.00
2023-01-31T19:35:39.166Z,0.00
2023-01-31T19:36:42.435Z,0.00
2023-01-31T19:37:45.793Z,0.00
2023-01-31T19:38:49.116Z,0.00
2023-01-31T19:39:52.370Z,0.33
2023-01-31T19:40:55.640Z,0.83
2023-01-31T19:41:58.839Z,0.57
2023-01-31T19:43:02.074Z,1.00
2023-01-31T19:44:05.188Z,1.00
2023-01-31T19:45:08.272Z,0.67
2023-01-31T19:46:11.491Z,0.00
2023-01-31T19:47:14.556Z,0.33
2023-01-31T19:48:17.955Z,1.00
2023-01-31T19:49:21.921Z,0.75
2023-01-31T19:50:24.983Z,0.86
2023-01-31T19:51:28.100Z,0.29
2023-01-31T19:52:31.163Z,0.00
2023-01-31T19:53:34.541Z,0.86
2023-01-31T19:54:37.722Z,0.86
2023-01-31T19:55:41.009Z,1.00
2023-01-31T19:56:44.315Z,1.00
2023-01-31T19:57:47.505Z,0.43
2023-01-31T19:58:50.591Z,0.86
2023-01-31T19:59:53.747Z,2.67
2023-01-31T20:00:56.961Z,3.14
2023-01-31T20:02:00.038Z,1.29
2023-01-31T20:03:03.318Z,1.00
2023-01-31T20:04:06.279Z,1.00
2023-01-31T20:05:09.549Z,0.57
2023-01-31T20:06:12.957Z,0.00
2023-01-31T20:07:16.635Z,0.29
2023-01-31T20:08:20.138Z,0.43
2023-01-31T20:09:23.624Z,0.43
2023-01-31T20:10:27.244Z,0.43
2023-01-31T20:11:30.380Z,2.00
2023-01-31T20:12:33.769Z,2.17
2023-01-31T20:13:37.577Z,2.14
2023-01-31T20:14:40.628Z,1.57
2023-01-31T20:15:43.928Z,1.33
2023-01-31T20:16:47.552Z,1.43
2023-01-31T20:17:50.493Z,0.14
2023-01-31T20:18:53.568Z,0.50
2023-01-31T20:19:56.653Z,0.86
2023-01-31T20:20:59.656Z,0.00
2023-01-31T20:22:02.703Z,1.43
2023-01-31T20:23:05.890Z,2.67
2023-01-31T20:24:08.974Z,1.50
2023-01-31T20:25:12.058Z,1.00
2023-01-31T20:26:15.064Z,0.43
2023-01-31T20:27:18.001Z,0.14
2023-01-31T20:28:21.092Z,0.00
2023-01-31T20:29:24.197Z,0.33
2023-01-31T20:30:27.242Z,0.00
2023-01-31T20:31:30.319Z,0.00
2023-01-31T20:32:33.339Z,0.00
