createdAt,value
2017-03-05T00:00:23.787Z,0
2017-03-05T00:01:25.015Z,0
2017-03-05T00:02:24.233Z,0
2017-03-05T00:03:23.888Z,0
2017-03-05T00:04:25.104Z,0
2017-03-05T00:05:23.978Z,0
2017-03-05T00:06:24.417Z,0
2017-03-05T00:07:24.846Z,0
2017-03-05T00:08:24.899Z,0
2017-03-05T00:09:24.509Z,0
2017-03-05T00:10:25.340Z,0
2017-03-05T00:11:25.183Z,0
2017-03-05T00:12:24.613Z,0
2017-03-05T00:13:25.062Z,0
2017-03-05T00:14:25.483Z,0
2017-03-05T00:15:25.135Z,0
2017-03-05T00:16:24.778Z,0
2017-03-05T00:17:24.805Z,0
2017-03-05T00:18:25.242Z,0
2017-03-05T00:19:24.917Z,0
2017-03-05T00:20:25.353Z,0
2017-03-05T00:21:25.393Z,0
2017-03-05T00:22:24.609Z,0
2017-03-05T00:23:25.433Z,0
2017-03-05T00:24:25.480Z,0
2017-03-05T00:25:25.500Z,0
2017-03-05T00:26:25.919Z,0
2017-03-05T00:27:25.193Z,0
2017-03-05T00:28:25.234Z,0
2017-03-05T00:29:26.069Z,0
2017-03-05T00:30:24.887Z,0
2017-03-05T00:31:25.756Z,0
2017-03-05T00:32:24.989Z,0
2017-03-05T00:33:25.401Z,0
2017-03-05T00:34:25.831Z,0
2017-03-05T00:35:25.892Z,0
2017-03-05T00:36:26.304Z,0
2017-03-05T00:37:25.161Z,0
2017-03-05T00:38:25.984Z,0
2017-03-05T00:39:25.641Z,0
2017-03-05T00:40:26.858Z,0
2017-03-05T00:41:26.097Z,0
2017-03-05T00:42:26.131Z,0
2017-03-05T00:43:26.179Z,0
2017-03-05T00:44:26.224Z,0
2017-03-05T00:45:26.255Z,0
2017-03-05T00:46:26.288Z,0
2017-03-05T00:47:25.925Z,0
2017-03-05T00:48:25.582Z,0
2017-03-05T00:49:26.781Z,0
2017-03-05T00:50:26.026Z,0
2017-03-05T00:51:26.460Z,0
2017-03-05T00:52:26.101Z,0
2017-03-05T00:53:26.698Z,0
2017-03-05T00:54:26.171Z,0
2017-03-05T00:55:26.614Z,0
2017-03-05T00:56:26.260Z,0
2017-03-05T00:57:25.922Z,0
2017-03-05T00:58:26.756Z,0
2017-03-05T00:59:26.384Z,0
2017-03-05T01:00:26.405Z,0
2017-03-05T01:01:26.189Z,0
2017-03-05T01:02:26.504Z,0
2017-03-05T01:03:26.131Z,0
2017-03-05T01:04:26.570Z,0
2017-03-05T01:05:26.206Z,0
2017-03-05T01:06:26.238Z,0
2017-03-05T01:07:26.655Z,0
2017-03-05T01:08:26.724Z,0
2017-03-05T01:09:26.363Z,0
2017-03-05T01:10:27.193Z,0
2017-03-05T01:11:27.190Z,0
2017-03-05T01:12:27.249Z,0
2017-03-05T01:13:27.280Z,0
2017-03-05T01:14:27.345Z,0
2017-03-05T01:15:27.349Z,0
2017-03-05T01:16:27.392Z,0
2017-03-05T01:17:27.414Z,0
2017-03-05T01:18:27.086Z,0
2017-03-05T01:19:26.704Z,0
2017-03-05T01:20:27.186Z,0
2017-03-05T01:21:26.787Z,0
2017-03-05T01:22:27.629Z,0
2017-03-05T01:23:27.268Z,0
2017-03-05T01:24:27.712Z,0
2017-03-05T01:25:27.733Z,0
2017-03-05T01:26:27.761Z,0
2017-03-05T01:27:28.178Z,0
2017-03-05T01:28:27.459Z,0
2017-03-05T01:29:27.505Z,0
2017-03-05T01:30:27.526Z,0
2017-03-05T01:31:28.369Z,0
2017-03-05T01:32:27.602Z,0
2017-03-05T01:33:27.612Z,0
2017-03-05T01:34:28.063Z,0
2017-03-05T01:35:28.078Z,0
2017-03-05T01:36:29.293Z,0
2017-03-05T01:37:27.765Z,0
2017-03-05T01:38:27.812Z,0
2017-03-05T01:39:27.439Z,0
2017-03-05T01:40:28.084Z,0
2017-03-05T01:41:28.720Z,0
2017-03-05T01:42:27.970Z,0
2017-03-05T01:43:28.392Z,0
2017-03-05T01:44:28.438Z,0
2017-03-05T01:45:28.863Z,0
2017-03-05T01:46:28.141Z,0
2017-03-05T01:47:28.951Z,0
2017-03-05T01:48:27.795Z,0
2017-03-05T01:49:28.213Z,0
2017-03-05T01:50:29.083Z,0
2017-03-05T01:51:28.704Z,0
2017-03-05T01:52:27.958Z,0
2017-03-05T01:53:28.372Z,0
2017-03-05T01:54:29.213Z,0
2017-03-05T01:55:29.631Z,0
2017-03-05T01:56:28.469Z,0
2017-03-05T01:57:29.318Z,0
2017-03-05T01:58:28.546Z,0
2017-03-05T01:59:28.709Z,0
2017-03-05T02:00:29.803Z,0
2017-03-05T02:01:28.637Z,0
2017-03-05T02:02:29.121Z,0
2017-03-05T02:03:28.752Z,0
2017-03-05T02:04:29.546Z,0
2017-03-05T02:05:29.245Z,0
2017-03-05T02:06:29.250Z,0
2017-03-05T02:07:29.291Z,0
2017-03-05T02:08:29.736Z,0
2017-03-05T02:09:29.710Z,0
2017-03-05T02:10:29.023Z,0
2017-03-05T02:11:28.625Z,0
2017-03-05T02:12:29.061Z,0
2017-03-05T02:13:29.092Z,0
2017-03-05T02:14:29.521Z,0
2017-03-05T02:15:29.550Z,0
2017-03-05T02:16:29.199Z,0
2017-03-05T02:17:29.267Z,0
2017-03-05T02:18:29.312Z,0
2017-03-05T02:19:29.732Z,0
2017-03-05T02:20:28.941Z,0
2017-03-05T02:21:28.997Z,0
2017-03-05T02:22:29.798Z,0
2017-03-05T02:23:29.075Z,0
2017-03-05T02:24:29.533Z,0
2017-03-05T02:25:29.126Z,0
2017-03-05T02:26:29.589Z,0
2017-03-05T02:27:29.617Z,0
2017-03-05T02:28:29.636Z,0
2017-03-05T02:29:30.092Z,0
2017-03-05T02:30:29.321Z,0
2017-03-05T02:31:29.379Z,0
2017-03-05T02:32:30.196Z,0
2017-03-05T02:33:30.228Z,0
2017-03-05T02:34:29.925Z,0
2017-03-05T02:35:30.299Z,0
2017-03-05T02:36:30.327Z,0
2017-03-05T02:37:30.359Z,0
2017-03-05T02:38:30.411Z,0
2017-03-05T02:39:30.829Z,0
2017-03-05T02:40:30.097Z,0
2017-03-05T02:41:29.722Z,0
2017-03-05T02:42:30.938Z,0
2017-03-05T02:43:30.206Z,0
2017-03-05T02:44:30.608Z,0
2017-03-05T02:45:29.875Z,0
2017-03-05T02:46:29.947Z,0
2017-03-05T02:47:30.370Z,0
2017-03-05T02:48:30.783Z,0
2017-03-05T02:49:30.433Z,0
2017-03-05T02:50:30.451Z,0
2017-03-05T02:51:30.499Z,0
2017-03-05T02:52:30.127Z,0
2017-03-05T02:53:30.980Z,0
2017-03-05T02:54:31.756Z,0
2017-03-05T02:55:31.032Z,0
2017-03-05T02:56:30.702Z,0
2017-03-05T02:57:30.699Z,0
2017-03-05T02:58:30.756Z,0
2017-03-05T02:59:30.756Z,0
2017-03-05T03:00:30.422Z,0
2017-03-05T03:01:31.252Z,0
2017-03-05T03:02:30.884Z,0
2017-03-05T03:03:30.912Z,0
2017-03-05T03:04:30.557Z,0
2017-03-05T03:05:31.384Z,0
2017-03-05T03:06:31.061Z,0
2017-03-05T03:07:31.839Z,0
2017-03-05T03:08:31.091Z,0
2017-03-05T03:09:31.525Z,0
2017-03-05T03:10:31.576Z,0
2017-03-05T03:11:31.589Z,0
2017-03-05T03:12:32.432Z,0
2017-03-05T03:13:31.669Z,0
2017-03-05T03:14:31.326Z,0
2017-03-05T03:15:31.384Z,0
2017-03-05T03:16:32.177Z,0
2017-03-05T03:17:32.619Z,0
2017-03-05T03:18:31.082Z,0
2017-03-05T03:19:31.896Z,0
2017-03-05T03:20:31.937Z,0
2017-03-05T03:21:31.981Z,0
2017-03-05T03:22:32.413Z,0
2017-03-05T03:23:31.635Z,0
2017-03-05T03:24:31.671Z,0
2017-03-05T03:25:32.502Z,0
2017-03-05T03:26:31.741Z,0
2017-03-05T03:27:32.187Z,0
2017-03-05T03:28:32.241Z,0
2017-03-05T03:29:32.266Z,0
2017-03-05T03:30:31.896Z,0
2017-03-05T03:31:31.950Z,0
2017-03-05T03:32:31.967Z,0
2017-03-05T03:33:32.396Z,0
2017-03-05T03:34:32.832Z,0
2017-03-05T03:35:32.493Z,0
2017-03-05T03:36:32.500Z,0
2017-03-05T03:37:32.161Z,0
2017-03-05T03:38:32.208Z,0
2017-03-05T03:39:32.229Z,0
2017-03-05T03:40:32.260Z,0
2017-03-05T03:41:32.326Z,0
2017-03-05T03:42:33.142Z,0
2017-03-05T03:43:32.372Z,0
2017-03-05T03:44:32.417Z,0
2017-03-05T03:45:32.864Z,0
2017-03-05T03:46:32.102Z,0
2017-03-05T03:47:32.910Z,0
2017-03-05T03:48:32.548Z,0
2017-03-05T03:49:32.984Z,0
2017-03-05T03:50:32.253Z,0
2017-03-05T03:51:32.676Z,0
2017-03-05T03:52:33.117Z,0
2017-03-05T03:53:33.125Z,0
2017-03-05T03:54:33.197Z,0
2017-03-05T03:55:33.201Z,0
2017-03-05T03:56:32.832Z,0
2017-03-05T03:57:32.477Z,0
2017-03-05T03:58:33.319Z,0
2017-03-05T03:59:34.131Z,0
2017-03-05T04:00:33.768Z,0
2017-03-05T04:01:33.437Z,0
2017-03-05T04:02:33.079Z,0
2017-03-05T04:03:32.705Z,0
2017-03-05T04:04:33.537Z,0
2017-03-05T04:05:33.610Z,0
2017-03-05T04:06:32.792Z,0
2017-03-05T04:07:33.272Z,0
2017-03-05T04:08:32.885Z,0
2017-03-05T04:09:33.733Z,0
2017-03-05T04:10:33.341Z,0
2017-03-05T04:11:33.038Z,0
2017-03-05T04:12:33.432Z,0
2017-03-05T04:13:33.456Z,0
2017-03-05T04:14:33.886Z,0
2017-03-05T04:15:33.539Z,0
2017-03-05T04:16:33.953Z,0
2017-03-05T04:17:33.212Z,0
2017-03-05T04:18:33.626Z,0
2017-03-05T04:19:33.677Z,0
2017-03-05T04:20:34.088Z,0
2017-03-05T04:21:33.370Z,0
2017-03-05T04:22:34.174Z,0
2017-03-05T04:23:33.810Z,0
2017-03-05T04:24:34.269Z,0
2017-03-05T04:25:33.495Z,0
2017-03-05T04:26:34.315Z,0
2017-03-05T04:27:33.975Z,0
2017-03-05T04:28:34.410Z,0
2017-03-05T04:29:34.812Z,0
2017-03-05T04:30:34.066Z,0
2017-03-05T04:31:33.705Z,0
2017-03-05T04:32:34.921Z,0
2017-03-05T04:33:34.160Z,0
2017-03-05T04:34:34.194Z,0
2017-03-05T04:35:34.234Z,0
2017-03-05T04:36:34.681Z,0
2017-03-05T04:37:34.720Z,0
2017-03-05T04:38:35.176Z,0
2017-03-05T04:39:34.390Z,0
2017-03-05T04:40:34.835Z,0
2017-03-05T04:41:35.236Z,0
2017-03-05T04:42:34.526Z,0
2017-03-05T04:43:34.120Z,0
2017-03-05T04:44:34.599Z,0
2017-03-05T04:45:34.596Z,0
2017-03-05T04:46:35.033Z,0
2017-03-05T04:47:35.066Z,0
2017-03-05T04:48:34.717Z,0
2017-03-05T04:49:35.749Z,0
2017-03-05T04:50:34.756Z,0
2017-03-05T04:51:34.811Z,0
2017-03-05T04:52:34.827Z,0
2017-03-05T04:53:34.880Z,0
2017-03-05T04:54:34.540Z,0
2017-03-05T04:55:34.950Z,0
2017-03-05T04:56:35.006Z,0
2017-03-05T04:57:35.018Z,0
2017-03-05T04:58:35.064Z,0
2017-03-05T04:59:34.692Z,0
2017-03-05T05:00:35.521Z,0
2017-03-05T05:01:35.547Z,0
2017-03-05T05:02:35.987Z,0
2017-03-05T05:03:35.618Z,0
2017-03-05T05:04:34.889Z,0
2017-03-05T05:05:35.698Z,0
2017-03-05T05:06:36.145Z,0
2017-03-05T05:07:35.788Z,0
2017-03-05T05:08:35.824Z,0
2017-03-05T05:09:35.461Z,0
2017-03-05T05:10:35.101Z,0
2017-03-05T05:11:35.544Z,0
2017-03-05T05:12:35.551Z,0
2017-03-05T05:13:35.978Z,0
2017-03-05T05:14:35.655Z,0
2017-03-05T05:15:35.724Z,0
2017-03-05T05:16:35.693Z,0
2017-03-05T05:17:35.743Z,0
2017-03-05T05:18:36.188Z,0
2017-03-05T05:19:36.231Z,0
2017-03-05T05:20:35.858Z,0
2017-03-05T05:21:35.879Z,0
2017-03-05T05:22:36.310Z,0
2017-03-05T05:23:35.553Z,0
2017-03-05T05:24:36.415Z,0
2017-03-05T05:25:36.423Z,0
2017-03-05T05:26:36.081Z,0
2017-03-05T05:27:36.103Z,0
2017-03-05T05:28:36.128Z,0
2017-03-05T05:29:36.216Z,0
2017-03-05T05:30:37.003Z,0
2017-03-05T05:31:36.241Z,0
2017-03-05T05:32:36.669Z,0
2017-03-05T05:33:37.118Z,0
2017-03-05T05:34:37.128Z,0
2017-03-05T05:35:36.035Z,0
2017-03-05T05:36:36.052Z,0
2017-03-05T05:37:36.440Z,0
2017-03-05T05:38:36.093Z,0
2017-03-05T05:39:37.339Z,0
2017-03-05T05:40:36.188Z,0
2017-03-05T05:41:36.596Z,0
2017-03-05T05:42:36.627Z,0
2017-03-05T05:43:36.683Z,0
2017-03-05T05:44:37.110Z,0
2017-03-05T05:45:37.128Z,0
2017-03-05T05:46:37.158Z,0
2017-03-05T05:47:37.219Z,0
2017-03-05T05:48:36.848Z,0
2017-03-05T05:49:37.699Z,0
2017-03-05T05:50:36.948Z,0
2017-03-05T05:51:36.558Z,0
2017-03-05T05:52:37.418Z,5
2017-03-05T05:53:37.441Z,5
2017-03-05T05:54:37.443Z,5
2017-03-05T05:55:36.713Z,5
2017-03-05T05:56:36.740Z,5
2017-03-05T05:57:36.799Z,5
2017-03-05T05:58:37.243Z,5
2017-03-05T05:59:37.263Z,5
2017-03-05T06:00:37.305Z,5
2017-03-05T06:01:36.912Z,10
2017-03-05T06:02:37.736Z,10
2017-03-05T06:03:37.390Z,10
2017-03-05T06:04:37.816Z,10
2017-03-05T06:05:38.292Z,15
2017-03-05T06:06:37.553Z,15
2017-03-05T06:07:38.332Z,20
2017-03-05T06:08:38.385Z,25
2017-03-05T06:09:37.992Z,25
2017-03-05T06:10:37.623Z,25
2017-03-05T06:11:38.099Z,30
2017-03-05T06:12:37.299Z,35
2017-03-05T06:13:37.762Z,35
2017-03-05T06:14:38.598Z,45
2017-03-05T06:15:37.813Z,45
2017-03-05T06:16:37.850Z,50
2017-03-05T06:17:38.280Z,50
2017-03-05T06:18:38.337Z,45
2017-03-05T06:19:37.592Z,45
2017-03-05T06:20:37.587Z,50
2017-03-05T06:21:38.060Z,50
2017-03-05T06:22:37.666Z,55
2017-03-05T06:23:38.106Z,60
2017-03-05T06:24:38.187Z,65
2017-03-05T06:25:38.201Z,75
2017-03-05T06:26:38.215Z,85
2017-03-05T06:27:38.232Z,90
2017-03-05T06:28:37.920Z,95
2017-03-05T06:29:37.925Z,95
2017-03-05T06:30:39.535Z,95
2017-03-05T06:31:38.006Z,95
2017-03-05T06:32:38.822Z,95
2017-03-05T06:33:38.110Z,100
2017-03-05T06:34:39.305Z,95
2017-03-05T06:35:38.517Z,90
2017-03-05T06:36:39.064Z,90
2017-03-05T06:37:39.026Z,85
2017-03-05T06:38:38.253Z,90
2017-03-05T06:39:38.672Z,90
2017-03-05T06:40:39.537Z,100
2017-03-05T06:41:38.779Z,110
2017-03-05T06:42:38.414Z,115
2017-03-05T06:43:38.857Z,130
2017-03-05T06:44:38.489Z,130
2017-03-05T06:45:38.914Z,125
2017-03-05T06:46:38.939Z,105
2017-03-05T06:47:39.356Z,100
2017-03-05T06:48:39.422Z,85
2017-03-05T06:49:39.861Z,85
2017-03-05T06:50:39.076Z,85
2017-03-05T06:51:39.943Z,90
2017-03-05T06:52:39.546Z,100
2017-03-05T06:53:39.595Z,110
2017-03-05T06:54:39.270Z,105
2017-03-05T06:55:39.263Z,120
2017-03-05T06:56:40.068Z,135
2017-03-05T06:57:39.357Z,150
2017-03-05T06:58:39.377Z,135
2017-03-05T06:59:40.204Z,175
2017-03-05T07:00:39.455Z,185
2017-03-05T07:01:39.857Z,195
2017-03-05T07:02:40.300Z,215
2017-03-05T07:03:39.960Z,220
2017-03-05T07:04:39.984Z,205
2017-03-05T07:05:39.627Z,210
2017-03-05T07:06:40.064Z,255
2017-03-05T07:07:40.106Z,255
2017-03-05T07:08:39.742Z,215
2017-03-05T07:09:40.569Z,260
2017-03-05T07:10:40.619Z,170
2017-03-05T07:11:40.242Z,155
2017-03-05T07:12:39.490Z,145
2017-03-05T07:13:40.706Z,135
2017-03-05T07:14:40.748Z,135
2017-03-05T07:15:40.002Z,140
2017-03-05T07:16:40.040Z,145
2017-03-05T07:17:40.067Z,135
2017-03-05T07:18:40.330Z,130
2017-03-05T07:19:39.768Z,120
2017-03-05T07:20:40.575Z,115
2017-03-05T07:21:39.818Z,115
2017-03-05T07:22:40.260Z,105
2017-03-05T07:23:40.682Z,80
2017-03-05T07:24:40.306Z,65
2017-03-05T07:25:41.141Z,60
2017-03-05T07:26:40.384Z,60
2017-03-05T07:27:40.441Z,55
2017-03-05T07:28:40.852Z,55
2017-03-05T07:29:40.484Z,55
2017-03-05T07:30:40.970Z,55
2017-03-05T07:31:40.565Z,60
2017-03-05T07:32:40.230Z,60
2017-03-05T07:33:40.260Z,75
2017-03-05T07:34:40.315Z,90
2017-03-05T07:35:41.117Z,80
2017-03-05T07:36:40.773Z,70
2017-03-05T07:37:41.175Z,60
2017-03-05T07:38:41.611Z,55
2017-03-05T07:39:42.027Z,55
2017-03-05T07:40:41.303Z,55
2017-03-05T07:41:41.717Z,55
2017-03-05T07:42:40.971Z,55
2017-03-05T07:43:40.998Z,55
2017-03-05T07:44:41.852Z,55
2017-03-05T07:45:41.479Z,70
2017-03-05T07:46:41.523Z,70
2017-03-05T07:47:40.826Z,70
2017-03-05T07:48:41.579Z,70
2017-03-05T07:49:41.249Z,80
2017-03-05T07:50:41.638Z,80
2017-03-05T07:51:41.724Z,80
2017-03-05T07:52:40.973Z,75
2017-03-05T07:53:42.165Z,85
2017-03-05T07:54:41.831Z,90
2017-03-05T07:55:41.445Z,90
2017-03-05T07:56:41.888Z,80
2017-03-05T07:57:41.938Z,75
2017-03-05T07:58:42.008Z,70
2017-03-05T07:59:41.590Z,70
2017-03-05T08:00:41.640Z,75
2017-03-05T08:01:42.443Z,80
2017-03-05T08:02:42.507Z,70
2017-03-05T08:03:41.333Z,60
2017-03-05T08:04:42.168Z,60
2017-03-05T08:05:42.193Z,55
2017-03-05T08:06:41.845Z,50
2017-03-05T08:07:42.681Z,50
2017-03-05T08:08:41.933Z,50
2017-03-05T08:09:42.353Z,55
2017-03-05T08:10:41.996Z,60
2017-03-05T08:11:41.626Z,60
2017-03-05T08:12:42.460Z,70
2017-03-05T08:13:42.481Z,75
2017-03-05T08:14:42.524Z,80
2017-03-05T08:15:42.547Z,85
2017-03-05T08:16:42.215Z,100
2017-03-05T08:17:42.270Z,115
2017-03-05T08:18:42.274Z,125
2017-03-05T08:19:42.686Z,120
2017-03-05T08:20:42.754Z,110
2017-03-05T08:21:42.382Z,110
2017-03-05T08:22:43.209Z,110
2017-03-05T08:23:42.845Z,120
2017-03-05T08:24:42.544Z,140
2017-03-05T08:25:42.904Z,160
2017-03-05T08:26:42.977Z,185
2017-03-05T08:27:43.394Z,210
2017-03-05T08:28:42.657Z,225
2017-03-05T08:29:42.672Z,235
2017-03-05T08:30:43.084Z,230
2017-03-05T08:31:43.172Z,235
2017-03-05T08:32:42.407Z,230
2017-03-05T08:33:42.813Z,225
2017-03-05T08:34:42.835Z,220
2017-03-05T08:35:42.500Z,215
2017-03-05T08:36:43.311Z,210
2017-03-05T08:37:42.571Z,205
2017-03-05T08:38:44.194Z,200
2017-03-05T08:39:42.702Z,205
2017-03-05T08:40:42.683Z,205
2017-03-05T08:41:43.495Z,210
2017-03-05T08:42:43.201Z,205
2017-03-05T08:43:43.578Z,200
2017-03-05T08:44:43.989Z,200
2017-03-05T08:45:43.270Z,205
2017-03-05T08:46:43.704Z,200
2017-03-05T08:47:43.739Z,200
2017-03-05T08:48:43.785Z,205
2017-03-05T08:49:43.410Z,210
2017-03-05T08:50:44.247Z,205
2017-03-05T08:51:44.257Z,200
2017-03-05T08:52:43.523Z,205
2017-03-05T08:53:43.157Z,205
2017-03-05T08:54:44.384Z,200
2017-03-05T08:55:43.240Z,205
2017-03-05T08:56:44.438Z,230
2017-03-05T08:57:44.094Z,265
2017-03-05T08:58:44.122Z,290
2017-03-05T08:59:44.167Z,300
2017-03-05T09:00:44.618Z,315
2017-03-05T09:01:43.453Z,315
2017-03-05T09:02:43.507Z,340
2017-03-05T09:03:44.346Z,340
2017-03-05T09:04:43.972Z,335
2017-03-05T09:05:44.794Z,340
2017-03-05T09:06:43.665Z,330
2017-03-05T09:07:44.084Z,325
2017-03-05T09:08:43.742Z,315
2017-03-05T09:09:44.586Z,310
2017-03-05T09:10:44.173Z,305
2017-03-05T09:11:44.627Z,305
2017-03-05T09:12:44.642Z,300
2017-03-05T09:13:45.070Z,310
2017-03-05T09:14:44.340Z,290
2017-03-05T09:15:44.374Z,305
2017-03-05T09:16:44.816Z,345
2017-03-05T09:17:44.850Z,335
2017-03-05T09:18:44.867Z,295
2017-03-05T09:19:44.926Z,345
2017-03-05T09:20:44.580Z,350
2017-03-05T09:21:44.615Z,345
2017-03-05T09:22:44.678Z,355
2017-03-05T09:23:45.072Z,435
2017-03-05T09:24:44.724Z,415
2017-03-05T09:25:45.943Z,375
2017-03-05T09:26:45.206Z,390
2017-03-05T09:27:45.633Z,365
2017-03-05T09:28:45.668Z,355
2017-03-05T09:29:45.323Z,365
2017-03-05T09:30:45.740Z,360
2017-03-05T09:31:45.006Z,350
2017-03-05T09:32:45.046Z,355
2017-03-05T09:33:45.842Z,360
2017-03-05T09:34:45.502Z,350
2017-03-05T09:35:45.539Z,350
2017-03-05T09:36:45.196Z,360
2017-03-05T09:37:45.611Z,360
2017-03-05T09:38:46.039Z,375
2017-03-05T09:39:46.075Z,410
2017-03-05T09:40:45.344Z,475
2017-03-05T09:41:45.804Z,430
2017-03-05T09:42:46.193Z,420
2017-03-05T09:43:46.256Z,425
2017-03-05T09:44:46.288Z,425
2017-03-05T09:45:45.933Z,415
2017-03-05T09:46:45.612Z,405
2017-03-05T09:47:45.600Z,380
2017-03-05T09:48:46.054Z,375
2017-03-05T09:49:45.679Z,375
2017-03-05T09:50:45.335Z,350
2017-03-05T09:51:45.775Z,330
2017-03-05T09:52:45.812Z,325
2017-03-05T09:53:45.466Z,320
2017-03-05T09:54:46.682Z,315
2017-03-05T09:55:46.324Z,305
2017-03-05T09:56:45.976Z,310
2017-03-05T09:57:46.384Z,310
2017-03-05T09:58:46.039Z,310
2017-03-05T09:59:45.682Z,310
2017-03-05T10:00:46.948Z,310
2017-03-05T10:01:45.762Z,310
2017-03-05T10:02:46.195Z,310
2017-03-05T10:03:46.257Z,315
2017-03-05T10:04:46.663Z,330
2017-03-05T10:05:46.318Z,340
2017-03-05T10:06:45.974Z,345
2017-03-05T10:07:46.393Z,370
2017-03-05T10:08:47.202Z,370
2017-03-05T10:09:46.879Z,390
2017-03-05T10:10:46.516Z,395
2017-03-05T10:11:46.956Z,415
2017-03-05T10:12:47.364Z,435
2017-03-05T10:13:46.256Z,400
2017-03-05T10:14:47.451Z,405
2017-03-05T10:15:47.872Z,375
2017-03-05T10:16:47.130Z,365
2017-03-05T10:17:47.969Z,360
2017-03-05T10:18:47.200Z,360
2017-03-05T10:19:46.895Z,355
2017-03-05T10:20:47.693Z,340
2017-03-05T10:21:46.556Z,335
2017-03-05T10:22:47.004Z,325
2017-03-05T10:23:47.443Z,335
2017-03-05T10:24:47.500Z,325
2017-03-05T10:25:47.093Z,325
2017-03-05T10:26:47.920Z,315
2017-03-05T10:27:47.182Z,305
2017-03-05T10:28:47.250Z,305
2017-03-05T10:29:47.663Z,295
2017-03-05T10:30:48.083Z,290
2017-03-05T10:31:47.725Z,280
2017-03-05T10:32:48.579Z,275
2017-03-05T10:33:47.427Z,275
2017-03-05T10:34:48.254Z,275
2017-03-05T10:35:47.939Z,270
2017-03-05T10:36:48.325Z,265
2017-03-05T10:37:47.554Z,265
2017-03-05T10:38:48.028Z,265
2017-03-05T10:39:47.252Z,265
2017-03-05T10:40:48.459Z,265
2017-03-05T10:41:48.142Z,275
2017-03-05T10:42:48.150Z,270
2017-03-05T10:43:47.815Z,265
2017-03-05T10:44:48.254Z,265
2017-03-05T10:45:48.274Z,265
2017-03-05T10:46:48.312Z,265
2017-03-05T10:47:47.957Z,265
2017-03-05T10:48:48.395Z,270
2017-03-05T10:49:47.642Z,265
2017-03-05T10:50:48.103Z,270
2017-03-05T10:51:48.114Z,275
2017-03-05T10:52:48.560Z,275
2017-03-05T10:53:48.586Z,290
2017-03-05T10:54:49.466Z,285
2017-03-05T10:55:48.259Z,285
2017-03-05T10:56:48.714Z,290
2017-03-05T10:57:48.735Z,295
2017-03-05T10:58:48.169Z,300
2017-03-05T10:59:48.815Z,315
2017-03-05T11:00:48.484Z,325
2017-03-05T11:01:48.766Z,315
2017-03-05T11:02:48.535Z,330
2017-03-05T11:03:48.969Z,340
2017-03-05T11:04:48.994Z,385
2017-03-05T11:05:49.042Z,380
2017-03-05T11:06:48.947Z,370
2017-03-05T11:07:48.327Z,380
2017-03-05T11:08:48.781Z,415
2017-03-05T11:09:49.211Z,445
2017-03-05T11:10:50.021Z,540
2017-03-05T11:11:48.893Z,540
2017-03-05T11:12:49.718Z,535
2017-03-05T11:13:48.609Z,475
2017-03-05T11:14:49.785Z,430
2017-03-05T11:15:49.425Z,410
2017-03-05T11:16:48.704Z,405
2017-03-05T11:17:49.169Z,390
2017-03-05T11:18:49.166Z,395
2017-03-05T11:19:49.194Z,430
2017-03-05T11:20:48.869Z,480
2017-03-05T11:21:49.681Z,505
2017-03-05T11:22:50.102Z,470
2017-03-05T11:23:50.559Z,415
2017-03-05T11:24:50.181Z,410
2017-03-05T11:25:49.060Z,405
2017-03-05T11:26:50.660Z,355
2017-03-05T11:27:49.919Z,385
2017-03-05T11:28:49.194Z,390
2017-03-05T11:29:50.005Z,385
2017-03-05T11:30:50.055Z,380
2017-03-05T11:31:50.088Z,375
2017-03-05T11:32:50.503Z,375
2017-03-05T11:33:49.795Z,375
2017-03-05T11:34:50.600Z,370
2017-03-05T11:35:50.273Z,355
2017-03-05T11:36:50.269Z,350
2017-03-05T11:37:49.928Z,340
2017-03-05T11:38:50.364Z,335
2017-03-05T11:39:50.785Z,330
2017-03-05T11:40:50.044Z,335
2017-03-05T11:41:50.089Z,330
2017-03-05T11:42:50.503Z,325
2017-03-05T11:43:50.569Z,330
2017-03-05T11:44:50.205Z,335
2017-03-05T11:45:50.652Z,325
2017-03-05T11:46:50.666Z,325
2017-03-05T11:47:50.318Z,320
2017-03-05T11:48:50.755Z,320
2017-03-05T11:49:50.000Z,310
2017-03-05T11:50:50.453Z,295
2017-03-05T11:51:51.276Z,285
2017-03-05T11:52:51.306Z,275
2017-03-05T11:53:50.969Z,255
2017-03-05T11:54:51.400Z,235
2017-03-05T11:55:50.652Z,215
2017-03-05T11:56:51.085Z,195
2017-03-05T11:57:51.507Z,180
2017-03-05T11:58:50.767Z,180
2017-03-05T11:59:51.206Z,185
2017-03-05T12:00:51.616Z,195
2017-03-05T12:01:52.073Z,190
2017-03-05T12:02:50.920Z,185
2017-03-05T12:03:50.947Z,180
2017-03-05T12:04:50.997Z,170
2017-03-05T12:05:51.062Z,170
2017-03-05T12:06:51.901Z,170
2017-03-05T12:07:52.288Z,180
2017-03-05T12:08:50.768Z,180
2017-03-05T12:09:50.800Z,180
2017-03-05T12:10:51.261Z,185
2017-03-05T12:11:50.925Z,185
2017-03-05T12:12:51.705Z,185
2017-03-05T12:13:51.348Z,180
2017-03-05T12:14:51.381Z,170
2017-03-05T12:15:52.210Z,155
2017-03-05T12:16:51.854Z,145
2017-03-05T12:17:51.487Z,135
2017-03-05T12:18:52.342Z,125
2017-03-05T12:19:51.978Z,120
2017-03-05T12:20:51.636Z,115
2017-03-05T12:21:52.456Z,105
2017-03-05T12:22:51.710Z,100
2017-03-05T12:23:52.930Z,105
2017-03-05T12:24:52.149Z,105
2017-03-05T12:25:51.848Z,105
2017-03-05T12:26:52.253Z,110
2017-03-05T12:27:51.905Z,110
2017-03-05T12:28:52.327Z,120
2017-03-05T12:29:52.350Z,125
2017-03-05T12:30:52.418Z,135
2017-03-05T12:31:52.033Z,150
2017-03-05T12:32:52.079Z,165
2017-03-05T12:33:52.123Z,175
2017-03-05T12:34:52.145Z,185
2017-03-05T12:35:52.576Z,195
2017-03-05T12:36:52.234Z,195
2017-03-05T12:37:51.879Z,200
2017-03-05T12:38:52.767Z,195
2017-03-05T12:39:52.778Z,195
2017-03-05T12:40:52.389Z,185
2017-03-05T12:41:52.436Z,170
2017-03-05T12:42:52.445Z,160
2017-03-05T12:43:53.108Z,155
2017-03-05T12:44:52.938Z,150
2017-03-05T12:45:52.560Z,155
2017-03-05T12:46:52.992Z,160
2017-03-05T12:47:52.672Z,165
2017-03-05T12:48:53.089Z,170
2017-03-05T12:49:53.521Z,185
2017-03-05T12:50:53.162Z,200
2017-03-05T12:51:52.789Z,235
2017-03-05T12:52:53.216Z,260
2017-03-05T12:53:53.265Z,275
2017-03-05T12:54:52.899Z,305
2017-03-05T12:55:53.372Z,325
2017-03-05T12:56:53.374Z,340
2017-03-05T12:57:53.442Z,340
2017-03-05T12:58:53.116Z,330
2017-03-05T12:59:53.102Z,320
2017-03-05T13:00:53.154Z,315
2017-03-05T13:01:53.195Z,305
2017-03-05T13:02:53.631Z,300
2017-03-05T13:03:53.311Z,290
2017-03-05T13:04:53.295Z,280
2017-03-05T13:05:54.127Z,275
2017-03-05T13:06:53.767Z,270
2017-03-05T13:07:53.835Z,265
2017-03-05T13:08:53.868Z,260
2017-03-05T13:09:53.498Z,260
2017-03-05T13:10:53.136Z,255
2017-03-05T13:11:54.356Z,260
2017-03-05T13:12:53.770Z,260
2017-03-05T13:13:54.818Z,265
2017-03-05T13:14:53.317Z,270
2017-03-05T13:15:54.531Z,270
2017-03-05T13:16:53.776Z,275
2017-03-05T13:17:53.811Z,275
2017-03-05T13:18:53.852Z,270
2017-03-05T13:19:54.320Z,270
2017-03-05T13:20:53.923Z,260
2017-03-05T13:21:54.827Z,255
2017-03-05T13:22:53.617Z,250
2017-03-05T13:23:54.457Z,250
2017-03-05T13:24:54.490Z,245
2017-03-05T13:25:54.534Z,240
2017-03-05T13:26:54.187Z,240
2017-03-05T13:27:54.596Z,235
2017-03-05T13:28:54.653Z,240
2017-03-05T13:29:54.286Z,235
2017-03-05T13:30:54.748Z,250
2017-03-05T13:31:53.956Z,250
2017-03-05T13:32:55.187Z,250
2017-03-05T13:33:54.466Z,255
2017-03-05T13:34:54.469Z,255
2017-03-05T13:35:54.527Z,260
2017-03-05T13:36:55.361Z,255
2017-03-05T13:37:54.648Z,250
2017-03-05T13:38:55.047Z,240
2017-03-05T13:39:55.054Z,240
2017-03-05T13:40:55.107Z,230
2017-03-05T13:41:54.347Z,220
2017-03-05T13:42:55.194Z,205
2017-03-05T13:43:54.865Z,195
2017-03-05T13:44:54.872Z,185
2017-03-05T13:45:55.697Z,180
2017-03-05T13:46:55.346Z,165
2017-03-05T13:47:55.005Z,160
2017-03-05T13:48:55.032Z,160
2017-03-05T13:49:54.692Z,150
2017-03-05T13:50:55.099Z,155
2017-03-05T13:51:54.746Z,150
2017-03-05T13:52:55.580Z,160
2017-03-05T13:53:54.862Z,170
2017-03-05T13:54:55.651Z,175
2017-03-05T13:55:55.691Z,175
2017-03-05T13:56:55.713Z,170
2017-03-05T13:57:55.424Z,170
2017-03-05T13:58:55.421Z,165
2017-03-05T13:59:55.880Z,155
2017-03-05T14:00:55.496Z,145
2017-03-05T14:01:55.934Z,140
2017-03-05T14:02:55.567Z,130
2017-03-05T14:03:56.011Z,125
2017-03-05T14:04:55.661Z,120
2017-03-05T14:05:55.688Z,120
2017-03-05T14:06:56.119Z,125
2017-03-05T14:07:55.785Z,135
2017-03-05T14:08:57.016Z,145
2017-03-05T14:09:56.621Z,150
2017-03-05T14:10:55.890Z,150
2017-03-05T14:11:55.922Z,140
2017-03-05T14:12:56.332Z,135
2017-03-05T14:13:55.986Z,135
2017-03-05T14:14:56.819Z,130