createdAt,value
2019-04-22T00:00:53.632Z,16.33
2019-04-22T00:02:00.492Z,16.00
2019-04-22T00:03:05.215Z,17.63
2019-04-22T00:04:10.868Z,13.53
2019-04-22T00:05:21.511Z,14.07
2019-04-22T00:06:42.915Z,19.40
2019-04-22T00:07:48.732Z,18.53
2019-04-22T00:08:55.886Z,18.07
2019-04-22T00:09:59.601Z,17.47
2019-04-22T00:11:07.945Z,15.57
2019-04-22T00:12:13.817Z,15.40
2019-04-22T00:13:21.894Z,15.57
2019-04-22T00:14:14.786Z,17.97
2019-04-22T00:15:19.981Z,19.17
2019-04-22T00:16:43.287Z,16.10
2019-04-22T00:18:54.891Z,18.47
2019-04-22T00:19:55.611Z,20.30
2019-04-22T00:20:52.712Z,16.97
2019-04-22T00:22:04.509Z,18.53
2019-04-22T00:23:03.699Z,15.07
2019-04-22T00:24:12.045Z,18.63
2019-04-22T00:25:22.596Z,15.40
2019-04-22T00:26:26.009Z,16.77
2019-04-22T00:27:29.536Z,20.97
2019-04-22T00:28:35.019Z,19.57
2019-04-22T00:29:49.364Z,17.43
2019-04-22T00:30:45.219Z,18.87
2019-04-22T00:31:53.091Z,16.03
2019-04-22T00:33:03.273Z,19.07
2019-04-22T00:34:09.354Z,13.43
2019-04-22T00:35:13.034Z,15.43
2019-04-22T00:36:23.737Z,13.30
2019-04-22T00:37:28.631Z,14.27
2019-04-22T00:38:39.498Z,13.27
2019-04-22T00:39:42.623Z,10.53
2019-04-22T00:40:49.101Z,9.67
2019-04-22T00:41:50.812Z,11.23
2019-04-22T00:42:55.277Z,15.30
2019-04-22T00:44:02.670Z,11.07
2019-04-22T00:45:06.365Z,11.07
2019-04-22T00:46:11.365Z,12.63
2019-04-22T00:47:23.230Z,13.07
2019-04-22T00:50:44.327Z,11.63
2019-04-22T00:51:44.720Z,13.50
2019-04-22T00:52:52.507Z,11.07
2019-04-22T00:53:51.231Z,9.33
2019-04-22T00:55:04.154Z,11.97
2019-04-22T00:56:07.391Z,9.30
2019-04-22T00:57:09.979Z,12.87
2019-04-22T00:58:19.172Z,8.50
2019-04-22T00:59:18.790Z,9.60
2019-04-22T01:01:31.093Z,9.57
2019-04-22T01:02:41.643Z,9.87
2019-04-22T01:05:09.870Z,9.30
2019-04-22T01:06:01.254Z,10.87
2019-04-22T01:06:57.573Z,11.53
2019-04-22T01:08:09.780Z,9.73
2019-04-22T01:09:10.882Z,12.03
2019-04-22T01:10:19.022Z,12.93
2019-04-22T01:11:29.653Z,10.10
2019-04-22T01:12:29.731Z,10.63
2019-04-22T01:13:34.344Z,11.77
2019-04-22T01:14:41.390Z,11.07
2019-04-22T01:16:09.357Z,13.50
2019-04-22T01:16:52.131Z,11.53
2019-04-22T01:18:00.278Z,12.80
2019-04-22T01:19:05.335Z,10.80
2019-04-22T01:20:45.763Z,10.97
2019-04-22T01:22:17.535Z,12.17
2019-04-22T01:23:24.605Z,12.83
2019-04-22T01:24:26.258Z,12.83
2019-04-22T01:25:31.266Z,15.70
2019-04-22T01:26:36.277Z,11.57
2019-04-22T01:27:39.242Z,13.53
2019-04-22T01:28:46.092Z,17.10
2019-04-22T01:29:48.964Z,11.57
2019-04-22T01:30:51.454Z,14.37
2019-04-22T01:31:51.005Z,12.00
2019-04-22T01:33:06.825Z,13.00
2019-04-22T01:34:16.159Z,12.63
2019-04-22T01:35:20.768Z,15.53
2019-04-22T01:36:30.286Z,11.97
2019-04-22T01:37:34.626Z,12.83
2019-04-22T01:38:56.321Z,16.10
2019-04-22T01:39:57.283Z,13.63
2019-04-22T01:41:04.490Z,18.37
2019-04-22T01:42:05.973Z,15.57
2019-04-22T01:45:29.523Z,14.47
2019-04-22T01:46:31.473Z,16.97
2019-04-22T01:48:39.397Z,14.70
2019-04-22T01:49:44.087Z,14.50
2019-04-22T01:50:49.683Z,15.23
2019-04-22T01:51:58.668Z,13.73
2019-04-22T01:55:21.639Z,13.90
2019-04-22T01:56:24.216Z,13.73
2019-04-22T01:57:20.852Z,13.17
2019-04-22T01:58:23.866Z,18.27
2019-04-22T01:59:30.178Z,16.50
2019-04-22T02:00:39.947Z,17.67
2019-04-22T02:02:48.745Z,15.33
2019-04-22T02:03:59.033Z,10.10
2019-04-22T02:05:02.902Z,12.23
2019-04-22T02:06:07.537Z,12.13
2019-04-22T02:07:09.657Z,13.93
2019-04-22T02:08:25.168Z,12.17
2019-04-22T02:09:31.741Z,12.97
2019-04-22T02:10:34.609Z,14.93
2019-04-22T02:11:39.085Z,11.53
2019-04-22T02:12:38.826Z,12.73
2019-04-22T02:13:42.823Z,12.37
2019-04-22T02:14:53.365Z,12.43
2019-04-22T02:17:02.340Z,12.90
2019-04-22T02:18:11.265Z,18.17
2019-04-22T02:19:18.488Z,13.00
2019-04-22T02:20:31.534Z,14.67
2019-04-22T02:21:20.438Z,12.47
2019-04-22T02:22:42.844Z,12.43
2019-04-22T02:24:41.215Z,12.67
2019-04-22T02:25:50.928Z,13.50
2019-04-22T02:27:00.322Z,14.80
2019-04-22T02:27:54.754Z,13.57
2019-04-22T02:28:53.660Z,15.47
2019-04-22T02:29:58.230Z,12.83
2019-04-22T02:32:28.090Z,13.60
2019-04-22T02:34:37.584Z,17.70
2019-04-22T02:35:58.209Z,14.03
2019-04-22T02:37:45.429Z,14.47
2019-04-22T02:40:03.845Z,19.67
2019-04-22T02:42:16.526Z,18.07
2019-04-22T02:43:30.781Z,14.10
2019-04-22T02:44:16.728Z,20.10
2019-04-22T02:45:26.470Z,17.03
2019-04-22T02:47:54.523Z,14.13
2019-04-22T02:49:45.474Z,12.73
2019-04-22T02:51:52.274Z,15.63
2019-04-22T02:53:13.879Z,15.73
2019-04-22T02:55:20.960Z,18.23
2019-04-22T02:58:47.798Z,24.37
2019-04-22T03:00:46.345Z,24.50
2019-04-22T03:05:11.321Z,26.63
2019-04-22T03:07:12.766Z,47.97
2019-04-22T03:08:24.004Z,46.07
2019-04-22T03:09:35.706Z,41.40
2019-04-22T03:10:47.236Z,35.30
2019-04-22T03:12:41.221Z,44.47
2019-04-22T03:13:55.190Z,44.83
2019-04-22T03:16:14.182Z,38.00
2019-04-22T03:17:08.654Z,26.83
2019-04-22T03:18:21.775Z,35.17
2019-04-22T03:20:14.232Z,32.33
2019-04-22T03:21:33.882Z,40.50
2019-04-22T03:22:34.614Z,35.67
2019-04-22T03:24:51.518Z,31.00
2019-04-22T03:27:52.528Z,27.13
2019-04-22T03:29:07.471Z,28.77
2019-04-22T03:31:54.888Z,33.60
2019-04-22T03:33:44.275Z,31.10
2019-04-22T03:35:52.986Z,34.40
2019-04-22T03:38:11.310Z,34.93
2019-04-22T03:40:13.997Z,35.53
2019-04-22T03:41:31.841Z,36.53
2019-04-22T03:42:35.615Z,40.70
2019-04-22T03:43:35.892Z,36.83
2019-04-22T03:46:55.342Z,33.30
2019-04-22T03:48:05.564Z,35.00
2019-04-22T03:49:12.105Z,31.57
2019-04-22T03:50:19.176Z,33.87
2019-04-22T03:51:19.532Z,34.87
2019-04-22T03:52:20.422Z,36.27
2019-04-22T03:53:29.141Z,37.50
2019-04-22T03:57:07.253Z,37.90
2019-04-22T03:58:49.579Z,42.43
2019-04-22T04:00:03.370Z,40.50
2019-04-22T04:00:55.452Z,45.17
2019-04-22T04:05:33.438Z,47.23
2019-04-22T04:06:35.566Z,48.57
2019-04-22T04:07:45.579Z,46.90
2019-04-22T04:08:33.303Z,42.60
2019-04-22T04:09:42.632Z,53.00
2019-04-22T04:13:03.567Z,56.57
2019-04-22T04:14:11.928Z,54.13
2019-04-22T04:15:17.331Z,47.77
2019-04-22T04:16:12.906Z,47.97
2019-04-22T04:17:26.635Z,44.83
2019-04-22T04:18:30.128Z,52.23
2019-04-22T04:19:47.987Z,46.87
2019-04-22T04:21:09.137Z,46.90
2019-04-22T04:21:41.880Z,49.10
2019-04-22T04:23:05.299Z,46.37
2019-04-22T04:25:16.802Z,49.80
2019-04-22T04:27:43.830Z,51.80
2019-04-22T04:29:36.062Z,44.83
2019-04-22T04:33:48.368Z,43.37
2019-04-22T04:36:01.501Z,43.27
2019-04-22T04:37:10.280Z,44.93
2019-04-22T04:37:58.763Z,42.10
2019-04-22T04:41:34.356Z,42.10
2019-04-22T04:43:37.819Z,39.70
2019-04-22T04:45:45.292Z,37.87
2019-04-22T04:46:59.364Z,34.87
2019-04-22T04:47:57.867Z,35.13
2019-04-22T04:50:07.071Z,38.93
2019-04-22T04:51:20.014Z,45.00
2019-04-22T04:52:27.621Z,43.67
2019-04-22T04:53:22.855Z,41.70
2019-04-22T04:54:30.289Z,42.23
2019-04-22T04:55:46.499Z,38.37
2019-04-22T04:59:05.553Z,36.73
2019-04-22T05:02:10.046Z,39.40
2019-04-22T05:04:25.520Z,47.20
2019-04-22T05:06:39.631Z,41.90
2019-04-22T05:07:48.527Z,39.40
2019-04-22T05:09:47.274Z,37.33
2019-04-22T05:11:01.081Z,47.23
2019-04-22T05:12:01.763Z,37.57
2019-04-22T05:13:10.776Z,40.97
2019-04-22T05:15:42.901Z,40.07
2019-04-22T05:17:27.933Z,39.73
2019-04-22T05:18:29.317Z,42.43
2019-04-22T05:21:43.531Z,45.10
2019-04-22T05:22:44.754Z,46.67
2019-04-22T05:24:00.976Z,50.73
2019-04-22T05:24:58.211Z,49.27
2019-04-22T05:26:12.620Z,45.43
2019-04-22T05:28:15.201Z,41.93
2019-04-22T05:29:26.640Z,50.97
2019-04-22T05:31:38.900Z,42.13
2019-04-22T05:33:48.207Z,51.13
2019-04-22T05:35:09.626Z,53.90
2019-04-22T05:35:54.788Z,43.23
2019-04-22T05:37:00.931Z,45.90
2019-04-22T05:38:13.353Z,44.00
2019-04-22T05:39:14.199Z,38.77
2019-04-22T05:40:25.961Z,40.87
2019-04-22T05:41:32.357Z,42.93
2019-04-22T05:42:29.462Z,52.00
2019-04-22T05:43:42.645Z,48.27
2019-04-22T05:45:56.325Z,44.03
2019-04-22T05:47:04.746Z,44.27
2019-04-22T05:48:10.950Z,47.67
2019-04-22T05:50:18.720Z,52.07
2019-04-22T05:51:25.937Z,45.73
2019-04-22T05:52:34.425Z,43.43
2019-04-22T05:53:32.476Z,47.17
2019-04-22T05:54:42.763Z,42.10
2019-04-22T05:55:48.898Z,35.73
2019-04-22T05:56:47.740Z,41.73
2019-04-22T05:57:59.661Z,38.70
2019-04-22T05:59:04.370Z,43.33
2019-04-22T06:00:19.296Z,38.63
2019-04-22T06:02:30.535Z,38.20
2019-04-22T06:03:35.205Z,49.53
2019-04-22T06:04:29.526Z,44.00
2019-04-22T06:05:35.733Z,42.23
2019-04-22T06:06:45.249Z,42.43
2019-04-22T06:07:57.415Z,45.43
2019-04-22T06:09:02.255Z,43.30
2019-04-22T06:10:04.263Z,34.00
2019-04-22T06:11:21.706Z,32.87
2019-04-22T06:12:09.855Z,34.30
2019-04-22T06:13:17.778Z,33.77
2019-04-22T06:14:24.756Z,32.07
2019-04-22T06:15:36.282Z,31.40
2019-04-22T06:16:44.036Z,31.53
2019-04-22T06:17:54.848Z,33.40
2019-04-22T06:19:00.900Z,34.87
2019-04-22T06:20:02.629Z,31.97
2019-04-22T06:21:11.156Z,25.40
2019-04-22T06:22:22.417Z,23.53
2019-04-22T06:25:51.372Z,29.00
2019-04-22T06:27:41.624Z,25.57
2019-04-22T06:28:51.515Z,25.93
2019-04-22T06:29:58.570Z,24.00
2019-04-22T06:31:06.896Z,20.17
2019-04-22T06:34:22.385Z,24.83
2019-04-22T06:36:37.521Z,24.43
2019-04-22T06:37:46.534Z,24.67
2019-04-22T06:38:39.281Z,23.30
2019-04-22T06:39:51.032Z,26.57
2019-04-22T06:41:07.345Z,27.30
2019-04-22T06:42:11.442Z,24.53
2019-04-22T06:43:19.943Z,20.47
2019-04-22T06:44:29.571Z,22.53
2019-04-22T06:45:27.458Z,26.63
2019-04-22T06:46:27.535Z,26.43
2019-04-22T06:47:47.336Z,26.97
2019-04-22T06:48:34.685Z,28.27
2019-04-22T06:49:41.683Z,27.20
2019-04-22T06:50:51.025Z,23.37
2019-04-22T06:51:55.555Z,26.67
2019-04-22T06:54:07.511Z,25.30
2019-04-22T06:55:16.757Z,24.07
2019-04-22T06:56:16.179Z,24.27
2019-04-22T06:57:25.777Z,26.07
2019-04-22T06:58:28.615Z,27.67
2019-04-22T06:59:31.213Z,28.37
2019-04-22T07:00:42.925Z,26.43
2019-04-22T07:01:55.032Z,32.27
2019-04-22T07:03:10.199Z,27.27
2019-04-22T07:05:03.690Z,24.67
2019-04-22T07:06:09.502Z,21.33
2019-04-22T07:07:12.700Z,22.00
2019-04-22T07:09:04.070Z,23.30
2019-04-22T07:09:34.987Z,25.20
2019-04-22T07:11:37.890Z,17.97
2019-04-22T07:13:01.552Z,18.40
2019-04-22T07:13:57.051Z,17.87
2019-04-22T07:14:53.489Z,21.43
2019-04-22T07:16:20.792Z,19.67
2019-04-22T07:17:07.083Z,21.87
2019-04-22T07:18:18.154Z,20.13
2019-04-22T07:19:20.636Z,24.70
2019-04-22T07:20:31.650Z,22.13
2019-04-22T07:21:32.189Z,16.23
2019-04-22T07:22:38.477Z,17.87
2019-04-22T07:25:56.733Z,13.73
2019-04-22T07:26:58.207Z,18.40
2019-04-22T07:28:08.305Z,19.77
2019-04-22T07:29:07.520Z,15.50
2019-04-22T07:30:22.031Z,19.43
2019-04-22T07:31:17.465Z,15.40
2019-04-22T07:32:48.352Z,16.33
2019-04-22T07:33:32.361Z,14.17
2019-04-22T07:36:54.693Z,11.90
2019-04-22T07:37:47.687Z,15.70
2019-04-22T07:39:01.729Z,17.87
2019-04-22T07:40:02.060Z,12.10
2019-04-22T07:41:10.534Z,18.03
2019-04-22T07:42:19.332Z,10.90
2019-04-22T07:43:30.581Z,15.03
2019-04-22T07:45:39.148Z,15.90
2019-04-22T07:46:43.091Z,11.63
2019-04-22T07:47:44.372Z,11.60
2019-04-22T07:48:51.858Z,10.77
2019-04-22T07:49:59.252Z,10.83
2019-04-22T07:51:03.946Z,9.70
2019-04-22T07:52:05.073Z,10.47
2019-04-22T07:53:11.773Z,12.13
2019-04-22T07:54:14.359Z,9.10
2019-04-22T07:55:25.878Z,11.33
2019-04-22T07:56:24.736Z,9.80
2019-04-22T07:58:37.656Z,9.33
2019-04-22T07:59:52.385Z,8.70
2019-04-22T08:00:47.631Z,9.17
2019-04-22T08:01:55.979Z,12.80
2019-04-22T08:03:06.522Z,8.50
2019-04-22T08:06:17.314Z,8.93
2019-04-22T08:07:26.040Z,12.97
2019-04-22T08:08:28.962Z,10.53
2019-04-22T08:09:37.433Z,10.33
2019-04-22T08:10:43.062Z,9.17
2019-04-22T08:11:49.975Z,10.30
2019-04-22T08:12:51.902Z,6.90
2019-04-22T08:13:54.843Z,9.23
2019-04-22T08:15:00.369Z,7.50
2019-04-22T08:16:16.357Z,7.63
2019-04-22T08:17:38.714Z,6.20
2019-04-22T08:18:17.770Z,7.43
2019-04-22T08:20:30.833Z,6.60
2019-04-22T08:21:38.229Z,5.33
2019-04-22T08:22:42.658Z,5.23
2019-04-22T08:23:50.863Z,7.10
2019-04-22T08:24:54.279Z,5.47
2019-04-22T08:25:59.151Z,8.43
2019-04-22T08:27:09.135Z,5.53
2019-04-22T08:28:13.377Z,5.05
2019-04-22T08:29:21.983Z,5.33
2019-04-22T08:30:29.040Z,4.72
2019-04-22T08:31:28.667Z,7.92
2019-04-22T08:32:38.056Z,4.05
2019-04-22T08:34:42.836Z,6.27
2019-04-22T08:36:09.044Z,4.97
2019-04-22T08:39:08.327Z,6.22
2019-04-22T08:40:12.476Z,5.87
2019-04-22T08:41:27.300Z,5.35
2019-04-22T08:42:36.539Z,5.05
2019-04-22T08:43:39.487Z,5.47
2019-04-22T08:45:05.828Z,8.45
2019-04-22T08:45:51.146Z,3.75
2019-04-22T08:46:50.699Z,4.97
2019-04-22T08:47:55.272Z,4.78
2019-04-22T08:49:00.817Z,6.58
2019-04-22T08:50:10.365Z,4.50
2019-04-22T08:51:15.503Z,5.80
2019-04-22T08:52:20.807Z,6.17
2019-04-22T08:53:28.620Z,6.08
2019-04-22T08:54:30.895Z,5.92
2019-04-22T08:55:41.783Z,5.25
2019-04-22T08:58:57.062Z,5.75
2019-04-22T09:01:05.106Z,7.00
2019-04-22T09:02:17.462Z,4.15
2019-04-22T09:03:14.050Z,4.37
2019-04-22T09:04:11.962Z,5.65
2019-04-22T09:05:42.064Z,4.42
2019-04-22T09:06:39.664Z,4.08
2019-04-22T09:07:38.160Z,4.72
2019-04-22T09:08:41.772Z,5.42
2019-04-22T09:09:47.253Z,8.08
2019-04-22T09:10:51.936Z,4.58
2019-04-22T09:14:14.072Z,3.92
2019-04-22T09:15:20.619Z,4.67
2019-04-22T09:16:27.986Z,3.95
2019-04-22T09:17:28.592Z,3.75
2019-04-22T09:18:35.118Z,4.30
2019-04-22T09:19:34.061Z,5.67
2019-04-22T09:20:54.871Z,6.87
2019-04-22T09:21:57.542Z,4.97
2019-04-22T09:22:56.799Z,4.97
2019-04-22T09:25:03.303Z,6.08
2019-04-22T09:26:09.476Z,6.78
2019-04-22T09:28:22.808Z,4.15
2019-04-22T09:29:32.514Z,4.20
2019-04-22T09:32:01.751Z,4.40
2019-04-22T09:32:44.766Z,4.25
2019-04-22T09:33:47.660Z,6.60
2019-04-22T09:34:51.962Z,4.15
2019-04-22T09:36:09.410Z,4.78
2019-04-22T09:37:11.701Z,4.22
2019-04-22T09:38:25.733Z,5.75
2019-04-22T09:39:28.295Z,6.50
2019-04-22T09:40:21.792Z,7.75
2019-04-22T09:41:31.533Z,6.53
2019-04-22T09:42:38.864Z,4.00
2019-04-22T09:44:47.807Z,5.53
2019-04-22T09:45:47.897Z,8.58
2019-04-22T09:46:54.673Z,4.70
2019-04-22T09:48:00.947Z,5.05
2019-04-22T09:49:12.262Z,4.28
2019-04-22T09:50:29.417Z,4.05
2019-04-22T09:51:11.581Z,4.33
2019-04-22T09:52:25.725Z,4.90
2019-04-22T09:53:34.019Z,4.78
2019-04-22T09:54:39.940Z,3.98
2019-04-22T09:55:37.376Z,3.83
2019-04-22T09:56:43.940Z,5.22
2019-04-22T09:57:52.474Z,6.10
2019-04-22T09:58:50.505Z,4.15
2019-04-22T10:00:04.338Z,3.85
2019-04-22T10:01:19.046Z,3.45
2019-04-22T10:02:31.786Z,4.08
2019-04-22T10:03:20.401Z,8.30
2019-04-22T10:04:29.118Z,4.47
2019-04-22T10:05:34.135Z,4.95
2019-04-22T10:06:45.748Z,6.10
2019-04-22T10:07:47.338Z,4.60
2019-04-22T10:09:02.090Z,4.78
2019-04-22T10:11:05.997Z,3.87
2019-04-22T10:12:02.678Z,4.97
2019-04-22T10:13:12.872Z,3.90
2019-04-22T10:14:18.746Z,5.72
2019-04-22T10:15:20.886Z,5.17
2019-04-22T10:17:31.624Z,6.62
2019-04-22T10:18:38.713Z,5.58
2019-04-22T10:19:43.910Z,5.17
2019-04-22T10:20:54.457Z,6.55
2019-04-22T10:22:16.667Z,7.15
2019-04-22T10:22:57.702Z,5.05
2019-04-22T10:25:10.754Z,3.55
2019-04-22T10:26:23.543Z,4.42
2019-04-22T10:27:20.838Z,5.45
2019-04-22T10:28:32.347Z,7.70
2019-04-22T10:29:39.238Z,4.00
2019-04-22T10:30:46.170Z,4.75
2019-04-22T10:31:43.624Z,3.77
2019-04-22T10:32:48.153Z,3.85
2019-04-22T10:33:48.215Z,5.12
2019-04-22T10:34:47.281Z,6.30
2019-04-22T10:35:45.728Z,5.35
2019-04-22T10:36:53.134Z,4.78
2019-04-22T10:37:56.363Z,4.90
2019-04-22T10:39:00.332Z,4.80
2019-04-22T10:40:09.134Z,6.92
2019-04-22T10:41:12.215Z,3.50
2019-04-22T10:42:17.407Z,7.15
2019-04-22T10:43:21.225Z,4.03
2019-04-22T10:44:24.840Z,4.12
2019-04-22T10:45:28.478Z,4.30
2019-04-22T10:46:32.158Z,5.45
2019-04-22T10:47:36.080Z,4.75
2019-04-22T10:48:40.135Z,5.08
2019-04-22T10:49:44.501Z,4.08
2019-04-22T10:50:48.923Z,6.50
2019-04-22T10:51:52.919Z,5.10
2019-04-22T10:52:57.429Z,5.35
2019-04-22T10:54:01.827Z,7.22
2019-04-22T10:55:09.584Z,6.80
2019-04-22T10:56:14.765Z,7.20
2019-04-22T10:57:20.036Z,5.03
2019-04-22T10:58:24.839Z,5.28
2019-04-22T10:59:28.950Z,4.00
2019-04-22T11:00:35.594Z,6.25
2019-04-22T11:01:40.444Z,5.35
2019-04-22T11:02:45.585Z,4.70
2019-04-22T11:03:51.007Z,5.75
2019-04-22T11:04:54.840Z,4.12
2019-04-22T11:05:59.320Z,4.92
2019-04-22T11:07:06.908Z,3.50
2019-04-22T11:08:10.236Z,4.58
2019-04-22T11:09:14.278Z,5.00
2019-04-22T11:10:35.493Z,4.47
2019-04-22T11:11:34.812Z,4.10
2019-04-22T11:12:32.269Z,4.22
2019-04-22T11:13:35.841Z,3.80
2019-04-22T11:14:42.755Z,4.80
2019-04-22T11:15:45.046Z,4.33
2019-04-22T11:16:49.752Z,4.90
2019-04-22T11:17:53.796Z,5.67
2019-04-22T11:18:57.426Z,8.20
2019-04-22T11:20:01.906Z,5.15
2019-04-22T11:21:05.724Z,5.17
2019-04-22T11:22:16.892Z,3.42
2019-04-22T11:23:14.734Z,5.95
2019-04-22T11:24:18.851Z,5.28
2019-04-22T11:25:23.616Z,5.03
2019-04-22T11:26:28.281Z,5.30
2019-04-22T11:27:32.907Z,4.15
2019-04-22T11:28:38.037Z,4.87
2019-04-22T11:29:41.856Z,6.70
2019-04-22T11:30:45.580Z,5.62
2019-04-22T11:31:50.505Z,4.05
2019-04-22T11:32:54.432Z,8.40
2019-04-22T11:33:58.559Z,5.17
2019-04-22T11:35:03.631Z,4.90
2019-04-22T11:36:08.060Z,4.58
2019-04-22T11:37:12.274Z,6.15
2019-04-22T11:38:17.261Z,5.22
2019-04-22T11:39:21.800Z,3.90
2019-04-22T11:40:34.789Z,3.62
2019-04-22T11:41:31.242Z,5.03
2019-04-22T11:42:36.345Z,4.47
2019-04-22T11:43:41.171Z,5.10
2019-04-22T11:44:45.414Z,6.22
2019-04-22T11:45:49.469Z,3.77
2019-04-22T11:46:53.664Z,4.55
2019-04-22T11:47:57.382Z,4.37
2019-04-22T11:49:01.012Z,5.50
2019-04-22T11:50:08.076Z,4.00
2019-04-22T11:51:11.735Z,4.33
2019-04-22T11:52:17.276Z,4.90
2019-04-22T11:53:20.768Z,5.80
2019-04-22T11:54:25.118Z,5.50
2019-04-22T11:55:28.953Z,4.87
2019-04-22T11:56:32.665Z,5.78
2019-04-22T11:57:37.175Z,6.37
2019-04-22T11:58:40.877Z,4.08
2019-04-22T11:59:46.831Z,5.58
2019-04-22T12:00:51.944Z,4.35
2019-04-22T12:01:57.050Z,4.70
2019-04-22T12:03:00.938Z,5.83
2019-04-22T12:04:04.653Z,3.85
2019-04-22T12:05:11.985Z,4.28
2019-04-22T12:06:15.863Z,5.10
2019-04-22T12:07:21.207Z,4.53
2019-04-22T12:08:25.226Z,6.05
2019-04-22T12:09:29.910Z,3.75
2019-04-22T12:10:42.422Z,5.10
2019-04-22T12:11:40.483Z,4.05
2019-04-22T12:12:46.591Z,6.55
2019-04-22T12:13:49.890Z,4.08
2019-04-22T12:14:54.434Z,5.12
2019-04-22T12:15:59.038Z,5.87
2019-04-22T12:17:03.572Z,4.97
2019-04-22T12:18:09.216Z,5.58
2019-04-22T12:19:13.329Z,6.00
2019-04-22T12:20:20.187Z,4.55
2019-04-22T12:21:24.027Z,4.10
2019-04-22T12:22:29.136Z,5.97
2019-04-22T12:23:32.949Z,7.62
2019-04-22T12:24:38.375Z,4.67
2019-04-22T12:25:51.626Z,4.10
2019-04-22T12:26:48.387Z,5.58
2019-04-22T12:27:52.955Z,3.83
2019-04-22T12:28:57.271Z,5.95
2019-04-22T12:30:02.994Z,3.90
2019-04-22T12:31:06.688Z,6.12
2019-04-22T12:32:11.537Z,6.70
2019-04-22T12:33:15.730Z,3.83
2019-04-22T12:34:21.553Z,4.00
2019-04-22T12:35:26.292Z,4.62
2019-04-22T12:36:30.717Z,4.87
2019-04-22T12:37:43.573Z,4.25
2019-04-22T12:38:40.018Z,5.53
2019-04-22T12:39:45.298Z,5.35
2019-04-22T12:40:56.583Z,7.37
2019-04-22T12:41:56.105Z,5.45
2019-04-22T12:43:04.161Z,6.58
2019-04-22T12:44:07.470Z,5.90
2019-04-22T12:45:12.270Z,5.78
2019-04-22T12:46:16.351Z,4.33
2019-04-22T12:47:20.265Z,6.08
2019-04-22T12:48:25.263Z,3.80
2019-04-22T12:49:29.982Z,4.28
2019-04-22T12:50:37.241Z,6.15
2019-04-22T12:51:39.058Z,4.78
2019-04-22T12:52:50.516Z,4.90
2019-04-22T12:53:48.874Z,3.95
2019-04-22T12:54:52.991Z,6.53
2019-04-22T12:55:57.382Z,3.90
2019-04-22T12:57:01.846Z,4.08
2019-04-22T12:58:05.557Z,5.65
2019-04-22T12:59:09.757Z,5.10
2019-04-22T13:00:15.635Z,5.67
2019-04-22T13:01:19.509Z,7.80
2019-04-22T13:02:23.190Z,5.80
2019-04-22T13:03:26.848Z,10.80
2019-04-22T13:04:32.158Z,4.78
2019-04-22T13:05:37.463Z,4.12
2019-04-22T13:06:41.971Z,5.30
2019-04-22T13:07:45.777Z,4.95
2019-04-22T13:08:49.847Z,4.45
2019-04-22T13:09:55.138Z,5.70
2019-04-22T13:11:05.774Z,5.03
2019-04-22T13:12:04.406Z,5.87
2019-04-22T13:13:09.202Z,4.95
2019-04-22T13:14:12.980Z,5.72
2019-04-22T13:15:19.984Z,6.65
2019-04-22T13:16:25.007Z,5.87
2019-04-22T13:17:29.166Z,5.40
2019-04-22T13:18:39.971Z,4.22
2019-04-22T13:19:38.380Z,6.78
2019-04-22T13:20:42.342Z,4.12
2019-04-22T13:21:46.806Z,4.75
2019-04-22T13:22:50.676Z,4.20
2019-04-22T13:23:54.886Z,4.22
2019-04-22T13:24:59.703Z,4.12
2019-04-22T13:26:03.487Z,4.08
2019-04-22T13:27:08.595Z,3.58
2019-04-22T13:28:13.279Z,5.60
2019-04-22T13:29:17.167Z,7.45
2019-04-22T13:30:22.886Z,4.92
2019-04-22T13:31:26.959Z,3.80
2019-04-22T13:32:31.421Z,6.70
2019-04-22T13:33:35.090Z,5.78
2019-04-22T13:34:45.833Z,5.20
2019-04-22T13:35:45.804Z,3.87
2019-04-22T13:36:50.344Z,4.33
2019-04-22T13:37:54.950Z,4.42
2019-04-22T13:38:58.914Z,3.83
2019-04-22T13:40:03.537Z,3.85
2019-04-22T13:41:21.473Z,3.80
2019-04-22T13:42:18.002Z,3.75
2019-04-22T13:43:18.910Z,9.15
2019-04-22T13:44:23.037Z,4.65
2019-04-22T13:45:27.638Z,7.25
2019-04-22T13:46:33.646Z,5.70
2019-04-22T13:47:59.646Z,4.15
2019-04-22T13:49:08.735Z,4.28
2019-04-22T13:50:31.344Z,3.60
2019-04-22T13:51:48.759Z,6.87
2019-04-22T13:53:46.287Z,5.72
2019-04-22T13:56:45.115Z,12.35
2019-04-22T13:57:41.399Z,5.15
2019-04-22T13:58:44.907Z,5.20
2019-04-22T13:59:44.047Z,3.95
2019-04-22T14:00:42.847Z,6.85
2019-04-22T14:01:48.471Z,6.55
2019-04-22T14:02:58.157Z,6.35
2019-04-22T14:04:07.127Z,4.92
2019-04-22T14:05:12.913Z,5.45
2019-04-22T14:06:16.732Z,3.58
2019-04-22T14:07:20.913Z,5.70
2019-04-22T14:08:24.965Z,3.70
2019-04-22T14:09:28.735Z,6.25
2019-04-22T14:10:32.367Z,4.67
2019-04-22T14:11:46.147Z,5.78
2019-04-22T14:12:42.539Z,4.95
2019-04-22T14:13:47.917Z,7.87
2019-04-22T14:14:52.574Z,5.87
2019-04-22T14:15:57.034Z,5.83
2019-04-22T14:17:01.138Z,5.87
2019-04-22T14:18:07.268Z,4.08
2019-04-22T14:19:11.913Z,3.50
2019-04-22T14:20:16.334Z,6.08
2019-04-22T14:21:21.041Z,5.47
2019-04-22T14:22:26.261Z,5.35
2019-04-22T14:23:30.868Z,5.67
2019-04-22T14:24:34.765Z,3.67
2019-04-22T14:25:38.780Z,5.45
2019-04-22T14:26:54.954Z,7.53
2019-04-22T14:27:56.545Z,4.08
2019-04-22T14:28:53.538Z,3.83
2019-04-22T14:29:57.711Z,5.08
2019-04-22T14:31:02.375Z,4.30
2019-04-22T14:32:15.041Z,5.35
2019-04-22T14:33:12.114Z,4.53
2019-04-22T14:34:16.953Z,3.45
2019-04-22T14:35:22.998Z,3.92
2019-04-22T14:36:27.573Z,4.42
2019-04-22T14:37:32.156Z,5.37
2019-04-22T14:38:36.763Z,4.05
2019-04-22T14:39:41.870Z,5.17
2019-04-22T14:40:45.602Z,5.40
2019-04-22T14:43:13.217Z,3.60
2019-04-22T14:44:24.249Z,4.65
2019-04-22T14:45:05.166Z,4.67
2019-04-22T14:45:41.831Z,5.50
2019-04-22T14:46:45.577Z,3.75
2019-04-22T14:47:42.151Z,6.33
2019-04-22T14:48:57.316Z,4.67
2019-04-22T14:49:53.908Z,8.70
2019-04-22T14:50:51.736Z,6.47
2019-04-22T14:52:03.555Z,4.55
2019-04-22T14:53:03.957Z,6.62
2019-04-22T14:54:06.667Z,5.05
2019-04-22T14:55:06.098Z,4.87
2019-04-22T14:56:02.313Z,4.45
2019-04-22T14:57:07.353Z,8.15
2019-04-22T14:58:11.216Z,5.62
2019-04-22T14:59:14.818Z,8.08
2019-04-22T15:00:19.821Z,4.83
2019-04-22T15:01:24.645Z,4.55
2019-04-22T15:02:29.536Z,4.60
2019-04-22T15:03:33.511Z,9.60
2019-04-22T15:04:37.550Z,7.15
2019-04-22T15:05:41.985Z,5.80
2019-04-22T15:06:48.276Z,5.35
2019-04-22T15:07:51.109Z,13.40
2019-04-22T15:08:58.018Z,7.20
2019-04-22T15:10:00.127Z,5.12
2019-04-22T15:11:05.920Z,7.30
2019-04-22T15:12:23.341Z,8.78
2019-04-22T15:13:17.810Z,9.78
2019-04-22T15:14:21.683Z,6.70
2019-04-22T15:15:45.224Z,6.50
2019-04-22T15:16:53.016Z,6.03
2019-04-22T15:18:01.122Z,4.03
2019-04-22T15:19:07.649Z,6.50
2019-04-22T15:20:19.657Z,5.85
2019-04-22T15:21:25.146Z,6.03
2019-04-22T15:22:30.850Z,5.03
2019-04-22T15:23:34.853Z,5.03
2019-04-22T15:24:38.842Z,5.70
2019-04-22T15:25:43.908Z,7.03
2019-04-22T15:26:48.444Z,5.73
2019-04-22T15:27:53.368Z,6.90
2019-04-22T15:28:57.730Z,7.53
2019-04-22T15:30:01.484Z,6.33
2019-04-22T15:31:05.707Z,6.03
2019-04-22T15:32:09.533Z,4.47
2019-04-22T15:33:13.162Z,5.23
2019-04-22T15:34:18.530Z,5.53
2019-04-22T15:35:23.184Z,3.80
2019-04-22T15:36:27.975Z,5.43
2019-04-22T15:37:33.207Z,5.13
2019-04-22T15:38:38.096Z,5.93
2019-04-22T15:39:42.021Z,4.80
2019-04-22T15:40:46.925Z,4.87
2019-04-22T15:42:01.488Z,5.87
2019-04-22T15:42:56.947Z,3.83
2019-04-22T15:44:01.863Z,6.43
2019-04-22T15:45:08.535Z,5.53
2019-04-22T15:46:13.962Z,5.40
2019-04-22T15:47:18.844Z,4.50
2019-04-22T15:48:23.232Z,6.53
2019-04-22T15:49:27.864Z,5.03
2019-04-22T15:50:32.798Z,7.13
2019-04-22T15:51:36.511Z,5.10
2019-04-22T15:52:46.083Z,5.73
2019-04-22T15:53:45.871Z,4.67
2019-04-22T15:54:51.813Z,5.07
2019-04-22T15:55:54.876Z,8.27
2019-04-22T15:56:59.019Z,5.03
2019-04-22T15:58:03.887Z,7.43
2019-04-22T15:59:27.341Z,5.83
2019-04-22T16:00:25.454Z,6.43
2019-04-22T16:01:26.007Z,3.97
2019-04-22T16:02:25.582Z,5.10
2019-04-22T16:03:29.354Z,5.23
2019-04-22T16:04:33.025Z,6.63
2019-04-22T16:05:36.657Z,5.00
2019-04-22T16:06:41.136Z,6.80
2019-04-22T16:07:45.817Z,14.20
2019-04-22T16:08:49.857Z,4.73
2019-04-22T16:09:54.030Z,5.67
2019-04-22T16:10:57.861Z,4.83
2019-04-22T16:12:13.710Z,5.20
2019-04-22T16:13:13.157Z,5.50
2019-04-22T16:14:15.112Z,4.67
2019-04-22T16:15:18.414Z,5.93
2019-04-22T16:16:22.917Z,5.97
2019-04-22T16:17:26.796Z,5.67
2019-04-22T16:18:30.745Z,7.50
2019-04-22T16:19:35.141Z,5.77
2019-04-22T16:20:40.411Z,5.43
2019-04-22T16:21:53.676Z,5.97
2019-04-22T16:23:07.840Z,4.97
2019-04-22T16:24:20.214Z,8.17
2019-04-22T16:25:45.235Z,5.93