createdAt,value
2019-04-23T00:02:29.782Z,100049.77
2019-04-23T00:05:02.095Z,100036.74
2019-04-23T00:15:13.477Z,100030.37
2019-04-23T00:17:48.920Z,100028.30
2019-04-23T00:20:20.083Z,100028.30
2019-04-23T00:23:02.120Z,100024.41
2019-04-23T00:25:49.834Z,100027.13
2019-04-23T00:28:16.508Z,100024.19
2019-04-23T00:33:21.872Z,100023.80
2019-04-23T00:35:50.103Z,100018.38
2019-04-23T00:38:27.938Z,100016.59
2019-04-23T00:40:58.297Z,100019.46
2019-04-23T00:43:30.598Z,100022.09
2019-04-23T00:45:59.317Z,100019.70
2019-04-23T00:48:36.472Z,100023.03
2019-04-23T00:51:23.915Z,100020.20
2019-04-23T00:53:32.811Z,100021.53
2019-04-23T00:56:26.665Z,100011.95
2019-04-23T01:01:18.542Z,100012.61
2019-04-23T01:03:50.411Z,100011.54
2019-04-23T01:06:19.356Z,100015.95
2019-04-23T01:08:52.306Z,100016.78
2019-04-23T01:11:27.509Z,100017.77
2019-04-23T01:13:55.638Z,100012.73
2019-04-23T01:16:31.755Z,100011.27
2019-04-23T01:19:24.414Z,100009.79
2019-04-23T01:21:18.042Z,100000.98
2019-04-23T01:24:09.571Z,100004.02
2019-04-23T01:27:35.829Z,99999.88
2019-04-23T01:29:51.812Z,100001.68
2019-04-23T01:32:30.421Z,100006.33
2019-04-23T01:35:06.634Z,99993.75
2019-04-23T01:37:33.144Z,99999.66
2019-04-23T01:40:09.695Z,100002.11
2019-04-23T01:42:44.217Z,99993.45
2019-04-23T01:45:11.767Z,99998.25
2019-04-23T01:47:40.627Z,99998.89
2019-04-23T01:50:14.174Z,99999.75
2019-04-23T01:52:53.938Z,100000.97
2019-04-23T01:55:24.742Z,99994.58
2019-04-23T01:58:04.525Z,99991.15
2019-04-23T02:00:22.497Z,99995.14
2019-04-23T02:02:58.999Z,99986.19
2019-04-23T02:10:51.246Z,99979.20
2019-04-23T02:15:37.403Z,99962.51
2019-04-23T02:18:13.290Z,99964.48
2019-04-23T02:20:42.976Z,99962.92
2019-04-23T02:28:25.785Z,99963.70
2019-04-23T02:33:44.698Z,99966.28
2019-04-23T02:36:05.449Z,99957.31
2019-04-23T02:38:54.535Z,99954.48
2019-04-23T02:44:11.078Z,99954.98
2019-04-23T02:46:32.119Z,99948.84
2019-04-23T02:49:18.081Z,99943.83
2019-04-23T02:54:27.157Z,99935.59
2019-04-23T02:59:30.119Z,99928.97
2019-04-23T03:01:53.982Z,99925.51
2019-04-23T03:04:32.847Z,99924.52
2019-04-23T03:07:14.152Z,99918.75
2019-04-23T03:12:12.036Z,99915.68
2019-04-23T03:14:37.715Z,99911.13
2019-04-23T03:19:45.544Z,99901.90
2019-04-23T03:30:13.448Z,99898.61
2019-04-23T03:37:49.003Z,99897.61
2019-04-23T03:43:04.439Z,99896.38
2019-04-23T03:45:37.043Z,99900.70
2019-04-23T03:48:07.998Z,99898.11
2019-04-23T03:50:35.840Z,99893.07
2019-04-23T03:53:25.688Z,99894.05
2019-04-23T03:55:37.778Z,99896.02
2019-04-23T03:58:12.435Z,99890.48
2019-04-23T04:03:42.526Z,99890.85
2019-04-23T04:08:18.489Z,99889.38
2019-04-23T04:13:47.351Z,99887.89
2019-04-23T04:18:45.819Z,99888.65
2019-04-23T04:23:43.150Z,99896.73
2019-04-23T04:26:45.850Z,99885.69
2019-04-23T04:31:42.856Z,99876.98
2019-04-23T04:34:21.421Z,99881.89
2019-04-23T04:36:45.321Z,99876.97
2019-04-23T04:39:07.347Z,99873.05
2019-04-23T04:41:55.423Z,99876.74
2019-04-23T04:52:15.851Z,99878.08
2019-04-23T04:57:00.164Z,99869.97
2019-04-23T04:59:35.141Z,99866.91
2019-04-23T05:02:30.398Z,99865.17
2019-04-23T05:07:09.312Z,99862.73
2019-04-23T05:12:19.246Z,99864.33
2019-04-23T05:17:24.144Z,99860.38
2019-04-23T05:22:33.672Z,99852.78
2019-04-23T05:24:51.422Z,99855.95
2019-04-23T05:27:27.569Z,99856.95
2019-04-23T05:30:07.759Z,99861.88
2019-04-23T05:32:34.306Z,99857.44
2019-04-23T05:35:03.517Z,99860.62
2019-04-23T05:37:55.699Z,99862.63
2019-04-23T05:45:21.673Z,99849.78
2019-04-23T05:47:58.619Z,99845.76
2019-04-23T05:50:38.732Z,99846.19
2019-04-23T05:52:59.801Z,99843.55
2019-04-23T05:55:32.270Z,99841.41
2019-04-23T05:58:02.602Z,99848.57
2019-04-23T06:00:39.930Z,99840.54
2019-04-23T06:03:12.057Z,99837.40
2019-04-23T06:08:18.734Z,99833.58
2019-04-23T06:11:00.911Z,99828.80
2019-04-23T06:13:19.192Z,99833.23
2019-04-23T06:15:52.082Z,99827.22
2019-04-23T06:18:30.453Z,99827.66
2019-04-23T06:23:38.160Z,99822.14
2019-04-23T06:28:57.394Z,99809.76
2019-04-23T06:34:04.230Z,99812.09
2019-04-23T06:39:35.984Z,99803.64
2019-04-23T06:44:45.782Z,99802.20
2019-04-23T06:47:03.198Z,99795.91
2019-04-23T06:49:37.074Z,99792.27
2019-04-23T06:52:14.734Z,99788.57
2019-04-23T06:54:52.974Z,99791.58
2019-04-23T06:59:42.493Z,99788.72
2019-04-23T07:02:20.654Z,99783.41
2019-04-23T07:04:58.604Z,99780.31
2019-04-23T07:09:51.675Z,99774.73
2019-04-23T07:12:41.122Z,99771.95
2019-04-23T07:17:42.801Z,99761.89
2019-04-23T07:20:01.306Z,99761.59
2019-04-23T07:22:42.793Z,99762.08
2019-04-23T07:25:08.260Z,99759.05
2019-04-23T07:27:34.689Z,99755.03
2019-04-23T07:30:14.326Z,99751.02
2019-04-23T07:32:50.919Z,99745.85
2019-04-23T07:35:15.808Z,99749.26
2019-04-23T07:38:01.842Z,99730.42
2019-04-23T07:40:37.475Z,99735.91
2019-04-23T07:43:09.026Z,99733.36
2019-04-23T07:46:04.216Z,99725.30
2019-04-23T07:48:22.493Z,99738.99
2019-04-23T07:50:57.889Z,99722.55
2019-04-23T07:53:39.915Z,99728.56
2019-04-23T07:56:08.289Z,99724.06
2019-04-23T07:58:42.972Z,99725.03
2019-04-23T08:01:12.517Z,99720.15
2019-04-23T08:03:48.290Z,99720.26
2019-04-23T08:06:16.530Z,99720.05
2019-04-23T08:08:56.527Z,99718.44
2019-04-23T08:14:08.361Z,99719.13
2019-04-23T08:16:53.795Z,99716.32
2019-04-23T08:19:25.541Z,99710.41
2019-04-23T08:22:04.624Z,99707.28
2019-04-23T08:24:45.244Z,99710.00
2019-04-23T08:27:22.659Z,99707.06
2019-04-23T08:29:42.261Z,99700.27
2019-04-23T08:32:13.926Z,99696.52
2019-04-23T08:34:54.307Z,99696.38
2019-04-23T08:37:26.915Z,99693.75
2019-04-23T08:40:15.105Z,99690.34
2019-04-23T08:42:39.613Z,99678.55
2019-04-23T08:48:12.429Z,99693.64
2019-04-23T08:50:32.673Z,99695.73
2019-04-23T08:53:26.409Z,99687.56
2019-04-23T08:55:44.540Z,99676.91
2019-04-23T08:58:13.540Z,99671.18
2019-04-23T09:00:52.630Z,99667.73
2019-04-23T09:06:02.519Z,99657.74
2019-04-23T09:08:39.396Z,99662.28
2019-04-23T09:13:50.290Z,99653.47
2019-04-23T09:16:16.304Z,99652.02
2019-04-23T09:18:35.267Z,99644.13
2019-04-23T09:21:10.540Z,99644.84
2019-04-23T09:23:46.724Z,99642.55
2019-04-23T09:26:20.571Z,99642.98
2019-04-23T09:29:04.566Z,99641.59
2019-04-23T09:32:13.503Z,99638.51
2019-04-23T09:34:43.806Z,99633.92
2019-04-23T09:40:20.510Z,99630.76
2019-04-23T09:45:41.183Z,99630.41
2019-04-23T09:48:11.582Z,99635.65
2019-04-23T09:50:43.368Z,99630.34
2019-04-23T09:55:45.614Z,99634.11
2019-04-23T09:58:34.620Z,99635.87
2019-04-23T10:01:23.679Z,99639.31
2019-04-23T10:03:39.010Z,99625.34
2019-04-23T10:06:04.167Z,99625.88
2019-04-23T10:08:36.440Z,99621.66
2019-04-23T10:11:02.939Z,99614.19
2019-04-23T10:13:34.473Z,99614.85
2019-04-23T10:16:06.887Z,99601.73
2019-04-23T10:18:39.212Z,99607.06
2019-04-23T10:21:11.196Z,99598.90
2019-04-23T10:23:43.251Z,99595.00
2019-04-23T10:26:14.355Z,99587.65
2019-04-23T10:28:54.011Z,99587.52
2019-04-23T10:31:33.492Z,99588.39
2019-04-23T10:34:06.221Z,99589.58
2019-04-23T10:36:38.672Z,99588.41
2019-04-23T10:39:29.853Z,99582.95
2019-04-23T10:42:01.812Z,99576.50
2019-04-23T10:44:43.185Z,99581.59
2019-04-23T10:48:19.531Z,99582.78
2019-04-23T10:58:35.181Z,99550.95
2019-04-23T11:01:16.711Z,99558.78
2019-04-23T11:06:39.671Z,99550.24
2019-04-23T11:09:15.670Z,99556.91
2019-04-23T11:11:50.727Z,99552.98
2019-04-23T11:14:25.576Z,99554.81
2019-04-23T11:17:04.418Z,99547.30
2019-04-23T11:19:32.381Z,99548.46
2019-04-23T11:22:04.254Z,99557.14
2019-04-23T11:27:09.999Z,99546.53
2019-04-23T11:29:44.285Z,99545.31
2019-04-23T11:38:01.636Z,99543.55
2019-04-23T11:38:02.798Z,99532.75
2019-04-23T11:39:44.216Z,99543.03
2019-04-23T11:42:17.014Z,99539.38
2019-04-23T11:47:47.034Z,99539.53
2019-04-23T11:50:25.903Z,99535.40
2019-04-23T11:52:43.663Z,99528.84
2019-04-23T11:55:22.780Z,99532.14
2019-04-23T11:57:41.123Z,99532.84
2019-04-23T12:00:13.751Z,99530.56
2019-04-23T12:05:32.340Z,99531.45
2019-04-23T12:08:07.340Z,99533.52
2019-04-23T12:11:00.488Z,99541.41
2019-04-23T12:13:28.511Z,99544.69
2019-04-23T12:15:53.431Z,99535.34
2019-04-23T12:18:35.390Z,99536.47
2019-04-23T12:20:56.560Z,99536.25
2019-04-23T12:23:42.466Z,99543.05
2019-04-23T12:26:13.549Z,99528.90
2019-04-23T12:28:42.253Z,99536.48
2019-04-23T12:31:10.171Z,99521.08
2019-04-23T12:33:51.896Z,99525.19
2019-04-23T12:36:41.039Z,99522.68
2019-04-23T12:39:08.696Z,99538.39
2019-04-23T12:41:41.712Z,99520.94
2019-04-23T12:44:10.791Z,99506.72
2019-04-23T12:46:45.804Z,99505.14
2019-04-23T12:49:22.169Z,99498.96
2019-04-23T12:51:50.308Z,99497.84
2019-04-23T12:54:23.079Z,99499.58
2019-04-23T12:57:01.347Z,99486.03
2019-04-23T12:59:23.737Z,99498.41
2019-04-23T13:01:57.460Z,99487.30
2019-04-23T13:04:26.334Z,99482.03
2019-04-23T13:06:57.892Z,99485.11
2019-04-23T13:09:42.843Z,99478.53
2019-04-23T13:12:12.577Z,99477.11
2019-04-23T13:14:43.712Z,99465.70
2019-04-23T13:17:21.294Z,99465.38
2019-04-23T13:19:49.823Z,99464.66
2019-04-23T13:22:21.515Z,99462.58
2019-04-23T13:24:57.834Z,99469.72
2019-04-23T13:27:42.354Z,99464.44
2019-04-23T13:30:08.710Z,99464.61
2019-04-23T13:32:36.004Z,99451.51
2019-04-23T13:35:23.058Z,99451.83
2019-04-23T13:37:56.913Z,99453.53
2019-04-23T13:40:16.722Z,99454.13
2019-04-23T13:45:56.362Z,99439.86
2019-04-23T13:48:06.219Z,99445.41
2019-04-23T13:50:37.261Z,99445.52
2019-04-23T13:53:18.219Z,99437.04
2019-04-23T13:55:24.803Z,99433.39
2019-04-23T13:58:08.853Z,99434.16
2019-04-23T14:00:44.693Z,99428.63
2019-04-23T14:03:13.349Z,99426.68
2019-04-23T14:05:49.495Z,99423.14
2019-04-23T14:08:33.347Z,99422.27
2019-04-23T14:11:10.753Z,99425.06
2019-04-23T14:16:03.566Z,99414.27
2019-04-23T14:18:53.874Z,99408.93
2019-04-23T14:21:20.387Z,99409.64
2019-04-23T14:24:07.992Z,99400.91
2019-04-23T14:28:45.017Z,99390.19
2019-04-23T14:31:17.497Z,99391.83
2019-04-23T14:36:25.474Z,99396.01
2019-04-23T14:39:22.051Z,99390.25
2019-04-23T14:44:10.496Z,99381.27
2019-04-23T14:46:50.025Z,99380.55
2019-04-23T14:49:16.145Z,99379.35
2019-04-23T14:51:58.965Z,99373.80
2019-04-23T14:55:18.734Z,99377.91
2019-04-23T14:57:23.210Z,99380.00
2019-04-23T14:59:53.616Z,99374.42
2019-04-23T15:02:28.834Z,99376.37
2019-04-23T15:05:06.302Z,99374.34
2019-04-23T15:12:52.317Z,99380.12
2019-04-23T15:15:23.973Z,99382.36
2019-04-23T15:18:07.465Z,99374.84
2019-04-23T15:20:39.742Z,99366.17
2019-04-23T15:25:53.200Z,99370.78
2019-04-23T15:28:07.022Z,99374.53
2019-04-23T15:30:47.315Z,99375.56
2019-04-23T15:41:10.244Z,99367.90
2019-04-23T15:43:34.348Z,99365.16
2019-04-23T15:46:11.650Z,99362.72
2019-04-23T15:48:44.682Z,99361.17
2019-04-23T15:51:24.916Z,99360.63
2019-04-23T15:53:44.433Z,99366.73
2019-04-23T15:56:29.212Z,99378.02
2019-04-23T15:59:02.546Z,99362.27
2019-04-23T16:03:28.991Z,99367.55
2019-04-23T16:05:59.365Z,99359.52
2019-04-23T16:09:04.861Z,99355.20
2019-04-23T16:14:20.402Z,99368.83
2019-04-23T16:16:45.262Z,99357.09
2019-04-23T16:19:17.607Z,99364.67
2019-04-23T16:24:17.763Z,99364.41
2019-04-23T16:26:55.806Z,99355.92
2019-04-23T16:31:54.691Z,99358.20
2019-04-23T16:34:30.005Z,99355.92
2019-04-23T16:37:08.525Z,99353.00
2019-04-23T16:39:48.313Z,99357.84
2019-04-23T16:42:18.177Z,99347.90
2019-04-23T16:45:03.885Z,99352.09
2019-04-23T16:47:24.608Z,99347.84
2019-04-23T16:50:05.003Z,99338.67
2019-04-23T16:52:26.430Z,99347.93
2019-04-23T16:57:43.791Z,99337.97
2019-04-23T17:03:07.809Z,99339.28
2019-04-23T17:05:19.520Z,99338.77
2019-04-23T17:07:52.577Z,99341.76
2019-04-23T17:10:23.953Z,99344.70
2019-04-23T17:12:55.943Z,99346.02
2019-04-23T17:15:27.483Z,99347.12
2019-04-23T17:17:54.930Z,99341.64
2019-04-23T17:20:31.297Z,99347.33
2019-04-23T17:23:05.529Z,99344.96
2019-04-23T17:25:32.956Z,99343.15
2019-04-23T17:31:01.552Z,99344.52
2019-04-23T17:33:28.580Z,99339.45
2019-04-23T17:36:05.413Z,99340.96
2019-04-23T17:38:36.106Z,99346.13
2019-04-23T17:41:05.707Z,99351.98
2019-04-23T17:43:42.343Z,99347.63
2019-04-23T17:46:14.843Z,99353.03
2019-04-23T17:48:40.150Z,99356.16
2019-04-23T17:51:13.256Z,99354.84
2019-04-23T17:53:48.759Z,99354.77
2019-04-23T17:56:29.391Z,99353.91
2019-04-23T17:59:14.084Z,99357.91
2019-04-23T18:01:25.652Z,99353.58
2019-04-23T18:06:50.777Z,99363.98
2019-04-23T18:09:14.532Z,99366.75
2019-04-23T18:11:39.964Z,99369.28
2019-04-23T18:14:08.516Z,99367.58
2019-04-23T18:16:47.747Z,99367.31
2019-04-23T18:24:57.883Z,99369.53
2019-04-23T18:27:31.008Z,99361.11
2019-04-23T18:30:15.833Z,99365.28
2019-04-23T18:32:58.400Z,99367.92
2019-04-23T18:35:21.530Z,99376.36
2019-04-23T18:37:52.337Z,99372.62
2019-04-23T18:40:21.519Z,99375.44
2019-04-23T18:42:54.209Z,99379.11
2019-04-23T18:45:38.669Z,99374.90
2019-04-23T18:48:09.978Z,99382.80
2019-04-23T18:50:46.752Z,99384.58
2019-04-23T18:53:09.732Z,99378.48
2019-04-23T18:55:54.358Z,99377.98
2019-04-23T18:58:34.679Z,99385.39
2019-04-23T19:03:55.208Z,99381.91
2019-04-23T19:09:10.029Z,99377.70
2019-04-23T19:14:25.700Z,99380.14
2019-04-23T19:17:08.968Z,99386.33
2019-04-23T19:19:31.710Z,99382.27
2019-04-23T19:24:37.698Z,99384.37
2019-04-23T19:27:29.958Z,99380.30
2019-04-23T19:29:58.393Z,99384.06
2019-04-23T19:32:36.853Z,99388.88
2019-04-23T19:35:32.316Z,99387.87
2019-04-23T19:40:28.452Z,99390.30
2019-04-23T19:42:55.377Z,99390.44
2019-04-23T19:45:38.995Z,99390.64
2019-04-23T19:48:07.077Z,99391.33
2019-04-23T19:50:49.112Z,99393.05
2019-04-23T19:56:00.149Z,99385.92
2019-04-23T19:58:26.203Z,99390.85
2019-04-23T20:06:02.706Z,99390.70
2019-04-23T20:08:49.320Z,99389.72
2019-04-23T20:13:45.358Z,99390.23
2019-04-23T20:16:16.183Z,99392.30
2019-04-23T20:21:33.726Z,99393.66
2019-04-23T20:24:03.900Z,99382.23
2019-04-23T20:29:23.193Z,99378.33
2019-04-23T20:34:34.219Z,99377.98
2019-04-23T20:36:53.406Z,99384.11
2019-04-23T20:39:33.009Z,99384.66
2019-04-23T20:42:09.013Z,99383.11
2019-04-23T20:44:53.804Z,99386.67
2019-04-23T20:52:10.338Z,99377.13
2019-04-23T20:54:56.923Z,99382.59
2019-04-23T21:00:04.737Z,99384.98
2019-04-23T21:05:15.468Z,99383.27
2019-04-23T21:10:34.836Z,99386.00
2019-04-23T21:20:40.821Z,99387.19
2019-04-23T21:23:11.302Z,99385.31
2019-04-23T21:25:50.627Z,99379.55
2019-04-23T21:28:26.658Z,99385.99
2019-04-23T21:33:33.810Z,99381.39
2019-04-23T21:36:15.624Z,99378.52
2019-04-23T21:39:04.440Z,99378.33
2019-04-23T21:41:44.814Z,99379.70
2019-04-23T21:49:17.372Z,99377.16
2019-04-23T21:54:12.934Z,99378.52
2019-04-23T21:59:23.110Z,99381.58
2019-04-23T22:07:09.987Z,99383.45
2019-04-23T22:12:15.460Z,99394.50
2019-04-23T22:17:24.968Z,99397.20
2019-04-23T22:20:03.467Z,99398.23
2019-04-23T22:22:41.986Z,99400.27
2019-04-23T22:24:57.515Z,99401.96
2019-04-23T22:27:32.863Z,99405.91
2019-04-23T22:30:04.959Z,99406.55
2019-04-23T22:32:47.622Z,99406.72
2019-04-23T22:37:53.890Z,99410.12
2019-04-23T22:43:24.817Z,99416.75
2019-04-23T22:45:27.517Z,99411.30
2019-04-23T22:48:06.959Z,99409.44
2019-04-23T22:50:39.660Z,99414.33
2019-04-23T22:55:49.846Z,99418.56
2019-04-23T22:58:11.463Z,99419.94
2019-04-23T23:01:10.649Z,99422.28
2019-04-23T23:03:29.447Z,99421.30
2019-04-23T23:11:02.226Z,99425.17
2019-04-23T23:13:55.172Z,99426.34
2019-04-23T23:16:07.281Z,99426.53
2019-04-23T23:18:40.555Z,99432.14
2019-04-23T23:21:16.359Z,99432.65
2019-04-23T23:24:13.606Z,99432.84
2019-04-23T23:26:33.557Z,99429.37
2019-04-23T23:29:01.765Z,99428.00
2019-04-23T23:31:37.305Z,99425.30
2019-04-23T23:34:09.937Z,99429.55
2019-04-23T23:36:51.458Z,99422.77
2019-04-23T23:39:25.090Z,99430.60
2019-04-23T23:41:50.126Z,99431.80
2019-04-23T23:47:03.088Z,99431.63
2019-04-23T23:51:57.838Z,99428.75
2019-04-23T23:54:26.966Z,99428.23
2019-04-23T23:57:13.946Z,99430.13
