createdAt,value
2018-06-05T00:00:24.652Z,0.00
2018-06-05T00:01:24.540Z,0.00
2018-06-05T00:02:24.613Z,0.00
2018-06-05T00:03:24.589Z,0.00
2018-06-05T00:04:24.650Z,0.00
2018-06-05T00:05:24.614Z,0.00
2018-06-05T00:06:24.635Z,0.00
2018-06-05T00:07:24.548Z,0.00
2018-06-05T00:08:24.645Z,0.00
2018-06-05T00:09:24.618Z,0.00
2018-06-05T00:10:24.660Z,0.00
2018-06-05T00:11:24.583Z,0.00
2018-06-05T00:12:24.626Z,0.00
2018-06-05T00:13:24.660Z,0.00
2018-06-05T00:14:24.643Z,0.00
2018-06-05T00:15:24.543Z,0.00
2018-06-05T00:16:24.652Z,0.00
2018-06-05T00:17:24.624Z,0.00
2018-06-05T00:18:24.564Z,0.00
2018-06-05T00:19:24.626Z,0.00
2018-06-05T00:20:24.589Z,0.00
2018-06-05T00:21:24.561Z,0.00
2018-06-05T00:22:24.559Z,0.00
2018-06-05T00:23:24.634Z,0.00
2018-06-05T00:24:24.633Z,0.00
2018-06-05T00:25:24.561Z,0.00
2018-06-05T00:26:24.562Z,0.00
2018-06-05T00:27:24.562Z,0.00
2018-06-05T00:28:24.522Z,0.00
2018-06-05T00:29:24.638Z,0.00
2018-06-05T00:30:24.614Z,0.00
2018-06-05T00:31:24.553Z,0.00
2018-06-05T00:32:24.663Z,0.00
2018-06-05T00:33:24.636Z,0.00
2018-06-05T00:34:24.573Z,0.00
2018-06-05T00:35:24.671Z,0.00
2018-06-05T00:36:24.606Z,0.00
2018-06-05T00:37:24.668Z,0.00
2018-06-05T00:38:24.607Z,0.00
2018-06-05T00:39:24.675Z,0.00
2018-06-05T00:40:24.538Z,0.00
2018-06-05T00:41:24.623Z,0.00
2018-06-05T00:42:24.559Z,0.00
2018-06-05T00:43:24.516Z,0.00
2018-06-05T00:44:24.543Z,0.00
2018-06-05T00:45:24.518Z,0.00
2018-06-05T00:46:24.626Z,0.00
2018-06-05T00:47:24.672Z,0.00
2018-06-05T00:48:24.636Z,0.00
2018-06-05T00:49:24.612Z,0.00
2018-06-05T00:50:24.655Z,0.00
2018-06-05T00:51:24.579Z,0.00
2018-06-05T00:52:24.580Z,0.00
2018-06-05T00:53:24.652Z,0.00
2018-06-05T00:54:24.585Z,0.00
2018-06-05T00:55:24.580Z,0.00
2018-06-05T00:56:24.655Z,0.00
2018-06-05T00:57:24.661Z,0.00
2018-06-05T00:58:24.622Z,0.00
2018-06-05T00:59:24.657Z,0.00
2018-06-05T01:00:24.678Z,0.00
2018-06-05T01:01:24.709Z,0.00
2018-06-05T01:02:24.673Z,0.00
2018-06-05T01:03:24.631Z,0.00
2018-06-05T01:04:24.715Z,0.00
2018-06-05T01:05:24.689Z,0.00
2018-06-05T01:06:24.639Z,0.00
2018-06-05T01:07:24.655Z,0.00
2018-06-05T01:08:24.665Z,0.00
2018-06-05T01:09:24.625Z,0.00
2018-06-05T01:10:24.534Z,0.00
2018-06-05T01:11:24.580Z,0.00
2018-06-05T01:12:24.586Z,0.00
2018-06-05T01:13:24.598Z,0.00
2018-06-05T01:14:24.592Z,0.00
2018-06-05T01:15:24.579Z,0.00
2018-06-05T01:16:24.596Z,0.00
2018-06-05T01:17:24.505Z,0.00
2018-06-05T01:18:24.543Z,0.00
2018-06-05T01:19:24.585Z,0.00
2018-06-05T01:20:24.616Z,0.00
2018-06-05T01:21:24.584Z,0.00
2018-06-05T01:22:24.619Z,0.00
2018-06-05T01:23:24.660Z,0.00
2018-06-05T01:24:24.536Z,0.00
2018-06-05T01:25:24.574Z,0.00
2018-06-05T01:26:24.586Z,0.00
2018-06-05T01:27:24.534Z,0.00
2018-06-05T01:28:24.590Z,0.00
2018-06-05T01:29:24.597Z,0.00
2018-06-05T01:30:24.633Z,0.00
2018-06-05T01:31:24.535Z,0.00
2018-06-05T01:32:24.583Z,0.00
2018-06-05T01:33:24.535Z,0.00
2018-06-05T01:34:24.591Z,0.00
2018-06-05T01:35:24.627Z,0.00
2018-06-05T01:36:24.596Z,0.00
2018-06-05T01:37:24.594Z,0.00
2018-06-05T01:38:24.597Z,0.00
2018-06-05T01:39:24.598Z,0.00
2018-06-05T01:40:24.712Z,0.00
2018-06-05T01:41:24.699Z,0.00
2018-06-05T01:42:24.653Z,0.00
2018-06-05T01:43:24.685Z,0.00
2018-06-05T01:44:24.683Z,0.00
2018-06-05T01:45:24.664Z,0.00
2018-06-05T01:46:24.715Z,0.00
2018-06-05T01:47:24.687Z,0.00
2018-06-05T01:48:24.663Z,0.00
2018-06-05T01:49:24.708Z,0.00
2018-06-05T01:50:24.708Z,0.00
2018-06-05T01:51:24.603Z,0.00
2018-06-05T01:52:24.736Z,0.00
2018-06-05T01:53:24.655Z,0.00
2018-06-05T01:54:24.689Z,0.00
2018-06-05T01:55:24.749Z,0.00
2018-06-05T01:56:24.727Z,0.00
2018-06-05T01:57:24.730Z,0.00
2018-06-05T01:58:24.663Z,0.00
2018-06-05T01:59:24.620Z,0.00
2018-06-05T02:00:24.721Z,0.00
2018-06-05T02:01:24.661Z,0.20
2018-06-05T02:02:24.628Z,0.40
2018-06-05T02:03:24.634Z,0.00
2018-06-05T02:04:24.703Z,0.00
2018-06-05T02:05:24.703Z,0.00
2018-06-05T02:06:24.668Z,0.00
2018-06-05T02:07:24.647Z,0.00
2018-06-05T02:08:24.656Z,0.00
2018-06-05T02:09:24.644Z,0.00
2018-06-05T02:10:24.699Z,0.10
2018-06-05T02:11:24.701Z,0.50
2018-06-05T02:12:24.743Z,1.00
2018-06-05T02:13:24.699Z,0.40
2018-06-05T02:14:24.624Z,0.40
2018-06-05T02:15:24.779Z,0.10
2018-06-05T02:16:24.727Z,0.30
2018-06-05T02:17:24.743Z,0.40
2018-06-05T02:18:24.736Z,0.40
2018-06-05T02:19:24.642Z,0.40
2018-06-05T02:20:24.608Z,0.60
2018-06-05T02:21:24.666Z,0.50
2018-06-05T02:22:24.738Z,0.90
2018-06-05T02:23:24.810Z,0.40
2018-06-05T02:24:24.737Z,0.40
2018-06-05T02:25:24.614Z,0.20
2018-06-05T02:26:24.706Z,0.80
2018-06-05T02:27:24.650Z,0.90
2018-06-05T02:28:24.740Z,0.60
2018-06-05T02:29:24.692Z,0.40
2018-06-05T02:30:24.744Z,0.20
2018-06-05T02:31:24.690Z,0.90
2018-06-05T02:32:24.666Z,0.50
2018-06-05T02:33:24.665Z,0.50
2018-06-05T02:34:24.577Z,1.10
2018-06-05T02:35:24.674Z,0.90
2018-06-05T02:36:24.635Z,0.90
2018-06-05T02:37:24.667Z,1.50
2018-06-05T02:38:24.597Z,0.40
2018-06-05T02:39:24.578Z,0.40
2018-06-05T02:40:24.639Z,0.60
2018-06-05T02:41:24.729Z,0.40
2018-06-05T02:42:24.723Z,0.50
2018-06-05T02:43:24.697Z,0.80
2018-06-05T02:44:24.655Z,1.00
2018-06-05T02:45:24.725Z,3.20
2018-06-05T02:46:24.655Z,1.40
2018-06-05T02:47:24.699Z,1.50
2018-06-05T02:48:24.655Z,1.90
2018-06-05T02:49:24.739Z,2.20
2018-06-05T02:50:24.693Z,1.40
2018-06-05T02:51:24.713Z,1.90
2018-06-05T02:52:24.650Z,1.50
2018-06-05T02:53:24.721Z,0.80
2018-06-05T02:54:24.652Z,1.20
2018-06-05T02:55:24.727Z,2.40
2018-06-05T02:56:24.653Z,2.30
2018-06-05T02:57:24.726Z,2.00
2018-06-05T02:58:24.656Z,2.40
2018-06-05T02:59:24.726Z,1.50
2018-06-05T03:00:24.653Z,0.90
2018-06-05T03:01:24.739Z,1.20
2018-06-05T03:02:24.669Z,0.50
2018-06-05T03:03:24.668Z,0.60
2018-06-05T03:04:24.741Z,0.80
2018-06-05T03:05:24.670Z,0.40
2018-06-05T03:06:24.668Z,1.90
2018-06-05T03:07:24.689Z,1.40
2018-06-05T03:08:24.744Z,2.60
2018-06-05T03:09:24.671Z,2.00
2018-06-05T03:10:24.674Z,1.20
2018-06-05T03:11:24.760Z,0.80
2018-06-05T03:12:24.720Z,1.40
2018-06-05T03:13:24.726Z,1.70
2018-06-05T03:14:24.711Z,0.90
2018-06-05T03:15:24.670Z,1.20
2018-06-05T03:16:24.807Z,0.40
2018-06-05T03:17:24.801Z,0.90
2018-06-05T03:18:24.799Z,0.70
2018-06-05T03:19:24.772Z,1.70
2018-06-05T03:20:24.752Z,1.20
2018-06-05T03:21:24.717Z,1.10
2018-06-05T03:22:24.718Z,0.40
2018-06-05T03:23:24.789Z,1.90
2018-06-05T03:24:24.690Z,1.20
2018-06-05T03:25:24.667Z,2.10
2018-06-05T03:26:24.750Z,2.10
2018-06-05T03:27:24.753Z,1.50
2018-06-05T03:28:24.751Z,1.10
2018-06-05T03:29:24.673Z,0.90
2018-06-05T03:30:24.763Z,2.10
2018-06-05T03:31:24.686Z,2.10
2018-06-05T03:32:24.691Z,2.80
2018-06-05T03:33:24.690Z,3.90
2018-06-05T03:34:24.688Z,2.60
2018-06-05T03:35:24.761Z,1.70
2018-06-05T03:36:24.727Z,3.10
2018-06-05T03:37:24.719Z,1.70
2018-06-05T03:38:24.762Z,2.30
2018-06-05T03:39:24.658Z,1.10
2018-06-05T03:40:24.689Z,1.60
2018-06-05T03:41:24.753Z,1.20
2018-06-05T03:42:24.747Z,1.20
2018-06-05T03:43:24.681Z,1.40
2018-06-05T03:44:24.755Z,0.30
2018-06-05T03:45:24.684Z,0.40
2018-06-05T03:46:24.758Z,0.10
2018-06-05T03:47:24.688Z,0.70
2018-06-05T03:48:24.759Z,0.10
2018-06-05T03:49:24.716Z,0.50
2018-06-05T03:50:24.764Z,0.10
2018-06-05T03:51:24.702Z,0.90
2018-06-05T03:52:24.775Z,1.40
2018-06-05T03:53:24.774Z,1.20
2018-06-05T03:54:24.701Z,0.90
2018-06-05T03:55:24.747Z,0.90
2018-06-05T03:56:24.812Z,1.40
2018-06-05T03:57:24.775Z,1.10
2018-06-05T03:58:24.778Z,1.50
2018-06-05T03:59:24.705Z,1.10
2018-06-05T04:00:24.724Z,1.20
2018-06-05T04:01:24.776Z,1.00
2018-06-05T04:02:24.705Z,1.00
2018-06-05T04:03:24.781Z,0.70
2018-06-05T04:04:24.799Z,1.40
2018-06-05T04:05:24.743Z,0.50
2018-06-05T04:06:24.783Z,0.50
2018-06-05T04:07:24.709Z,0.20
2018-06-05T04:08:24.710Z,0.50
2018-06-05T04:09:24.712Z,0.60
2018-06-05T04:10:24.787Z,1.20
2018-06-05T04:11:24.706Z,1.20
2018-06-05T04:12:24.718Z,1.20
2018-06-05T04:13:24.821Z,0.60
2018-06-05T04:14:24.743Z,1.20
2018-06-05T04:15:24.780Z,0.70
2018-06-05T04:16:24.783Z,0.90
2018-06-05T04:17:24.706Z,1.20
2018-06-05T04:18:24.752Z,0.90
2018-06-05T04:19:24.715Z,2.00
2018-06-05T04:20:24.817Z,0.90
2018-06-05T04:21:24.785Z,1.00
2018-06-05T04:22:24.824Z,1.80
2018-06-05T04:23:24.829Z,1.20
2018-06-05T04:24:24.769Z,1.00
2018-06-05T04:25:24.795Z,0.60
2018-06-05T04:26:24.712Z,1.30
2018-06-05T04:27:24.792Z,2.00
2018-06-05T04:28:24.697Z,1.10
2018-06-05T04:29:24.793Z,1.40
2018-06-05T04:30:24.730Z,1.30
2018-06-05T04:31:24.769Z,0.80
2018-06-05T04:32:24.694Z,3.10
2018-06-05T04:33:24.773Z,2.30
2018-06-05T04:34:24.699Z,1.30
2018-06-05T04:35:24.755Z,1.00
2018-06-05T04:36:24.786Z,1.80
2018-06-05T04:37:24.666Z,1.00
2018-06-05T04:38:24.702Z,0.70
2018-06-05T04:39:24.732Z,1.00
2018-06-05T04:40:24.738Z,0.60
2018-06-05T04:41:24.728Z,1.30
2018-06-05T04:42:24.719Z,1.00
2018-06-05T04:43:24.800Z,1.60
2018-06-05T04:44:24.799Z,1.10
2018-06-05T04:45:24.738Z,0.90
2018-06-05T04:46:24.791Z,0.80
2018-06-05T04:47:24.792Z,0.80
2018-06-05T04:48:24.699Z,1.50
2018-06-05T04:49:24.814Z,1.30
2018-06-05T04:50:24.799Z,0.60
2018-06-05T04:51:24.679Z,1.80
2018-06-05T04:52:24.684Z,0.80
2018-06-05T04:53:24.801Z,1.10
2018-06-05T04:54:24.690Z,1.60
2018-06-05T04:55:24.739Z,1.50
2018-06-05T04:56:24.682Z,1.00
2018-06-05T04:57:24.806Z,1.30
2018-06-05T04:58:24.804Z,3.10
2018-06-05T04:59:24.761Z,1.90
2018-06-05T05:00:24.728Z,1.40
2018-06-05T05:01:24.769Z,1.30
2018-06-05T05:02:24.779Z,1.50
2018-06-05T05:03:24.868Z,1.50
2018-06-05T05:04:24.785Z,1.60
2018-06-05T05:05:24.816Z,0.70
2018-06-05T05:06:24.818Z,0.70
2018-06-05T05:07:24.814Z,1.30
2018-06-05T05:08:24.786Z,0.30
2018-06-05T05:09:24.721Z,0.60
2018-06-05T05:10:24.741Z,0.80
2018-06-05T05:11:24.783Z,0.70
2018-06-05T05:12:24.738Z,0.60
2018-06-05T05:13:24.758Z,1.00
2018-06-05T05:14:24.824Z,1.20
2018-06-05T05:15:24.776Z,1.50
2018-06-05T05:16:24.910Z,1.20
2018-06-05T05:17:24.881Z,1.20
2018-06-05T05:18:24.789Z,1.30
2018-06-05T05:19:24.740Z,1.50
2018-06-05T05:20:24.762Z,0.80
2018-06-05T05:21:24.791Z,1.30
2018-06-05T05:22:24.733Z,1.50
2018-06-05T05:23:24.854Z,0.70
2018-06-05T05:24:24.735Z,1.10
2018-06-05T05:25:24.799Z,1.50
2018-06-05T05:26:24.766Z,1.00
2018-06-05T05:27:24.856Z,1.60
2018-06-05T05:28:24.750Z,2.10
2018-06-05T05:29:24.844Z,1.00
2018-06-05T05:30:24.758Z,0.40
2018-06-05T05:31:24.738Z,0.70
2018-06-05T05:32:24.874Z,1.60
2018-06-05T05:33:24.831Z,1.30
2018-06-05T05:34:24.866Z,0.90
2018-06-05T05:35:24.773Z,1.10
2018-06-05T05:36:24.872Z,0.60
2018-06-05T05:37:24.797Z,0.30
2018-06-05T05:38:24.798Z,0.70
2018-06-05T05:39:24.843Z,0.70
2018-06-05T05:40:24.843Z,0.50
2018-06-05T05:41:24.867Z,1.50
2018-06-05T05:42:24.863Z,0.70
2018-06-05T05:43:24.840Z,0.30
2018-06-05T05:44:24.798Z,0.90
2018-06-05T05:45:24.808Z,0.50
2018-06-05T05:46:24.868Z,1.40
2018-06-05T05:47:24.769Z,1.00
2018-06-05T05:48:24.807Z,0.90
2018-06-05T05:49:24.841Z,1.00
2018-06-05T05:50:24.879Z,0.90
2018-06-05T05:51:24.770Z,1.20
2018-06-05T05:52:24.819Z,1.00
2018-06-05T05:53:24.816Z,0.90
2018-06-05T05:54:24.748Z,0.80
2018-06-05T05:55:24.880Z,0.70
2018-06-05T05:56:24.825Z,0.70
2018-06-05T05:57:24.872Z,0.60
2018-06-05T05:58:24.888Z,0.90
2018-06-05T05:59:24.847Z,1.00
2018-06-05T06:00:24.871Z,0.90
2018-06-05T06:01:24.783Z,0.80
2018-06-05T06:02:24.788Z,0.50
2018-06-05T06:03:24.790Z,1.20
2018-06-05T06:04:24.786Z,0.90
2018-06-05T06:05:24.819Z,1.80
2018-06-05T06:06:24.786Z,0.50
2018-06-05T06:07:24.784Z,0.20
2018-06-05T06:08:24.785Z,0.20
2018-06-05T06:09:24.858Z,0.80
2018-06-05T06:10:24.794Z,0.40
2018-06-05T06:11:24.882Z,0.40
2018-06-05T06:12:24.821Z,1.10
2018-06-05T06:13:24.888Z,1.50
2018-06-05T06:14:24.895Z,1.40
2018-06-05T06:15:24.827Z,0.90
2018-06-05T06:16:24.868Z,1.20
2018-06-05T06:17:24.770Z,0.60
2018-06-05T06:18:24.787Z,0.40
2018-06-05T06:19:24.893Z,0.50
2018-06-05T06:20:24.897Z,0.10
2018-06-05T06:21:24.785Z,0.60
2018-06-05T06:22:24.785Z,0.30
2018-06-05T06:23:24.746Z,1.20
2018-06-05T06:24:24.854Z,1.20
2018-06-05T06:25:24.826Z,1.10
2018-06-05T06:26:24.785Z,1.10
2018-06-05T06:27:24.814Z,1.10
2018-06-05T06:28:24.792Z,0.90
2018-06-05T06:29:24.744Z,0.50
2018-06-05T06:30:24.864Z,1.10
2018-06-05T06:31:24.873Z,0.50
2018-06-05T06:32:24.805Z,0.50
2018-06-05T06:33:24.806Z,0.10
2018-06-05T06:34:24.804Z,0.60
2018-06-05T06:35:24.879Z,0.40
2018-06-05T06:36:24.881Z,0.30
2018-06-05T06:37:24.806Z,0.20
2018-06-05T06:38:24.877Z,0.70
2018-06-05T06:39:24.809Z,0.00
2018-06-05T06:40:24.811Z,0.00
2018-06-05T06:41:24.913Z,0.00
2018-06-05T06:42:24.903Z,0.10
2018-06-05T06:43:24.798Z,0.10
2018-06-05T06:44:24.847Z,0.20
2018-06-05T06:45:24.909Z,0.40
2018-06-05T06:46:24.919Z,0.40
2018-06-05T06:47:24.909Z,1.00
2018-06-05T06:48:24.907Z,0.70
2018-06-05T06:49:24.872Z,1.10
2018-06-05T06:50:24.882Z,0.20
2018-06-05T06:51:24.818Z,0.10
2018-06-05T06:52:24.888Z,0.20
2018-06-05T06:53:24.889Z,0.40
2018-06-05T06:54:24.837Z,0.40
2018-06-05T06:55:24.822Z,0.20
2018-06-05T06:56:24.820Z,0.40
2018-06-05T06:57:24.893Z,1.10
2018-06-05T06:58:24.895Z,0.30
2018-06-05T06:59:24.820Z,1.50
2018-06-05T07:00:24.894Z,0.70
2018-06-05T07:01:24.931Z,0.40
2018-06-05T07:02:24.811Z,0.00
2018-06-05T07:03:24.920Z,0.00
2018-06-05T07:04:24.932Z,0.30
2018-06-05T07:05:24.817Z,0.20
2018-06-05T07:06:24.838Z,1.00
2018-06-05T07:07:24.895Z,0.50
2018-06-05T07:08:24.797Z,0.20
2018-06-05T07:09:24.901Z,0.40
2018-06-05T07:10:24.868Z,0.50
2018-06-05T07:11:24.902Z,0.30
2018-06-05T07:12:24.837Z,0.30
2018-06-05T07:13:24.903Z,0.20
2018-06-05T07:14:24.832Z,0.00
2018-06-05T07:15:24.907Z,0.20
2018-06-05T07:16:24.922Z,0.30
2018-06-05T07:17:24.908Z,0.60
2018-06-05T07:18:24.861Z,1.50
2018-06-05T07:19:24.834Z,0.80
2018-06-05T07:20:24.834Z,0.30
2018-06-05T07:21:24.925Z,0.30
2018-06-05T07:22:24.935Z,0.40
2018-06-05T07:23:24.913Z,0.50
2018-06-05T07:24:24.938Z,1.00
2018-06-05T07:25:24.907Z,0.70
2018-06-05T07:26:24.882Z,1.00
2018-06-05T07:27:24.911Z,0.80
2018-06-05T07:28:24.881Z,0.60
2018-06-05T07:29:24.829Z,0.40
2018-06-05T07:30:24.946Z,0.50
2018-06-05T07:31:24.895Z,0.30
2018-06-05T07:32:24.949Z,0.80
2018-06-05T07:33:24.847Z,1.20
2018-06-05T07:34:24.831Z,0.70
2018-06-05T07:35:24.876Z,0.90
2018-06-05T07:36:24.939Z,0.40
2018-06-05T07:37:24.882Z,0.80
2018-06-05T07:38:24.890Z,1.10
2018-06-05T07:39:24.935Z,1.30
2018-06-05T07:40:24.914Z,1.00
2018-06-05T07:41:24.867Z,1.60
2018-06-05T07:42:24.868Z,0.50
2018-06-05T07:43:24.879Z,1.30
2018-06-05T07:44:24.884Z,1.10
2018-06-05T07:45:24.869Z,1.00
2018-06-05T07:46:24.833Z,0.90
2018-06-05T07:47:24.844Z,0.50
2018-06-05T07:48:24.862Z,0.60
2018-06-05T07:49:24.780Z,0.60
2018-06-05T07:50:24.871Z,0.70
2018-06-05T07:51:24.932Z,0.50
2018-06-05T07:52:24.927Z,1.00
2018-06-05T07:53:24.862Z,0.90
2018-06-05T07:54:24.834Z,0.50
2018-06-05T07:55:24.909Z,1.20
2018-06-05T07:56:24.862Z,1.40
2018-06-05T07:57:24.821Z,1.10
2018-06-05T07:58:25.022Z,1.60
2018-06-05T07:59:24.928Z,1.30
2018-06-05T08:00:24.868Z,0.40
2018-06-05T08:01:24.856Z,1.60
2018-06-05T08:02:24.947Z,0.50
2018-06-05T08:03:24.909Z,0.60
2018-06-05T08:04:25.019Z,1.00
2018-06-05T08:05:24.967Z,1.20
2018-06-05T08:06:24.873Z,0.90
2018-06-05T08:07:24.942Z,1.00
2018-06-05T08:08:24.937Z,1.00
2018-06-05T08:09:24.935Z,0.30
2018-06-05T08:10:24.967Z,0.50
2018-06-05T08:11:24.901Z,0.90
2018-06-05T08:12:24.967Z,1.00
2018-06-05T08:13:24.937Z,1.00
2018-06-05T08:14:24.938Z,0.20
2018-06-05T08:15:24.943Z,0.50
2018-06-05T08:16:24.939Z,0.70
2018-06-05T08:17:24.918Z,0.40
2018-06-05T08:18:24.926Z,1.00
2018-06-05T08:19:24.980Z,0.80
2018-06-05T08:20:24.981Z,0.50
2018-06-05T08:21:24.881Z,0.70
2018-06-05T08:22:24.949Z,0.50
2018-06-05T08:23:24.883Z,0.90
2018-06-05T08:24:25.031Z,0.40
2018-06-05T08:25:24.945Z,0.90
2018-06-05T08:26:24.866Z,0.20
2018-06-05T08:27:24.929Z,0.90
2018-06-05T08:28:24.978Z,0.50
2018-06-05T08:29:24.876Z,0.00
2018-06-05T08:30:24.983Z,0.20
2018-06-05T08:31:24.882Z,0.00
2018-06-05T08:32:24.952Z,0.00
2018-06-05T08:33:24.956Z,0.10
2018-06-05T08:34:24.859Z,0.10
2018-06-05T08:35:24.891Z,0.00
2018-06-05T08:36:24.896Z,0.00
2018-06-05T08:37:24.957Z,0.00
2018-06-05T08:38:24.893Z,0.00
2018-06-05T08:39:24.956Z,0.20
2018-06-05T08:40:24.960Z,0.00
2018-06-05T08:41:24.963Z,0.50
2018-06-05T08:42:24.929Z,0.80
2018-06-05T08:43:24.961Z,0.40
2018-06-05T08:44:24.962Z,0.10
2018-06-05T08:45:24.894Z,0.00
2018-06-05T08:46:24.896Z,0.00
2018-06-05T08:47:24.966Z,0.20
2018-06-05T08:48:24.987Z,0.10
2018-06-05T08:49:24.977Z,1.10
2018-06-05T08:50:24.897Z,0.50
2018-06-05T08:51:24.956Z,0.30
2018-06-05T08:52:24.959Z,0.20
2018-06-05T08:53:24.872Z,0.20
2018-06-05T08:54:24.960Z,0.50
2018-06-05T08:55:24.950Z,0.60
2018-06-05T08:56:24.910Z,1.10
2018-06-05T08:57:24.888Z,1.20
2018-06-05T08:58:24.959Z,0.90
2018-06-05T08:59:24.864Z,0.00
2018-06-05T09:00:24.913Z,0.40
2018-06-05T09:01:24.928Z,0.60
2018-06-05T09:02:24.998Z,0.40
2018-06-05T09:03:24.883Z,0.50
2018-06-05T09:04:24.891Z,0.20
2018-06-05T09:05:24.908Z,0.40
2018-06-05T09:06:25.004Z,1.10
2018-06-05T09:07:24.912Z,0.20
2018-06-05T09:08:24.879Z,0.30
2018-06-05T09:09:24.900Z,0.50
2018-06-05T09:10:24.979Z,0.30
2018-06-05T09:11:24.881Z,0.90
2018-06-05T09:12:24.968Z,0.50
2018-06-05T09:13:24.909Z,0.60
2018-06-05T09:14:24.973Z,1.40
2018-06-05T09:15:24.922Z,1.30
2018-06-05T09:16:24.968Z,0.60
2018-06-05T09:17:24.857Z,0.00
2018-06-05T09:18:24.909Z,0.90
2018-06-05T09:19:24.941Z,0.80
2018-06-05T09:20:24.941Z,0.90
2018-06-05T09:21:24.978Z,0.60
2018-06-05T09:22:25.004Z,0.70
2018-06-05T09:23:24.907Z,0.40
2018-06-05T09:24:24.983Z,0.20
2018-06-05T09:25:24.991Z,0.10
2018-06-05T09:26:25.018Z,0.10
2018-06-05T09:27:24.956Z,0.30
2018-06-05T09:28:25.029Z,0.80
2018-06-05T09:29:25.043Z,0.60
2018-06-05T09:30:24.925Z,0.00
2018-06-05T09:31:24.968Z,0.50
2018-06-05T09:32:24.964Z,0.90
2018-06-05T09:33:25.032Z,0.90
2018-06-05T09:34:24.973Z,0.30
2018-06-05T09:35:25.040Z,0.80
2018-06-05T09:36:24.975Z,0.70
2018-06-05T09:37:24.970Z,0.50
2018-06-05T09:38:25.012Z,0.30
2018-06-05T09:39:24.954Z,0.40
2018-06-05T09:40:25.022Z,0.40
2018-06-05T09:41:24.978Z,1.00
2018-06-05T09:42:24.996Z,0.80
2018-06-05T09:43:24.930Z,1.00
2018-06-05T09:44:24.936Z,1.00
2018-06-05T09:45:25.003Z,0.80
2018-06-05T09:46:24.937Z,1.10
2018-06-05T09:47:24.933Z,0.70
2018-06-05T09:48:24.951Z,1.00
2018-06-05T09:49:25.005Z,1.10
2018-06-05T09:50:24.992Z,1.00
2018-06-05T09:51:25.008Z,1.50
2018-06-05T09:52:25.039Z,0.60
2018-06-05T09:53:25.011Z,0.70
2018-06-05T09:54:25.006Z,0.80
2018-06-05T09:55:24.939Z,0.80
2018-06-05T09:56:25.012Z,0.40
2018-06-05T09:57:25.017Z,0.70
2018-06-05T09:58:25.160Z,0.80
2018-06-05T09:59:25.011Z,0.20
2018-06-05T10:00:24.945Z,0.10
2018-06-05T10:01:25.032Z,0.40
2018-06-05T10:02:24.887Z,0.60
2018-06-05T10:03:24.882Z,0.70
2018-06-05T10:04:24.888Z,0.30
2018-06-05T10:05:25.003Z,0.00
2018-06-05T10:06:24.918Z,0.50
2018-06-05T10:07:25.011Z,0.50
2018-06-05T10:08:24.942Z,0.10
2018-06-05T10:09:24.908Z,1.50
2018-06-05T10:10:25.010Z,0.70
2018-06-05T10:11:24.890Z,1.00
2018-06-05T10:12:24.980Z,0.00
2018-06-05T10:13:25.075Z,0.40
2018-06-05T10:14:25.035Z,1.00
2018-06-05T10:15:25.019Z,0.90
2018-06-05T10:16:25.049Z,0.60
2018-06-05T10:17:24.980Z,0.30
2018-06-05T10:18:25.023Z,0.30
2018-06-05T10:19:25.044Z,0.50
2018-06-05T10:20:25.000Z,1.00
2018-06-05T10:21:25.027Z,0.90
2018-06-05T10:22:25.019Z,1.00
2018-06-05T10:23:25.013Z,0.50
2018-06-05T10:24:24.932Z,1.00
2018-06-05T10:25:24.978Z,1.60
2018-06-05T10:26:24.900Z,1.00
2018-06-05T10:27:24.934Z,0.30
2018-06-05T10:28:25.014Z,0.40
2018-06-05T10:29:25.020Z,1.70
2018-06-05T10:30:25.025Z,2.10
2018-06-05T10:31:24.936Z,0.70
2018-06-05T10:32:24.968Z,1.20
2018-06-05T10:33:24.964Z,0.80
2018-06-05T10:34:24.969Z,0.60
2018-06-05T10:35:24.967Z,0.40
2018-06-05T10:36:24.966Z,0.10
2018-06-05T10:37:24.968Z,1.10
2018-06-05T10:38:24.965Z,1.50
2018-06-05T10:39:24.970Z,0.70
2018-06-05T10:40:25.043Z,0.20
2018-06-05T10:41:24.971Z,0.30
2018-06-05T10:42:25.104Z,0.30
2018-06-05T10:43:24.969Z,2.70
2018-06-05T10:44:25.044Z,1.40
2018-06-05T10:45:25.044Z,1.60
2018-06-05T10:46:24.973Z,1.70
2018-06-05T10:47:25.046Z,1.80
2018-06-05T10:48:24.978Z,1.80
2018-06-05T10:49:24.982Z,3.20
2018-06-05T10:50:25.047Z,1.60
2018-06-05T10:51:25.051Z,0.30
2018-06-05T10:52:25.084Z,1.00
2018-06-05T10:53:25.044Z,1.40
2018-06-05T10:54:24.950Z,0.30
2018-06-05T10:55:25.011Z,1.70
2018-06-05T10:56:25.022Z,1.40
2018-06-05T10:57:25.012Z,1.60
2018-06-05T10:58:24.986Z,1.10
2018-06-05T10:59:25.066Z,0.40
2018-06-05T11:00:25.127Z,0.70
2018-06-05T11:01:25.051Z,1.40
2018-06-05T11:02:24.984Z,1.50
2018-06-05T11:03:25.057Z,2.00
2018-06-05T11:04:24.984Z,2.00
2018-06-05T11:05:25.057Z,2.50
2018-06-05T11:06:25.022Z,1.90
2018-06-05T11:07:25.055Z,1.30
2018-06-05T11:08:25.057Z,1.70
2018-06-05T11:09:25.059Z,1.60
2018-06-05T11:10:24.989Z,1.10
2018-06-05T11:11:24.947Z,0.30
2018-06-05T11:12:25.036Z,0.50
2018-06-05T11:13:24.927Z,0.00
2018-06-05T11:14:24.993Z,1.10
2018-06-05T11:15:24.992Z,0.20
2018-06-05T11:16:24.992Z,0.23
2018-06-05T11:17:24.994Z,1.10
2018-06-05T11:18:25.054Z,1.20
2018-06-05T11:19:25.002Z,0.40
2018-06-05T11:20:24.940Z,0.60
2018-06-05T11:21:25.017Z,1.60
2018-06-05T11:22:24.976Z,0.20
2018-06-05T11:23:25.033Z,0.80
2018-06-05T11:24:25.094Z,0.60
2018-06-05T11:25:25.101Z,0.00
2018-06-05T11:26:25.063Z,0.40
2018-06-05T11:27:25.073Z,1.90
2018-06-05T11:28:25.110Z,0.90
2018-06-05T11:29:25.068Z,1.10
2018-06-05T11:30:25.071Z,1.10
2018-06-05T11:31:24.977Z,0.00
2018-06-05T11:32:25.069Z,0.00
2018-06-05T11:33:25.075Z,0.00
2018-06-05T11:34:25.005Z,1.10
2018-06-05T11:35:25.076Z,0.00
2018-06-05T11:37:25.009Z,1.60
2018-06-05T11:38:25.075Z,1.70
2018-06-05T11:39:25.077Z,1.90
2018-06-05T11:40:25.014Z,2.30
2018-06-05T11:41:25.080Z,0.60
2018-06-05T11:42:25.016Z,1.30
2018-06-05T11:43:25.004Z,0.50
2018-06-05T11:44:25.086Z,0.00
2018-06-05T11:45:25.113Z,0.00
2018-06-05T11:46:25.114Z,0.00
2018-06-05T11:47:25.043Z,0.30
2018-06-05T11:51:25.050Z,0.00
2018-06-05T11:52:25.010Z,0.10
2018-06-05T11:53:25.115Z,0.38
2018-06-05T11:54:24.991Z,0.47
2018-06-05T11:55:25.127Z,0.55
2018-06-05T11:56:25.086Z,0.60
2018-06-05T11:57:25.068Z,0.80
2018-06-05T11:58:25.061Z,0.48
2018-06-05T11:59:25.129Z,0.00
2018-06-05T12:00:25.107Z,0.00
2018-06-05T12:01:25.009Z,0.87
2018-06-05T12:02:24.965Z,0.49
2018-06-05T12:03:24.976Z,0.39
2018-06-05T12:04:25.031Z,0.20
2018-06-05T12:05:25.011Z,0.00
2018-06-05T12:06:25.086Z,0.20
2018-06-05T12:07:24.971Z,0.10
2018-06-05T12:08:25.125Z,0.38
2018-06-05T12:09:24.974Z,2.60
2018-06-05T12:10:25.015Z,0.60
2018-06-05T12:11:25.088Z,1.10
2018-06-05T12:12:25.065Z,0.00
2018-06-05T12:13:25.037Z,0.30
2018-06-05T12:14:25.039Z,0.06
2018-06-05T12:15:25.025Z,0.22
2018-06-05T12:16:25.158Z,1.57
2018-06-05T12:17:25.107Z,0.65
2018-06-05T12:18:25.041Z,0.00
2018-06-05T12:19:25.025Z,0.16
2018-06-05T12:21:25.057Z,0.00
2018-06-05T12:22:25.114Z,0.50
2018-06-05T12:23:24.989Z,0.00
2018-06-05T12:27:25.029Z,0.23
2018-06-05T12:28:25.016Z,0.00
2018-06-05T12:29:25.104Z,0.22
2018-06-05T12:30:25.020Z,0.00
2018-06-05T12:31:25.032Z,0.00
2018-06-05T12:32:25.041Z,0.60
2018-06-05T12:33:25.142Z,1.10
2018-06-05T12:34:25.149Z,0.10
2018-06-05T12:35:25.081Z,0.00
2018-06-05T12:36:25.089Z,0.64
2018-06-05T12:37:25.134Z,0.30
2018-06-05T12:38:25.068Z,0.60
2018-06-05T12:39:25.152Z,0.00
2018-06-05T12:40:25.147Z,0.05
2018-06-05T12:41:25.132Z,1.06
2018-06-05T12:42:25.110Z,0.10
2018-06-05T12:43:25.112Z,1.20
2018-06-05T12:44:25.064Z,0.00
2018-06-05T12:45:25.172Z,0.00
2018-06-05T12:46:25.047Z,0.00
2018-06-05T12:47:25.042Z,0.40
2018-06-05T12:48:25.037Z,0.40
2018-06-05T12:49:25.000Z,0.50
2018-06-05T12:50:25.119Z,0.00
2018-06-05T12:51:25.002Z,0.00
2018-06-05T12:52:25.143Z,0.00
2018-06-05T12:53:25.031Z,1.30
2018-06-05T12:54:25.109Z,0.70
2018-06-05T12:55:25.091Z,0.30
2018-06-05T12:56:25.102Z,0.90
2018-06-05T12:57:25.106Z,0.22
2018-06-05T12:58:25.144Z,0.00
2018-06-05T12:59:25.137Z,0.40
2018-06-05T13:00:25.103Z,0.00
2018-06-05T13:01:25.173Z,0.00
2018-06-05T13:02:25.061Z,0.00
2018-06-05T13:03:25.066Z,0.00
2018-06-05T13:04:25.062Z,0.00
2018-06-05T13:05:25.086Z,0.22
2018-06-05T13:06:25.136Z,0.20
2018-06-05T13:07:25.067Z,0.39
2018-06-05T13:08:25.137Z,0.40
2018-06-05T13:09:25.141Z,0.53
2018-06-05T13:10:25.142Z,0.30
2018-06-05T13:11:25.068Z,0.00
2018-06-05T13:12:25.042Z,0.00
2018-06-05T13:13:25.103Z,0.00
2018-06-05T13:14:25.137Z,0.50
2018-06-05T13:15:25.042Z,0.97
2018-06-05T13:16:25.107Z,0.00
2018-06-05T13:17:25.173Z,0.30
2018-06-05T13:18:25.175Z,0.10
2018-06-05T13:19:25.112Z,0.00
2018-06-05T13:20:25.063Z,0.10
2018-06-05T13:21:25.142Z,0.20
2018-06-05T13:22:25.061Z,0.00
2018-06-05T13:23:25.144Z,0.00
2018-06-05T13:24:25.155Z,0.31
2018-06-05T13:25:25.066Z,0.20
2018-06-05T13:26:25.135Z,0.32