createdAt,value
2019-04-30T00:00:38.429Z,11.70
2019-04-30T00:03:19.568Z,12.77
2019-04-30T00:05:49.308Z,12.10
2019-04-30T00:08:20.849Z,11.67
2019-04-30T00:10:52.555Z,11.03
2019-04-30T00:13:25.885Z,10.67
2019-04-30T00:15:58.727Z,10.33
2019-04-30T00:18:37.877Z,13.60
2019-04-30T00:21:05.585Z,10.97
2019-04-30T00:23:37.797Z,10.83
2019-04-30T00:26:10.432Z,11.63
2019-04-30T00:28:46.226Z,12.43
2019-04-30T00:31:17.381Z,10.83
2019-04-30T00:33:52.812Z,11.90
2019-04-30T00:36:29.057Z,10.73
2019-04-30T00:38:57.313Z,11.23
2019-04-30T00:41:30.263Z,10.00
2019-04-30T00:44:05.384Z,11.63
2019-04-30T00:46:39.314Z,10.20
2019-04-30T00:49:18.260Z,10.33
2019-04-30T00:51:49.871Z,11.93
2019-04-30T00:54:22.346Z,9.23
2019-04-30T00:56:57.513Z,11.43
2019-04-30T00:59:30.716Z,10.93
2019-04-30T01:02:30.466Z,10.90
2019-04-30T01:05:05.407Z,10.70
2019-04-30T01:07:48.724Z,11.50
2019-04-30T01:10:19.546Z,11.10
2019-04-30T01:12:50.001Z,10.33
2019-04-30T01:15:19.053Z,9.57
2019-04-30T01:17:50.929Z,9.97
2019-04-30T01:20:24.206Z,10.97
2019-04-30T01:22:53.135Z,11.57
2019-04-30T01:25:22.985Z,10.80
2019-04-30T01:27:54.030Z,11.10
2019-04-30T01:30:24.446Z,12.33
2019-04-30T01:32:57.131Z,11.37
2019-04-30T01:35:31.242Z,9.67
2019-04-30T01:37:55.979Z,9.53
2019-04-30T01:40:25.332Z,12.07
2019-04-30T01:42:54.662Z,11.23
2019-04-30T01:45:28.160Z,10.87
2019-04-30T01:48:00.662Z,10.10
2019-04-30T01:50:26.428Z,9.17
2019-04-30T01:52:55.759Z,9.77
2019-04-30T01:55:33.713Z,9.10
2019-04-30T01:58:29.968Z,9.50
2019-04-30T02:01:04.471Z,9.33
2019-04-30T02:03:33.805Z,11.47
2019-04-30T02:06:03.125Z,10.73
2019-04-30T02:08:32.549Z,9.77
2019-04-30T02:11:01.839Z,9.17
2019-04-30T02:13:34.277Z,10.17
2019-04-30T02:16:02.242Z,8.63
2019-04-30T02:18:31.613Z,8.40
2019-04-30T02:21:01.038Z,8.40
2019-04-30T02:23:30.281Z,9.30
2019-04-30T02:25:59.799Z,8.40
2019-04-30T02:28:29.326Z,8.37
2019-04-30T02:31:00.417Z,8.47
2019-04-30T02:33:31.248Z,8.33
2019-04-30T02:36:19.734Z,7.10
2019-04-30T02:38:51.391Z,7.33
2019-04-30T02:41:23.689Z,6.70
2019-04-30T02:43:55.965Z,6.77
2019-04-30T02:46:29.204Z,6.20
2019-04-30T02:49:00.095Z,6.50
2019-04-30T02:51:32.156Z,7.13
2019-04-30T02:54:10.643Z,6.63
2019-04-30T02:56:41.093Z,6.73
2019-04-30T02:59:10.567Z,6.27
2019-04-30T03:01:40.460Z,6.33
2019-04-30T03:04:10.268Z,5.03
2019-04-30T03:06:40.339Z,5.43
2019-04-30T03:09:10.810Z,5.90
2019-04-30T03:11:40.903Z,6.67
2019-04-30T03:14:10.934Z,6.50
2019-04-30T03:17:10.259Z,4.67
2019-04-30T03:19:54.151Z,4.67
2019-04-30T03:22:25.822Z,5.13
2019-04-30T03:24:55.153Z,5.30
2019-04-30T03:27:24.923Z,3.97
2019-04-30T03:29:54.395Z,6.77
2019-04-30T03:32:23.677Z,3.53
2019-04-30T03:34:53.263Z,4.13
2019-04-30T03:37:22.577Z,3.63
2019-04-30T03:39:51.938Z,4.03
2019-04-30T03:42:21.244Z,3.40
2019-04-30T03:44:50.643Z,2.90
2019-04-30T03:47:20.374Z,4.20
2019-04-30T03:49:50.167Z,3.30
2019-04-30T03:52:19.918Z,4.00
2019-04-30T03:54:49.702Z,3.73
2019-04-30T03:57:20.559Z,3.10
2019-04-30T03:59:50.265Z,3.73
2019-04-30T04:02:41.813Z,2.50
2019-04-30T04:05:33.065Z,4.37
2019-04-30T04:08:23.955Z,3.23
2019-04-30T04:11:14.553Z,2.30
2019-04-30T04:13:44.043Z,2.50
2019-04-30T04:16:13.375Z,2.63
2019-04-30T04:18:43.686Z,1.80
2019-04-30T04:21:16.677Z,2.50
2019-04-30T04:23:44.091Z,2.50
2019-04-30T04:26:16.480Z,2.67
2019-04-30T04:28:45.920Z,3.23
2019-04-30T04:31:15.680Z,1.20
2019-04-30T04:33:45.073Z,3.73
2019-04-30T04:36:14.543Z,2.67
2019-04-30T04:38:45.064Z,4.10
2019-04-30T04:41:14.568Z,4.30
2019-04-30T04:43:43.931Z,4.90
2019-04-30T04:46:13.296Z,1.40
2019-04-30T04:48:42.557Z,2.67
2019-04-30T04:51:27.710Z,1.80
2019-04-30T04:53:43.119Z,3.07
2019-04-30T04:56:14.673Z,1.87
2019-04-30T04:58:44.295Z,3.53
2019-04-30T05:01:13.703Z,1.50
2019-04-30T05:03:42.964Z,2.67
2019-04-30T05:06:14.138Z,1.53
2019-04-30T05:08:43.563Z,2.23
2019-04-30T05:11:13.158Z,1.63
2019-04-30T05:13:42.554Z,3.73
2019-04-30T05:16:11.930Z,1.73
2019-04-30T05:18:41.277Z,2.27
2019-04-30T05:21:10.891Z,1.73
2019-04-30T05:23:43.872Z,5.83
2019-04-30T05:26:14.378Z,2.00
2019-04-30T05:28:43.662Z,1.30
2019-04-30T05:31:13.135Z,1.67
2019-04-30T05:33:42.731Z,1.57
2019-04-30T05:36:12.281Z,1.07
2019-04-30T05:38:42.674Z,1.20
2019-04-30T05:41:12.510Z,1.50
2019-04-30T05:43:44.281Z,3.13
2019-04-30T05:46:14.171Z,0.90
2019-04-30T05:48:43.864Z,3.03
2019-04-30T05:51:13.418Z,5.17
2019-04-30T05:53:43.829Z,1.43
2019-04-30T05:56:14.921Z,0.97
2019-04-30T05:58:44.404Z,1.27
2019-04-30T06:01:13.887Z,1.13
2019-04-30T06:03:43.177Z,1.00
2019-04-30T06:06:13.339Z,1.53
2019-04-30T06:09:04.689Z,2.77
2019-04-30T06:11:49.207Z,1.10
2019-04-30T06:14:23.875Z,2.37
2019-04-30T06:17:10.741Z,2.33
2019-04-30T06:19:40.162Z,1.90
2019-04-30T06:22:11.095Z,1.53
2019-04-30T06:24:40.782Z,1.67
2019-04-30T06:27:11.010Z,3.10
2019-04-30T06:29:41.691Z,2.20
2019-04-30T06:32:11.460Z,0.97
2019-04-30T06:34:41.982Z,2.70
2019-04-30T06:37:12.931Z,1.27
2019-04-30T06:39:42.782Z,2.07
2019-04-30T06:42:13.140Z,2.47
2019-04-30T06:44:42.893Z,1.07
2019-04-30T06:47:13.278Z,2.20
2019-04-30T06:49:42.939Z,0.80
2019-04-30T06:52:20.691Z,0.70
2019-04-30T06:54:43.347Z,2.53
2019-04-30T06:57:13.891Z,1.30
2019-04-30T06:59:43.320Z,2.50
2019-04-30T07:02:14.512Z,2.50
2019-04-30T07:04:46.491Z,2.50
2019-04-30T07:07:37.032Z,1.30
2019-04-30T07:10:11.180Z,0.97
2019-04-30T07:12:44.413Z,2.53
2019-04-30T07:15:19.679Z,1.47
2019-04-30T07:17:49.383Z,18.67
2019-04-30T07:20:19.583Z,0.80
2019-04-30T07:22:53.947Z,1.50
2019-04-30T07:25:19.950Z,2.77
2019-04-30T07:27:50.553Z,1.87
2019-04-30T07:30:20.104Z,2.10
2019-04-30T07:32:49.639Z,1.40
2019-04-30T07:35:19.579Z,2.20
2019-04-30T07:37:49.918Z,0.60
2019-04-30T07:40:19.455Z,0.80
2019-04-30T07:42:50.924Z,1.30
2019-04-30T07:45:25.136Z,5.93
2019-04-30T07:47:51.249Z,1.30
2019-04-30T07:50:22.221Z,1.13
2019-04-30T07:53:01.917Z,4.13
2019-04-30T07:55:22.973Z,3.87
2019-04-30T07:57:52.443Z,0.90
2019-04-30T08:00:21.887Z,5.50
2019-04-30T08:02:59.975Z,2.60
2019-04-30T08:05:33.842Z,1.53
2019-04-30T08:08:20.628Z,3.07
2019-04-30T08:10:34.090Z,1.50
2019-04-30T08:13:10.379Z,1.97
2019-04-30T08:15:34.650Z,1.00
2019-04-30T08:18:05.929Z,1.20
2019-04-30T08:20:36.517Z,1.80
2019-04-30T08:23:15.631Z,0.87
2019-04-30T08:26:08.826Z,1.70
2019-04-30T08:28:59.612Z,1.83
2019-04-30T08:31:50.028Z,1.10
2019-04-30T08:34:20.359Z,1.43
2019-04-30T08:36:49.637Z,3.00
2019-04-30T08:39:31.616Z,2.83
2019-04-30T08:43:09.522Z,2.40
2019-04-30T08:45:49.784Z,3.03
2019-04-30T08:48:19.114Z,1.30
2019-04-30T08:50:49.459Z,1.40
2019-04-30T08:53:27.591Z,1.97
2019-04-30T08:55:55.862Z,2.07
2019-04-30T08:58:29.054Z,2.33
2019-04-30T09:00:58.744Z,1.50
2019-04-30T09:03:29.679Z,3.17
2019-04-30T09:06:15.769Z,1.30
2019-04-30T09:08:46.167Z,0.73
2019-04-30T09:11:24.659Z,2.47
2019-04-30T09:13:49.427Z,5.17
2019-04-30T09:16:19.947Z,1.50
2019-04-30T09:18:50.399Z,3.53
2019-04-30T09:21:24.842Z,1.60
2019-04-30T09:23:54.515Z,2.90
2019-04-30T09:26:26.717Z,3.07
2019-04-30T09:29:06.938Z,1.43
2019-04-30T09:31:36.333Z,2.57
2019-04-30T09:34:15.250Z,1.33
2019-04-30T09:36:39.126Z,2.53
2019-04-30T09:39:09.084Z,2.00
2019-04-30T09:41:40.975Z,2.40
2019-04-30T09:44:10.073Z,6.10
2019-04-30T09:46:39.827Z,3.80
2019-04-30T09:49:09.678Z,3.73
2019-04-30T09:51:40.715Z,4.03
2019-04-30T09:54:12.803Z,3.43
2019-04-30T09:56:42.311Z,3.93
2019-04-30T09:59:11.920Z,2.57
2019-04-30T10:01:41.336Z,5.40
2019-04-30T10:04:12.378Z,1.60
2019-04-30T10:06:44.718Z,3.20
2019-04-30T10:09:19.602Z,4.40
2019-04-30T10:12:05.569Z,3.67
2019-04-30T10:14:50.973Z,4.70
2019-04-30T10:17:45.906Z,4.63
2019-04-30T10:20:24.010Z,3.27
2019-04-30T10:22:53.430Z,4.87
2019-04-30T10:25:24.023Z,3.20
2019-04-30T10:28:01.414Z,2.23
2019-04-30T10:30:41.704Z,2.23
2019-04-30T10:33:11.300Z,3.77
2019-04-30T10:35:40.698Z,2.27
2019-04-30T10:38:10.018Z,2.47
2019-04-30T10:40:58.750Z,2.93
2019-04-30T10:43:32.076Z,2.83
2019-04-30T10:46:02.786Z,2.93
2019-04-30T10:48:32.319Z,8.57
2019-04-30T10:51:01.754Z,6.37
2019-04-30T10:53:31.934Z,8.50
2019-04-30T10:56:05.095Z,5.13
2019-04-30T10:58:37.700Z,6.27
2019-04-30T11:01:11.443Z,5.07
2019-04-30T11:03:42.922Z,6.67
2019-04-30T11:06:20.928Z,8.90
2019-04-30T11:08:50.205Z,5.97
2019-04-30T11:11:19.627Z,6.83
2019-04-30T11:13:48.913Z,8.10
2019-04-30T11:16:19.966Z,6.27
2019-04-30T11:18:49.533Z,6.93
2019-04-30T11:21:19.722Z,8.33
2019-04-30T11:23:49.915Z,8.27
2019-04-30T11:26:20.052Z,8.00
2019-04-30T11:28:49.923Z,8.13
2019-04-30T11:31:37.711Z,8.73
2019-04-30T11:34:08.181Z,9.80
2019-04-30T11:36:38.979Z,8.70
2019-04-30T11:39:12.695Z,12.57
2019-04-30T11:41:42.002Z,8.47
2019-04-30T11:44:28.507Z,13.00
2019-04-30T11:47:11.341Z,10.53
2019-04-30T11:49:41.012Z,10.70
2019-04-30T11:52:10.542Z,12.27
2019-04-30T11:54:49.233Z,11.83
2019-04-30T11:57:11.104Z,15.10
2019-04-30T11:59:40.448Z,15.17
2019-04-30T12:02:16.904Z,19.93
2019-04-30T12:04:46.486Z,22.83
2019-04-30T12:07:28.184Z,22.33
2019-04-30T12:10:13.843Z,19.00
2019-04-30T12:12:43.209Z,25.30
2019-04-30T12:15:13.228Z,27.03
2019-04-30T12:17:43.936Z,24.10
2019-04-30T12:20:15.089Z,33.80
2019-04-30T12:22:44.798Z,30.43
2019-04-30T12:25:14.513Z,27.97
2019-04-30T12:27:44.053Z,29.83
2019-04-30T12:30:14.178Z,27.10
2019-04-30T12:32:43.679Z,26.80
2019-04-30T12:35:13.304Z,31.70
2019-04-30T12:37:42.830Z,28.77
2019-04-30T12:40:25.796Z,26.57
2019-04-30T12:42:45.510Z,29.97
2019-04-30T12:45:16.111Z,29.73
2019-04-30T12:47:51.515Z,23.40
2019-04-30T12:50:29.995Z,22.83
2019-04-30T12:53:06.029Z,26.63
2019-04-30T12:56:00.299Z,24.90
2019-04-30T12:58:28.872Z,21.90
2019-04-30T13:00:59.124Z,27.00
2019-04-30T13:03:30.663Z,23.30
2019-04-30T13:06:01.604Z,24.17
2019-04-30T13:08:32.357Z,21.60
2019-04-30T13:11:03.619Z,24.13
2019-04-30T13:13:36.005Z,21.13
2019-04-30T13:16:08.502Z,16.50
2019-04-30T13:18:39.390Z,17.43
2019-04-30T13:21:08.950Z,22.37
2019-04-30T13:23:38.426Z,18.07
2019-04-30T13:26:08.936Z,18.60
2019-04-30T13:28:52.026Z,21.67
2019-04-30T13:31:25.890Z,21.27
2019-04-30T13:34:01.506Z,25.97
2019-04-30T13:36:31.116Z,25.83
2019-04-30T13:39:09.353Z,25.70
2019-04-30T13:41:46.182Z,23.83
2019-04-30T13:44:19.482Z,22.23
2019-04-30T13:46:50.090Z,21.43
2019-04-30T13:49:21.560Z,24.80
2019-04-30T13:51:50.877Z,23.30
2019-04-30T13:54:20.430Z,26.00
2019-04-30T13:56:51.906Z,25.10
2019-04-30T13:59:22.140Z,27.73
2019-04-30T14:01:51.600Z,25.30
2019-04-30T14:04:51.805Z,25.63
2019-04-30T14:07:55.480Z,27.43
2019-04-30T14:10:24.838Z,28.47
2019-04-30T14:12:58.515Z,24.87
2019-04-30T14:15:29.173Z,28.40
2019-04-30T14:17:59.718Z,26.40
2019-04-30T14:20:30.832Z,32.67
2019-04-30T14:23:00.217Z,29.37
2019-04-30T14:25:29.636Z,30.40
2019-04-30T14:28:00.490Z,31.07
2019-04-30T14:30:30.023Z,33.73
2019-04-30T14:32:59.560Z,34.13
2019-04-30T14:35:29.214Z,31.93
2019-04-30T14:37:59.636Z,31.07
2019-04-30T14:40:30.165Z,31.50
2019-04-30T14:43:08.902Z,31.90
2019-04-30T14:46:01.800Z,29.87
2019-04-30T14:48:36.937Z,36.50
2019-04-30T14:51:07.889Z,29.33
2019-04-30T14:53:45.366Z,32.57
2019-04-30T14:56:43.834Z,37.33
2019-04-30T14:59:39.023Z,41.17
2019-04-30T15:02:22.327Z,43.90
2019-04-30T15:04:53.745Z,39.10
2019-04-30T15:07:23.123Z,39.80
2019-04-30T15:09:54.140Z,39.77
2019-04-30T15:12:24.702Z,48.70
2019-04-30T15:14:54.302Z,53.23
2019-04-30T15:17:23.892Z,45.40
2019-04-30T15:19:54.613Z,42.70
2019-04-30T15:22:24.067Z,35.73
2019-04-30T15:24:54.093Z,48.00
2019-04-30T15:27:23.487Z,36.33
2019-04-30T15:29:57.157Z,33.97
2019-04-30T15:32:28.463Z,32.23
2019-04-30T15:34:58.943Z,23.53
2019-04-30T15:37:31.452Z,32.57
2019-04-30T15:40:02.382Z,30.87
2019-04-30T15:42:31.816Z,41.70
2019-04-30T15:45:02.902Z,24.67
2019-04-30T15:47:32.802Z,22.97
2019-04-30T15:50:02.389Z,22.53
2019-04-30T15:52:31.800Z,23.67
2019-04-30T15:55:01.281Z,19.53
2019-04-30T15:57:30.636Z,24.20
2019-04-30T16:00:00.137Z,24.87
2019-04-30T16:02:31.854Z,27.10
2019-04-30T16:05:30.980Z,24.83
2019-04-30T16:08:18.976Z,27.00
2019-04-30T16:11:26.822Z,21.70
2019-04-30T16:14:14.408Z,25.20
2019-04-30T16:16:47.496Z,28.43
2019-04-30T16:19:18.702Z,26.13
2019-04-30T16:21:48.415Z,28.30
2019-04-30T16:24:18.761Z,27.90
2019-04-30T16:26:52.624Z,28.40
2019-04-30T16:29:20.851Z,26.33
2019-04-30T16:31:50.234Z,27.60
2019-04-30T16:34:19.572Z,29.83
2019-04-30T16:36:49.687Z,28.67
2019-04-30T16:39:19.184Z,31.17
2019-04-30T16:41:49.574Z,31.10
2019-04-30T16:44:20.219Z,25.83
2019-04-30T16:46:50.707Z,28.13
2019-04-30T16:49:19.990Z,31.00
2019-04-30T16:51:50.069Z,27.33
2019-04-30T16:54:19.648Z,24.70
2019-04-30T16:57:02.814Z,22.63
2019-04-30T16:59:24.457Z,27.63
2019-04-30T17:01:57.737Z,28.43
2019-04-30T17:04:49.409Z,28.80
2019-04-30T17:07:25.253Z,28.40
2019-04-30T17:10:13.586Z,31.57
2019-04-30T17:12:59.380Z,32.90
2019-04-30T17:15:29.944Z,31.87
2019-04-30T17:18:03.121Z,30.27
2019-04-30T17:20:32.773Z,31.47
2019-04-30T17:23:03.326Z,31.80
2019-04-30T17:25:32.725Z,26.93
2019-04-30T17:28:03.049Z,30.63
2019-04-30T17:30:32.879Z,31.90
2019-04-30T17:33:02.691Z,31.03
2019-04-30T17:35:32.486Z,29.70
2019-04-30T17:38:02.512Z,31.30
2019-04-30T17:40:32.135Z,33.17
2019-04-30T17:43:01.788Z,32.83
2019-04-30T17:45:31.419Z,40.60
2019-04-30T17:48:00.896Z,38.87
2019-04-30T17:50:30.896Z,37.63
2019-04-30T17:53:01.749Z,38.93
2019-04-30T17:55:31.226Z,38.93
2019-04-30T17:58:01.020Z,41.73
2019-04-30T18:00:35.303Z,41.07
2019-04-30T18:03:05.483Z,41.43
2019-04-30T18:05:39.142Z,45.80
2019-04-30T18:08:12.372Z,45.97
2019-04-30T18:10:43.361Z,46.03
2019-04-30T18:13:12.856Z,46.37
2019-04-30T18:15:43.193Z,50.17
2019-04-30T18:18:20.511Z,44.07
2019-04-30T18:23:43.028Z,47.07
2019-04-30T18:26:14.949Z,52.50
2019-04-30T18:28:44.251Z,50.73
2019-04-30T18:31:13.690Z,46.47
2019-04-30T18:33:44.585Z,48.03
2019-04-30T18:36:15.160Z,51.80
2019-04-30T18:38:44.675Z,53.70
2019-04-30T18:41:15.228Z,54.53
2019-04-30T18:43:44.533Z,45.63
2019-04-30T18:46:14.150Z,47.60
2019-04-30T18:48:43.449Z,44.93
2019-04-30T18:51:29.979Z,45.20
2019-04-30T18:53:47.009Z,46.23
2019-04-30T18:56:15.800Z,42.83
2019-04-30T18:58:45.207Z,49.17
2019-04-30T19:01:14.826Z,47.87
2019-04-30T19:03:44.326Z,41.00
2019-04-30T19:06:23.665Z,47.47
2019-04-30T19:09:11.480Z,41.77
2019-04-30T19:12:00.230Z,39.63
2019-04-30T19:14:44.403Z,42.53
2019-04-30T19:17:32.856Z,42.30
2019-04-30T19:20:30.636Z,41.57
2019-04-30T19:23:00.242Z,39.97
2019-04-30T19:25:29.632Z,39.67
2019-04-30T19:28:09.545Z,43.97
2019-04-30T19:30:32.469Z,39.77
2019-04-30T19:33:02.488Z,38.47
2019-04-30T19:35:31.962Z,43.20
2019-04-30T19:38:01.229Z,40.33
2019-04-30T19:40:30.674Z,37.67
2019-04-30T19:42:59.974Z,39.97
2019-04-30T19:45:29.414Z,38.33
2019-04-30T19:47:58.761Z,38.23
2019-04-30T19:50:28.151Z,34.67
2019-04-30T19:52:58.732Z,34.53
2019-04-30T19:55:30.678Z,39.43
2019-04-30T19:58:00.334Z,39.67
2019-04-30T20:00:31.041Z,42.07
2019-04-30T20:03:00.422Z,37.37
2019-04-30T20:05:29.907Z,35.90
2019-04-30T20:07:59.310Z,34.07
2019-04-30T20:10:28.913Z,33.80
2019-04-30T20:12:59.648Z,36.57
2019-04-30T20:15:29.851Z,33.90
2019-04-30T20:18:01.016Z,37.87
2019-04-30T20:20:30.433Z,34.97
2019-04-30T20:23:00.294Z,38.17
2019-04-30T20:25:30.941Z,39.27
2019-04-30T20:28:00.440Z,40.03
2019-04-30T20:30:29.906Z,39.33
2019-04-30T20:33:00.104Z,36.70
2019-04-30T20:35:29.559Z,44.93
2019-04-30T20:38:17.055Z,41.43
2019-04-30T20:40:59.626Z,37.80
2019-04-30T20:43:20.470Z,41.43
2019-04-30T20:45:51.000Z,38.03
2019-04-30T20:48:20.414Z,36.77
2019-04-30T20:50:49.952Z,40.83
2019-04-30T20:53:21.489Z,37.70
2019-04-30T20:55:53.419Z,44.17
2019-04-30T20:58:22.790Z,36.17
2019-04-30T21:01:01.149Z,37.50
2019-04-30T21:03:25.630Z,39.43
2019-04-30T21:05:55.061Z,35.63
2019-04-30T21:08:26.287Z,33.33
2019-04-30T21:10:55.700Z,37.93
2019-04-30T21:13:25.087Z,37.00
2019-04-30T21:15:55.034Z,39.83
2019-04-30T21:18:24.688Z,37.43
2019-04-30T21:20:54.298Z,40.60
2019-04-30T21:23:23.734Z,37.33
2019-04-30T21:25:52.979Z,34.43
2019-04-30T21:28:23.847Z,33.70
2019-04-30T21:30:53.169Z,36.87
2019-04-30T21:33:41.190Z,37.23
2019-04-30T21:36:15.911Z,36.00
2019-04-30T21:38:45.685Z,39.63
2019-04-30T21:41:15.030Z,38.47
2019-04-30T21:43:44.509Z,33.10
2019-04-30T21:46:13.877Z,37.50
2019-04-30T21:48:43.296Z,32.50
2019-04-30T21:51:13.095Z,30.17
2019-04-30T21:53:42.713Z,35.30
2019-04-30T21:56:13.132Z,33.47
2019-04-30T21:58:43.938Z,35.77
2019-04-30T22:01:21.498Z,33.50
2019-04-30T22:03:50.847Z,36.70
2019-04-30T22:06:20.254Z,37.53
2019-04-30T22:08:49.605Z,34.00
2019-04-30T22:11:19.793Z,36.77
2019-04-30T22:13:49.511Z,33.13
2019-04-30T22:16:20.392Z,32.57
2019-04-30T22:18:49.936Z,35.40
2019-04-30T22:21:20.509Z,34.37
2019-04-30T22:23:49.934Z,34.90
2019-04-30T22:26:19.601Z,33.70
2019-04-30T22:28:49.496Z,32.87
2019-04-30T22:31:19.716Z,33.80
2019-04-30T22:33:49.362Z,32.37
2019-04-30T22:36:24.231Z,31.13
2019-04-30T22:39:11.996Z,40.43
2019-04-30T22:41:43.547Z,34.57
2019-04-30T22:44:12.935Z,31.03
2019-04-30T22:46:42.311Z,33.40
2019-04-30T22:49:11.710Z,29.97
2019-04-30T22:51:41.037Z,32.57
2019-04-30T22:54:10.530Z,31.50
2019-04-30T22:56:39.810Z,32.50
2019-04-30T22:59:09.260Z,31.57
2019-04-30T23:01:59.345Z,33.90
2019-04-30T23:04:37.113Z,33.83
2019-04-30T23:07:06.653Z,34.30
2019-04-30T23:09:36.118Z,29.67
2019-04-30T23:12:05.759Z,31.37
2019-04-30T23:14:37.917Z,31.57
2019-04-30T23:17:07.176Z,31.67
2019-04-30T23:19:37.585Z,33.67
2019-04-30T23:22:06.946Z,34.80
2019-04-30T23:24:36.289Z,31.73
2019-04-30T23:27:05.857Z,32.03
2019-04-30T23:29:35.142Z,30.13
2019-04-30T23:32:04.598Z,29.80
2019-04-30T23:34:33.922Z,36.97
2019-04-30T23:37:04.410Z,30.10
2019-04-30T23:39:33.686Z,32.13
2019-04-30T23:42:03.150Z,31.27
2019-04-30T23:44:33.681Z,29.77
2019-04-30T23:47:04.135Z,30.33
2019-04-30T23:49:33.787Z,30.10
2019-04-30T23:52:03.257Z,33.63
2019-04-30T23:54:34.816Z,30.17
2019-04-30T23:57:04.492Z,33.77
2019-04-30T23:59:33.790Z,32.60
