createdAt,value
2023-04-11T00:00:58.407Z,12.79
2023-04-11T00:01:58.496Z,12.80
2023-04-11T00:02:58.515Z,12.79
2023-04-11T00:03:58.590Z,12.79
2023-04-11T00:04:58.448Z,12.79
2023-04-11T00:05:58.353Z,12.79
2023-04-11T00:06:58.342Z,12.77
2023-04-11T00:07:58.336Z,12.77
2023-04-11T00:08:58.491Z,12.73
2023-04-11T00:09:58.308Z,12.72
2023-04-11T00:10:58.296Z,12.72
2023-04-11T00:11:58.282Z,12.71
2023-04-11T00:12:58.277Z,12.68
2023-04-11T00:13:58.259Z,12.71
2023-04-11T00:14:58.250Z,12.73
2023-04-11T00:15:58.268Z,12.77
2023-04-11T00:16:58.222Z,12.76
2023-04-11T00:17:58.255Z,12.76
2023-04-11T00:18:58.202Z,12.76
2023-04-11T00:19:58.193Z,12.76
2023-04-11T00:20:58.181Z,12.69
2023-04-11T00:21:58.179Z,12.69
2023-04-11T00:22:58.163Z,12.71
2023-04-11T00:23:58.151Z,12.68
2023-04-11T00:24:58.174Z,12.63
2023-04-11T00:25:58.120Z,12.61
2023-04-11T00:26:58.107Z,12.65
2023-04-11T00:27:58.101Z,12.65
2023-04-11T00:28:58.086Z,12.65
2023-04-11T00:29:58.076Z,12.66
2023-04-11T00:30:58.065Z,12.66
2023-04-11T00:31:58.108Z,12.65
2023-04-11T00:32:58.069Z,12.61
2023-04-11T00:33:58.034Z,12.63
2023-04-11T00:34:58.028Z,12.60
2023-04-11T00:35:58.131Z,12.53
2023-04-11T00:36:58.038Z,12.50
2023-04-11T00:37:57.988Z,12.52
2023-04-11T00:38:58.145Z,12.54
2023-04-11T00:39:57.968Z,12.54
2023-04-11T00:40:57.978Z,12.52
2023-04-11T00:41:57.936Z,12.47
2023-04-11T00:42:57.943Z,12.45
2023-04-11T00:43:57.909Z,12.43
2023-04-11T00:44:57.903Z,12.43
2023-04-11T00:45:57.938Z,12.42
2023-04-11T00:46:57.887Z,12.40
2023-04-11T00:47:57.905Z,12.43
2023-04-11T00:48:58.094Z,12.43
2023-04-11T00:49:57.848Z,12.43
2023-04-11T00:50:57.835Z,12.47
2023-04-11T00:51:57.819Z,12.47
2023-04-11T00:52:57.819Z,12.46
2023-04-11T00:53:57.797Z,12.45
2023-04-11T00:54:57.786Z,12.43
2023-04-11T00:55:57.782Z,12.47
2023-04-11T00:56:57.813Z,12.46
2023-04-11T00:57:57.756Z,12.45
2023-04-11T00:58:57.837Z,12.45
2023-04-11T00:59:57.725Z,12.46
2023-04-11T01:00:57.774Z,12.46
2023-04-11T01:01:57.909Z,12.42
2023-04-11T01:02:57.879Z,12.39
2023-04-11T01:03:57.837Z,12.35
2023-04-11T01:04:57.678Z,12.37
2023-04-11T01:05:57.661Z,12.34
2023-04-11T01:06:57.659Z,12.32
2023-04-11T01:07:57.651Z,12.34
2023-04-11T01:08:57.869Z,12.32
2023-04-11T01:09:57.624Z,12.35
2023-04-11T01:10:57.634Z,12.35
2023-04-11T01:11:57.679Z,12.35
2023-04-11T01:12:57.648Z,12.32
2023-04-11T01:13:57.578Z,12.27
2023-04-11T01:14:57.565Z,12.27
2023-04-11T01:15:57.550Z,12.27
2023-04-11T01:16:57.598Z,12.25
2023-04-11T01:17:57.645Z,12.25
2023-04-11T01:18:57.651Z,12.22
2023-04-11T01:19:57.517Z,12.24
2023-04-11T01:20:57.539Z,12.22
2023-04-11T01:21:57.499Z,12.21
2023-04-11T01:22:57.469Z,12.17
2023-04-11T01:23:57.460Z,12.16
2023-04-11T01:24:57.450Z,12.16
2023-04-11T01:25:57.440Z,12.16
2023-04-11T01:26:57.422Z,12.10
2023-04-11T01:27:57.418Z,12.12
2023-04-11T01:28:57.593Z,12.14
2023-04-11T01:29:57.392Z,12.14
2023-04-11T01:30:57.450Z,12.12
2023-04-11T01:31:57.364Z,12.14
2023-04-11T01:32:57.433Z,12.12
2023-04-11T01:33:57.353Z,12.13
2023-04-11T01:34:57.342Z,12.13
2023-04-11T01:35:57.376Z,12.12
2023-04-11T01:36:57.319Z,12.14
2023-04-11T01:37:57.296Z,12.13
2023-04-11T01:38:57.417Z,12.12
2023-04-11T01:39:57.276Z,12.09
2023-04-11T01:40:57.261Z,12.07
2023-04-11T01:41:57.792Z,12.04
2023-04-11T01:42:57.235Z,12.02
2023-04-11T01:43:57.231Z,11.99
2023-04-11T01:44:57.330Z,12.03
2023-04-11T01:45:57.206Z,11.99
2023-04-11T01:46:57.205Z,12.02
2023-04-11T01:47:57.299Z,12.04
2023-04-11T01:48:57.344Z,12.03
2023-04-11T01:49:57.178Z,12.03
2023-04-11T01:50:57.181Z,12.04
2023-04-11T01:51:57.139Z,12.03
2023-04-11T01:52:57.120Z,12.06
2023-04-11T01:53:57.114Z,12.03
2023-04-11T01:54:57.098Z,12.04
2023-04-11T01:55:57.086Z,12.03
2023-04-11T01:56:57.082Z,12.06
2023-04-11T01:57:57.070Z,12.09
2023-04-11T01:58:57.201Z,12.10
2023-04-11T01:59:57.047Z,12.09
2023-04-11T02:00:57.065Z,12.10
2023-04-11T02:01:57.117Z,12.12
2023-04-11T02:02:57.126Z,12.07
2023-04-11T02:03:57.072Z,12.04
2023-04-11T02:04:56.994Z,11.99
2023-04-11T02:05:56.985Z,12.02
2023-04-11T02:06:56.963Z,12.03
2023-04-11T02:07:56.953Z,12.06
2023-04-11T02:08:57.138Z,12.03
2023-04-11T02:09:56.924Z,12.06
2023-04-11T02:10:56.913Z,12.07
2023-04-11T02:11:56.922Z,12.04
2023-04-11T02:12:56.902Z,12.06
2023-04-11T02:13:56.894Z,12.02
2023-04-11T02:14:56.871Z,11.96
2023-04-11T02:15:56.885Z,11.95
2023-04-11T02:16:56.870Z,11.98
2023-04-11T02:17:56.900Z,12.02
2023-04-11T02:18:56.929Z,12.03
2023-04-11T02:19:56.836Z,11.99
2023-04-11T02:20:58.811Z,11.96
2023-04-11T02:21:56.789Z,11.94
2023-04-11T02:22:56.786Z,11.94
2023-04-11T02:23:56.764Z,11.96
2023-04-11T02:24:56.754Z,11.98
2023-04-11T02:25:56.746Z,11.92
2023-04-11T02:26:56.732Z,11.88
2023-04-11T02:27:56.719Z,11.85
2023-04-11T02:28:56.877Z,11.87
2023-04-11T02:29:56.697Z,11.87
2023-04-11T02:30:56.805Z,11.87
2023-04-11T02:31:56.770Z,11.82
2023-04-11T02:32:56.711Z,11.84
2023-04-11T02:33:56.666Z,11.87
2023-04-11T02:34:56.652Z,11.87
2023-04-11T02:35:56.680Z,11.84
2023-04-11T02:36:56.622Z,11.84
2023-04-11T02:37:56.608Z,11.88
2023-04-11T02:38:56.798Z,11.87
2023-04-11T02:39:56.590Z,11.80
2023-04-11T02:40:56.578Z,11.79
2023-04-11T02:41:56.566Z,11.79
2023-04-11T02:42:56.556Z,11.79
2023-04-11T02:43:56.537Z,11.77
2023-04-11T02:44:56.529Z,11.76
2023-04-11T02:46:05.505Z,11.74
2023-04-11T02:46:56.516Z,11.71
2023-04-11T02:47:56.526Z,11.70
2023-04-11T02:48:56.654Z,11.70
2023-04-11T02:49:56.486Z,11.66
2023-04-11T02:50:56.459Z,11.66
2023-04-11T02:51:56.446Z,11.61
2023-04-11T02:52:56.438Z,11.59
2023-04-11T02:53:56.426Z,11.56
2023-04-11T02:54:56.414Z,11.58
2023-04-11T02:55:56.413Z,11.61
2023-04-11T02:56:56.397Z,11.56
2023-04-11T02:57:56.392Z,11.55
2023-04-11T02:58:56.490Z,11.58
2023-04-11T02:59:56.363Z,11.59
2023-04-11T03:00:56.358Z,11.59
2023-04-11T03:01:56.424Z,11.59
2023-04-11T03:02:56.409Z,11.61
2023-04-11T03:03:56.401Z,11.58
2023-04-11T03:04:56.331Z,11.59
2023-04-11T03:05:56.291Z,11.59
2023-04-11T03:06:56.279Z,11.61
2023-04-11T03:07:56.265Z,11.64
2023-04-11T03:08:56.702Z,11.62
2023-04-11T03:09:56.258Z,11.59
2023-04-11T03:10:56.231Z,11.59
2023-04-11T03:11:56.226Z,11.59
2023-04-11T03:12:56.222Z,11.61
2023-04-11T03:13:56.199Z,11.62
2023-04-11T03:14:56.188Z,11.67
2023-04-11T03:15:56.181Z,11.70
2023-04-11T03:16:56.166Z,11.71
2023-04-11T03:17:56.229Z,11.71
2023-04-11T03:18:56.337Z,11.70
2023-04-11T03:19:56.133Z,11.69
2023-04-11T03:20:56.229Z,11.70
2023-04-11T03:21:56.113Z,11.66
2023-04-11T03:22:56.101Z,11.59
2023-04-11T03:23:56.088Z,11.56
2023-04-11T03:24:56.077Z,11.56
2023-04-11T03:25:56.072Z,11.58
2023-04-11T03:26:56.054Z,11.58
2023-04-11T03:27:56.048Z,11.59
2023-04-11T03:28:56.220Z,11.59
2023-04-11T03:29:56.026Z,11.61
2023-04-11T03:30:56.054Z,11.59
2023-04-11T03:31:56.000Z,11.58
2023-04-11T03:32:56.020Z,11.58
2023-04-11T03:33:55.988Z,11.59
2023-04-11T03:34:55.968Z,11.56
2023-04-11T03:35:56.048Z,11.56
2023-04-11T03:36:55.975Z,11.54
2023-04-11T03:37:55.937Z,11.52
2023-04-11T03:38:56.222Z,11.55
2023-04-11T03:39:55.934Z,11.56
2023-04-11T03:40:55.901Z,11.58
2023-04-11T03:41:55.896Z,11.58
2023-04-11T03:42:55.885Z,11.58
2023-04-11T03:43:55.895Z,11.58
2023-04-11T03:44:55.862Z,11.56
2023-04-11T03:45:55.843Z,11.58
2023-04-11T03:46:55.944Z,11.55
2023-04-11T03:47:55.859Z,11.52
2023-04-11T03:48:55.956Z,11.49
2023-04-11T03:49:55.810Z,11.46
2023-04-11T03:50:55.789Z,11.48
2023-04-11T03:51:55.779Z,11.48
2023-04-11T03:52:55.801Z,11.48
2023-04-11T03:53:55.753Z,11.48
2023-04-11T03:54:55.756Z,11.49
2023-04-11T03:55:55.736Z,11.51
2023-04-11T03:56:55.729Z,11.52
2023-04-11T03:57:55.717Z,11.52
2023-04-11T03:58:55.974Z,11.52
2023-04-11T03:59:55.686Z,11.52
2023-04-11T04:00:55.677Z,11.52
2023-04-11T04:01:55.742Z,11.54
2023-04-11T04:02:55.932Z,11.54
2023-04-11T04:03:56.161Z,11.54
2023-04-11T04:04:55.720Z,11.55
2023-04-11T04:05:55.617Z,11.55
2023-04-11T04:06:55.618Z,11.56
2023-04-11T04:07:56.130Z,11.58
2023-04-11T04:08:55.600Z,11.56
2023-04-11T04:09:55.574Z,11.54
2023-04-11T04:10:55.557Z,11.51
2023-04-11T04:11:55.548Z,11.51
2023-04-11T04:12:55.529Z,11.51
2023-04-11T04:13:55.918Z,11.51
2023-04-11T04:14:55.518Z,11.52
2023-04-11T04:15:55.538Z,11.49
2023-04-11T04:16:57.597Z,11.51
2023-04-11T04:17:57.533Z,11.49
2023-04-11T04:18:57.466Z,11.46
2023-04-11T04:19:55.469Z,11.48
2023-04-11T04:20:57.442Z,11.46
2023-04-11T04:21:55.430Z,11.46
2023-04-11T04:22:55.417Z,11.41
2023-04-11T04:23:55.703Z,11.37
2023-04-11T04:24:55.422Z,11.37
2023-04-11T04:25:55.381Z,11.34
2023-04-11T04:26:57.385Z,11.36
2023-04-11T04:27:55.388Z,11.38
2023-04-11T04:28:55.349Z,11.38
2023-04-11T04:30:03.036Z,11.40
2023-04-11T04:30:55.327Z,11.38
2023-04-11T04:31:55.359Z,11.41
2023-04-11T04:32:57.330Z,11.43
2023-04-11T04:33:55.487Z,11.49
2023-04-11T04:34:55.306Z,11.51
2023-04-11T04:35:57.290Z,11.49
2023-04-11T04:36:57.258Z,11.46
2023-04-11T04:37:55.246Z,11.45
2023-04-11T04:38:55.236Z,11.45
2023-04-11T04:39:55.239Z,11.40
2023-04-11T04:40:55.247Z,11.36
2023-04-11T04:41:55.200Z,11.34
2023-04-11T04:42:55.189Z,11.31
2023-04-11T04:43:55.440Z,11.30
2023-04-11T04:44:55.167Z,11.27
2023-04-11T04:45:55.199Z,11.25
2023-04-11T04:46:55.152Z,11.27
2023-04-11T04:47:55.190Z,11.23
2023-04-11T04:48:55.130Z,11.22
2023-04-11T04:49:55.114Z,11.22
2023-04-11T04:50:55.105Z,11.14
2023-04-11T04:51:55.088Z,11.00
2023-04-11T04:52:55.074Z,10.93
2023-04-11T04:53:55.287Z,10.93
2023-04-11T04:54:55.053Z,10.90
2023-04-11T04:55:55.049Z,10.89
2023-04-11T04:56:55.069Z,10.86
2023-04-11T04:57:55.023Z,10.85
2023-04-11T04:58:57.011Z,10.82
2023-04-11T04:59:57.007Z,10.81
2023-04-11T05:00:55.049Z,10.79
2023-04-11T05:01:55.057Z,10.77
2023-04-11T05:02:57.105Z,10.75
2023-04-11T05:03:55.266Z,10.77
2023-04-11T05:04:55.017Z,10.77
2023-04-11T05:05:54.930Z,10.74
2023-04-11T05:06:54.915Z,10.71
2023-04-11T05:07:56.912Z,10.67
2023-04-11T05:08:54.891Z,10.71
2023-04-11T05:09:56.887Z,10.67
2023-04-11T05:10:54.873Z,10.64
2023-04-11T05:11:54.862Z,10.66
2023-04-11T05:12:54.872Z,10.64
2023-04-11T05:13:55.012Z,10.63
2023-04-11T05:14:54.822Z,10.63
2023-04-11T05:15:54.814Z,10.60
2023-04-11T05:16:54.875Z,10.63
2023-04-11T05:17:54.853Z,10.63
2023-04-11T05:18:54.780Z,10.61
2023-04-11T05:19:54.772Z,10.63
2023-04-11T05:20:54.764Z,10.67
2023-04-11T05:21:54.745Z,10.72
2023-04-11T05:22:56.765Z,10.77
2023-04-11T05:23:54.940Z,10.78
2023-04-11T05:24:54.716Z,10.84
2023-04-11T05:25:56.699Z,10.77
2023-04-11T05:26:54.689Z,10.72
2023-04-11T05:27:54.677Z,10.71
2023-04-11T05:28:54.688Z,10.67
2023-04-11T05:29:54.659Z,10.64
2023-04-11T05:30:54.674Z,10.67
2023-04-11T05:31:56.630Z,10.67
2023-04-11T05:32:54.660Z,10.69
2023-04-11T05:33:56.824Z,10.67
2023-04-11T05:34:58.821Z,10.63
2023-04-11T05:35:56.626Z,10.60
2023-04-11T05:36:54.580Z,10.56
2023-04-11T05:37:54.591Z,10.53
2023-04-11T05:38:54.557Z,10.56
2023-04-11T05:39:54.545Z,10.59
2023-04-11T05:40:54.538Z,10.59
2023-04-11T05:41:54.524Z,10.57
2023-04-11T05:42:54.513Z,10.48
2023-04-11T05:43:54.769Z,10.45
2023-04-11T05:44:54.518Z,10.41
2023-04-11T05:45:54.503Z,10.45
2023-04-11T05:46:54.465Z,10.46
2023-04-11T05:47:56.471Z,10.46
2023-04-11T05:48:54.446Z,10.46
2023-04-11T05:49:54.433Z,10.46
2023-04-11T05:50:54.423Z,10.42
2023-04-11T05:51:56.405Z,10.38
2023-04-11T05:52:54.402Z,10.36
2023-04-11T05:53:54.838Z,10.39
2023-04-11T05:54:54.377Z,10.42
2023-04-11T05:55:54.425Z,10.46
2023-04-11T05:56:54.348Z,10.49
2023-04-11T05:57:54.340Z,10.48
2023-04-11T05:58:54.331Z,10.48
2023-04-11T05:59:54.314Z,10.48
2023-04-11T06:00:54.328Z,10.45
2023-04-11T06:01:54.320Z,10.45
2023-04-11T06:02:54.323Z,10.41
2023-04-11T06:03:54.459Z,10.41
2023-04-11T06:04:54.282Z,10.45
2023-04-11T06:05:54.245Z,10.45
2023-04-11T06:06:54.270Z,10.45
2023-04-11T06:07:54.222Z,10.43
2023-04-11T06:08:54.242Z,10.43
2023-04-11T06:09:54.207Z,10.41
2023-04-11T06:10:54.200Z,10.42
2023-04-11T06:11:54.183Z,10.45
2023-04-11T06:12:54.200Z,10.45
2023-04-11T06:13:54.308Z,10.46
2023-04-11T06:14:54.145Z,10.46
2023-04-11T06:15:54.172Z,10.46
2023-04-11T06:16:54.147Z,10.53
2023-04-11T06:17:54.177Z,10.56
2023-04-11T06:18:54.133Z,10.56
2023-04-11T06:19:54.095Z,10.59
2023-04-11T06:20:54.119Z,10.59
2023-04-11T06:21:54.063Z,10.61
2023-04-11T06:22:54.130Z,10.64
2023-04-11T06:23:54.330Z,10.71
2023-04-11T06:24:54.033Z,10.74
2023-04-11T06:25:54.054Z,10.78
2023-04-11T06:26:54.043Z,10.78
2023-04-11T06:27:53.997Z,10.75
2023-04-11T06:28:53.999Z,10.74
2023-04-11T06:29:53.997Z,10.71
2023-04-11T06:30:54.016Z,10.74
2023-04-11T06:31:53.958Z,10.72
2023-04-11T06:32:54.039Z,10.72
2023-04-11T06:33:54.180Z,10.75
2023-04-11T06:34:53.951Z,10.77
2023-04-11T06:35:53.942Z,10.75
2023-04-11T06:36:53.975Z,10.74
2023-04-11T06:37:53.884Z,10.71
2023-04-11T06:38:53.888Z,10.69
2023-04-11T06:39:53.875Z,10.61
2023-04-11T06:40:53.858Z,10.54
2023-04-11T06:41:53.956Z,10.43
2023-04-11T06:42:53.843Z,10.36
2023-04-11T06:43:53.925Z,10.31
2023-04-11T06:44:53.856Z,10.28
2023-04-11T06:45:53.794Z,10.20
2023-04-11T06:46:53.836Z,10.12
2023-04-11T06:47:53.788Z,10.06
2023-04-11T06:48:53.862Z,10.09
2023-04-11T06:49:53.749Z,10.10
2023-04-11T06:50:53.811Z,10.14
2023-04-11T06:51:53.727Z,10.12
2023-04-11T06:52:53.758Z,10.09
2023-04-11T06:53:53.887Z,10.09
2023-04-11T06:54:53.749Z,10.10
2023-04-11T06:55:53.686Z,10.10
2023-04-11T06:56:53.675Z,10.09
2023-04-11T06:57:53.662Z,10.12
2023-04-11T06:58:53.667Z,10.17
2023-04-11T06:59:53.656Z,10.18
2023-04-11T07:00:53.692Z,10.28
2023-04-11T07:01:53.652Z,10.35
2023-04-11T07:02:53.843Z,10.42
2023-04-11T07:03:53.854Z,10.46
2023-04-11T07:04:53.749Z,10.53
2023-04-11T07:05:53.587Z,10.59
2023-04-11T07:06:53.615Z,10.63
2023-04-11T07:07:53.573Z,10.67
2023-04-11T07:08:53.584Z,10.67
2023-04-11T07:09:53.532Z,10.72
2023-04-11T07:10:53.514Z,10.74
2023-04-11T07:11:53.502Z,10.74
2023-04-11T07:12:53.510Z,10.79
2023-04-11T07:13:53.647Z,10.81
2023-04-11T07:14:53.488Z,10.84
2023-04-11T07:15:53.491Z,10.81
2023-04-11T07:16:53.451Z,10.75
2023-04-11T07:17:53.477Z,10.67
2023-04-11T07:18:53.432Z,10.64
2023-04-11T07:19:53.421Z,10.60
2023-04-11T07:20:53.439Z,10.56
2023-04-11T07:21:53.400Z,10.54
2023-04-11T07:22:53.419Z,10.54
2023-04-11T07:23:53.473Z,10.56
2023-04-11T07:24:53.354Z,10.66
2023-04-11T07:25:53.347Z,10.71
2023-04-11T07:26:53.351Z,10.74
2023-04-11T07:27:53.346Z,10.77
2023-04-11T07:28:53.322Z,10.78
2023-04-11T07:29:53.304Z,10.85
2023-04-11T07:30:53.305Z,10.92
2023-04-11T07:31:53.370Z,10.96
2023-04-11T07:32:53.284Z,10.97
2023-04-11T07:33:53.329Z,11.02
2023-04-11T07:34:53.245Z,11.00
2023-04-11T07:35:53.277Z,10.99
2023-04-11T07:36:53.259Z,10.99
2023-04-11T07:37:53.207Z,11.00
2023-04-11T07:38:53.195Z,10.97
2023-04-11T07:39:53.204Z,10.97
2023-04-11T07:40:53.166Z,10.99
2023-04-11T07:41:53.160Z,11.02
2023-04-11T07:42:53.150Z,11.07
2023-04-11T07:43:53.134Z,11.10
2023-04-11T07:44:53.129Z,11.14
2023-04-11T07:45:53.166Z,11.22
2023-04-11T07:46:53.099Z,11.22
2023-04-11T07:47:53.151Z,11.22
2023-04-11T07:48:53.079Z,11.30
2023-04-11T07:49:53.062Z,11.43
2023-04-11T07:50:53.053Z,11.48
2023-04-11T07:51:53.038Z,11.41
2023-04-11T07:52:53.063Z,11.36
2023-04-11T07:53:53.019Z,11.34
2023-04-11T07:54:53.006Z,11.37
2023-04-11T07:55:52.992Z,11.41
2023-04-11T07:56:52.985Z,11.41
2023-04-11T07:57:52.970Z,11.46
2023-04-11T07:58:52.970Z,11.49
2023-04-11T07:59:52.948Z,11.58
2023-04-11T08:00:53.051Z,11.66
2023-04-11T08:01:53.261Z,11.73
2023-04-11T08:02:53.169Z,11.85
2023-04-11T08:03:53.034Z,11.92
2023-04-11T08:04:53.016Z,12.02
2023-04-11T08:05:52.882Z,12.09
2023-04-11T08:06:52.876Z,12.13
2023-04-11T08:07:52.885Z,12.16
2023-04-11T08:08:52.876Z,12.22
2023-04-11T08:09:52.832Z,12.28
2023-04-11T08:10:52.823Z,12.31
2023-04-11T08:11:52.823Z,12.34
2023-04-11T08:12:52.800Z,12.37
2023-04-11T08:13:52.800Z,12.35
2023-04-11T08:14:52.789Z,12.35
2023-04-11T08:15:52.766Z,12.37
2023-04-11T08:16:53.176Z,12.34
2023-04-11T08:17:52.793Z,12.32
2023-04-11T08:18:52.736Z,12.34
2023-04-11T08:19:52.771Z,12.35
2023-04-11T08:20:52.713Z,12.35
2023-04-11T08:21:52.784Z,12.32
2023-04-11T08:22:52.703Z,12.31
2023-04-11T08:23:52.676Z,12.27
2023-04-11T08:24:52.728Z,12.17
2023-04-11T08:25:52.666Z,12.14
2023-04-11T08:26:52.645Z,12.14
2023-04-11T08:27:52.638Z,12.09
2023-04-11T08:28:52.617Z,12.07
2023-04-11T08:29:52.617Z,11.98
2023-04-11T08:30:52.616Z,11.98
2023-04-11T08:31:52.587Z,12.02
2023-04-11T08:32:52.618Z,12.02
2023-04-11T08:33:52.562Z,12.03
2023-04-11T08:34:52.550Z,12.04
2023-04-11T08:35:52.617Z,12.06
2023-04-11T08:36:52.540Z,12.09
2023-04-11T08:37:52.522Z,12.10
2023-04-11T08:38:52.513Z,12.07
2023-04-11T08:39:52.493Z,12.02
2023-04-11T08:40:52.508Z,12.03
2023-04-11T08:41:52.470Z,12.06
2023-04-11T08:42:52.463Z,12.06
2023-04-11T08:43:52.452Z,12.12
2023-04-11T08:44:52.436Z,12.16
2023-04-11T08:45:52.457Z,12.21
2023-04-11T08:46:52.410Z,12.27
2023-04-11T08:47:52.436Z,12.31
2023-04-11T08:48:52.386Z,12.35
2023-04-11T08:49:52.376Z,12.34
2023-04-11T08:50:52.365Z,12.39
2023-04-11T08:51:52.362Z,12.42
2023-04-11T08:52:52.343Z,12.47
2023-04-11T08:53:52.329Z,12.45
2023-04-11T08:54:52.320Z,12.46
2023-04-11T08:55:52.313Z,12.39
2023-04-11T08:56:52.321Z,12.32
2023-04-11T08:57:52.357Z,12.31
2023-04-11T08:58:52.272Z,12.20
2023-04-11T08:59:52.262Z,12.06
2023-04-11T09:00:52.256Z,11.77
2023-04-11T09:01:52.293Z,11.88
2023-04-11T09:02:52.296Z,11.88
2023-04-11T09:03:52.225Z,11.98
2023-04-11T09:04:52.284Z,12.03
2023-04-11T09:05:52.189Z,11.89
2023-04-11T09:06:52.182Z,11.69
2023-04-11T09:07:52.173Z,11.66
2023-04-11T09:08:52.155Z,11.73
2023-04-11T09:09:52.152Z,11.95
2023-04-11T09:10:52.137Z,11.88
2023-04-11T09:11:52.122Z,11.73
2023-04-11T09:12:52.139Z,11.71
2023-04-11T09:13:52.098Z,11.64
2023-04-11T09:14:52.143Z,11.51
2023-04-11T09:15:52.105Z,11.56
2023-04-11T09:16:52.067Z,11.67
2023-04-11T09:17:52.197Z,11.82
2023-04-11T09:18:52.047Z,11.95
2023-04-11T09:19:52.042Z,12.13
2023-04-11T09:20:52.021Z,12.29
2023-04-11T09:21:52.009Z,12.46
2023-04-11T09:22:51.996Z,12.60
2023-04-11T09:23:51.989Z,12.76
2023-04-11T09:24:51.974Z,12.84
2023-04-11T09:25:51.970Z,12.95
2023-04-11T09:26:51.968Z,13.05
2023-04-11T09:27:51.949Z,13.17
2023-04-11T09:28:51.985Z,13.34
2023-04-11T09:29:51.916Z,13.48
2023-04-11T09:30:51.922Z,13.63
2023-04-11T09:31:51.895Z,13.81
2023-04-11T09:32:51.923Z,13.96
2023-04-11T09:33:51.876Z,14.13
2023-04-11T09:34:51.864Z,14.33
2023-04-11T09:35:51.878Z,14.53
2023-04-11T09:36:51.839Z,14.84
2023-04-11T09:37:51.843Z,15.25
2023-04-11T09:38:51.963Z,15.68
2023-04-11T09:39:51.806Z,16.18
2023-04-11T09:40:51.799Z,16.66
2023-04-11T09:41:51.782Z,17.07
2023-04-11T09:42:51.773Z,17.39
2023-04-11T09:43:51.761Z,17.34
2023-04-11T09:44:51.771Z,17.12
2023-04-11T09:45:54.524Z,16.72
2023-04-11T09:46:51.932Z,16.42
2023-04-11T09:47:51.861Z,16.23
2023-04-11T09:48:51.734Z,15.93
2023-04-11T09:49:51.699Z,15.69
2023-04-11T09:50:51.683Z,15.63
2023-04-11T09:51:51.677Z,15.54
2023-04-11T09:52:51.658Z,15.46
2023-04-11T09:53:51.649Z,15.48
2023-04-11T09:54:51.636Z,15.48
2023-04-11T09:55:51.630Z,15.42
2023-04-11T09:56:51.611Z,15.37
2023-04-11T09:57:51.597Z,15.28
2023-04-11T09:58:51.589Z,15.16
2023-04-11T09:59:51.572Z,15.18
2023-04-11T10:00:51.611Z,15.19
2023-04-11T10:01:51.639Z,15.18
2023-04-11T10:02:51.658Z,15.18
2023-04-11T10:03:51.664Z,15.28
2023-04-11T10:04:51.558Z,15.39
2023-04-11T10:05:51.505Z,15.52
2023-04-11T10:06:51.491Z,15.81
2023-04-11T10:07:51.490Z,15.85
2023-04-11T10:08:51.468Z,15.70
2023-04-11T10:09:51.456Z,15.70
2023-04-11T10:10:51.446Z,15.76
2023-04-11T10:11:51.436Z,15.70
2023-04-11T10:12:51.420Z,15.78
2023-04-11T10:13:51.412Z,15.85
2023-04-11T10:14:51.400Z,16.00
2023-04-11T10:15:51.388Z,16.32
2023-04-11T10:16:51.404Z,16.46
2023-04-11T10:17:51.407Z,16.35
2023-04-11T10:18:51.356Z,16.33
2023-04-11T10:19:51.382Z,16.60
2023-04-11T10:20:51.333Z,16.90
2023-04-11T10:21:51.345Z,17.41
2023-04-11T10:22:51.337Z,17.93
2023-04-11T10:23:51.298Z,18.30
2023-04-11T10:24:51.294Z,18.33
2023-04-11T10:25:51.284Z,18.45
2023-04-11T10:26:51.285Z,18.82
2023-04-11T10:27:51.257Z,19.34
2023-04-11T10:28:51.249Z,19.55
2023-04-11T10:29:51.874Z,19.87
2023-04-11T10:30:51.230Z,20.36
2023-04-11T10:31:51.239Z,20.59
2023-04-11T10:32:51.232Z,20.57
2023-04-11T10:33:51.210Z,20.59
2023-04-11T10:34:51.177Z,20.74
2023-04-11T10:35:51.238Z,20.66
2023-04-11T10:36:51.156Z,20.52
2023-04-11T10:37:51.145Z,20.66
2023-04-11T10:38:51.254Z,20.81
2023-04-11T10:39:51.135Z,20.69
2023-04-11T10:40:51.126Z,20.57
2023-04-11T10:41:51.106Z,20.48
2023-04-11T10:42:51.083Z,20.26
2023-04-11T10:43:51.087Z,20.66
2023-04-11T10:44:51.062Z,21.10
2023-04-11T10:45:51.055Z,21.71
2023-04-11T10:46:51.112Z,22.22
2023-04-11T10:47:51.187Z,22.78
2023-04-11T10:48:51.041Z,23.15
2023-04-11T10:49:51.014Z,23.36
2023-04-11T10:50:50.995Z,23.44
2023-04-11T10:51:50.991Z,23.26
2023-04-11T10:52:50.977Z,23.44
2023-04-11T10:53:50.959Z,23.50
2023-04-11T10:54:50.966Z,23.55
2023-04-11T10:55:51.007Z,23.32
2023-04-11T10:56:50.925Z,23.40
2023-04-11T10:57:50.924Z,23.63
2023-04-11T10:58:50.910Z,23.59
2023-04-11T10:59:50.928Z,22.99
2023-04-11T11:00:50.976Z,22.43
2023-04-11T11:01:52.687Z,21.99
2023-04-11T11:02:51.108Z,21.53
2023-04-11T11:03:51.075Z,21.19
2023-04-11T11:04:51.049Z,20.84
2023-04-11T11:05:50.825Z,20.39
2023-04-11T11:06:56.790Z,20.11
2023-04-11T11:07:50.805Z,19.93
2023-04-11T11:08:50.807Z,19.71
2023-04-11T11:09:50.777Z,19.61
2023-04-11T11:10:50.773Z,19.55
2023-04-11T11:11:50.756Z,19.43
2023-04-11T11:12:50.745Z,19.37
2023-04-11T11:13:50.731Z,19.29
2023-04-11T11:14:50.721Z,19.18
2023-04-11T11:15:50.709Z,19.14
2023-04-11T11:16:50.733Z,19.07
2023-04-11T11:17:50.792Z,19.00
2023-04-11T11:18:50.700Z,19.06
2023-04-11T11:19:50.681Z,19.25
2023-04-11T11:20:50.705Z,19.37
2023-04-11T11:21:50.643Z,19.66
2023-04-11T11:22:50.647Z,20.48
2023-04-11T11:23:50.632Z,20.78
2023-04-11T11:24:50.608Z,21.40
2023-04-11T11:25:50.601Z,21.66
2023-04-11T11:26:50.591Z,22.15
2023-04-11T11:27:50.589Z,22.64
2023-04-11T11:28:50.567Z,22.18
2023-04-11T11:29:50.574Z,22.24
2023-04-11T11:30:51.669Z,22.64
2023-04-11T11:31:50.564Z,23.06
2023-04-11T11:32:50.582Z,23.13
2023-04-11T11:33:50.508Z,22.83
2023-04-11T11:34:50.497Z,22.11
2023-04-11T11:35:50.490Z,21.58
2023-04-11T11:36:50.545Z,20.99
2023-04-11T11:37:50.465Z,20.45
2023-04-11T11:38:50.450Z,20.14
2023-04-11T11:39:50.449Z,20.14
2023-04-11T11:40:50.435Z,20.57
2023-04-11T11:41:50.415Z,20.89
2023-04-11T11:42:50.407Z,21.37
2023-04-11T11:43:50.399Z,21.96
2023-04-11T11:44:50.407Z,22.39
2023-04-11T11:45:50.375Z,22.74
2023-04-11T11:46:50.364Z,22.30
2023-04-11T11:47:50.410Z,22.15
2023-04-11T11:48:50.340Z,22.37
2023-04-11T11:49:50.330Z,22.30
2023-04-11T11:50:50.320Z,22.10
2023-04-11T11:51:50.315Z,22.39
2023-04-11T11:52:50.345Z,22.86
2023-04-11T11:53:50.291Z,22.70
2023-04-11T11:54:50.277Z,22.48
2023-04-11T11:55:50.267Z,22.36
2023-04-11T11:56:50.270Z,22.10
2023-04-11T11:57:50.298Z,21.45
2023-04-11T11:58:50.236Z,20.91
2023-04-11T11:59:50.228Z,20.45
2023-04-11T12:00:50.220Z,20.37
2023-04-11T12:01:50.227Z,20.22
2023-04-11T12:02:50.328Z,20.11
2023-04-11T12:03:50.365Z,20.27
2023-04-11T12:04:50.303Z,21.04
2023-04-11T12:05:50.161Z,21.10
2023-04-11T12:06:50.147Z,21.03
2023-04-11T12:07:50.132Z,20.96
2023-04-11T12:08:50.230Z,20.63
2023-04-11T12:09:50.108Z,20.33
2023-04-11T12:10:50.123Z,19.78
2023-04-11T12:11:50.093Z,19.40
2023-04-11T12:12:53.120Z,19.30
2023-04-11T12:13:50.070Z,19.12
2023-04-11T12:14:50.063Z,18.91
2023-04-11T12:15:50.083Z,18.86
2023-04-11T12:16:50.034Z,18.91
2023-04-11T12:17:50.108Z,18.71
2023-04-11T12:18:50.007Z,18.64
2023-04-11T12:19:50.001Z,18.57
2023-04-11T12:20:50.013Z,18.23
2023-04-11T12:21:49.974Z,17.95
2023-04-11T12:22:51.003Z,17.92
2023-04-11T12:23:49.955Z,17.93
2023-04-11T12:24:50.064Z,17.89
2023-04-11T12:25:49.938Z,17.59
2023-04-11T12:27:05.662Z,17.50
2023-04-11T12:27:49.917Z,17.28
2023-04-11T12:28:49.905Z,17.02
2023-04-11T12:29:49.886Z,16.78
2023-04-11T12:30:49.878Z,16.63
2023-04-11T12:31:49.885Z,17.01
2023-04-11T12:32:49.898Z,17.35
2023-04-11T12:33:49.844Z,17.65
2023-04-11T12:34:49.828Z,17.68
2023-04-11T12:35:49.818Z,17.20
2023-04-11T12:36:49.808Z,16.86
2023-04-11T12:37:49.794Z,16.71
2023-04-11T12:38:49.786Z,16.50
2023-04-11T12:39:49.776Z,16.25
2023-04-11T12:40:51.005Z,16.03
2023-04-11T12:41:49.757Z,15.72
2023-04-11T12:42:56.985Z,15.44
2023-04-11T12:43:49.735Z,15.28
2023-04-11T12:44:49.722Z,15.03
2023-04-11T12:45:49.714Z,14.98
2023-04-11T12:46:49.717Z,14.89
2023-04-11T12:47:49.702Z,15.13
2023-04-11T12:48:49.683Z,15.29
2023-04-11T12:49:49.672Z,15.40
2023-04-11T12:50:49.659Z,15.18
2023-04-11T12:51:49.636Z,14.88
2023-04-11T12:52:49.668Z,14.71