createdAt,value
2023-01-28T00:00:58.241Z,0.00
2023-01-28T00:01:58.206Z,0.00
2023-01-28T00:02:58.202Z,0.00
2023-01-28T00:03:58.192Z,0.00
2023-01-28T00:04:58.153Z,0.00
2023-01-28T00:05:58.153Z,0.00
2023-01-28T00:06:58.143Z,0.00
2023-01-28T00:07:58.111Z,0.00
2023-01-28T00:08:58.119Z,0.00
2023-01-28T00:09:58.095Z,0.00
2023-01-28T00:10:58.091Z,0.00
2023-01-28T00:11:58.066Z,0.00
2023-01-28T00:12:58.056Z,0.00
2023-01-28T00:13:58.064Z,0.00
2023-01-28T00:14:58.030Z,0.00
2023-01-28T00:15:58.043Z,0.00
2023-01-28T00:16:58.013Z,0.00
2023-01-28T00:17:57.990Z,0.00
2023-01-28T00:18:57.989Z,0.00
2023-01-28T00:19:57.963Z,0.00
2023-01-28T00:20:57.960Z,0.00
2023-01-28T00:21:57.945Z,0.00
2023-01-28T00:22:57.930Z,0.00
2023-01-28T00:23:57.950Z,0.00
2023-01-28T00:24:57.897Z,0.00
2023-01-28T00:25:57.889Z,0.00
2023-01-28T00:26:57.884Z,0.00
2023-01-28T00:27:57.868Z,0.00
2023-01-28T00:28:57.851Z,0.00
2023-01-28T00:29:57.853Z,0.00
2023-01-28T00:30:57.983Z,0.00
2023-01-28T00:31:57.879Z,0.00
2023-01-28T00:32:57.804Z,0.00
2023-01-28T00:33:57.785Z,0.00
2023-01-28T00:34:57.767Z,0.00
2023-01-28T00:35:57.768Z,0.00
2023-01-28T00:36:57.895Z,0.00
2023-01-28T00:37:57.733Z,0.00
2023-01-28T00:38:57.714Z,0.00
2023-01-28T00:39:57.704Z,0.00
2023-01-28T00:40:57.712Z,0.00
2023-01-28T00:41:57.674Z,0.00
2023-01-28T00:42:57.672Z,0.00
2023-01-28T00:43:57.653Z,0.00
2023-01-28T00:44:57.644Z,0.00
2023-01-28T00:45:57.659Z,0.00
2023-01-28T00:46:57.623Z,0.00
2023-01-28T00:47:57.598Z,0.00
2023-01-28T00:48:57.595Z,0.00
2023-01-28T00:49:57.574Z,0.00
2023-01-28T00:50:57.572Z,0.00
2023-01-28T00:51:57.553Z,0.00
2023-01-28T00:52:57.543Z,0.00
2023-01-28T00:53:57.533Z,0.00
2023-01-28T00:54:57.511Z,0.00
2023-01-28T00:55:57.509Z,0.00
2023-01-28T00:56:57.481Z,0.00
2023-01-28T00:57:57.465Z,0.00
2023-01-28T00:58:57.473Z,0.00
2023-01-28T00:59:57.452Z,0.00
2023-01-28T01:00:57.450Z,0.00
2023-01-28T01:01:57.413Z,0.00
2023-01-28T01:02:57.420Z,0.00
2023-01-28T01:03:57.438Z,0.00
2023-01-28T01:04:57.379Z,0.00
2023-01-28T01:05:57.367Z,0.00
2023-01-28T01:06:57.350Z,0.00
2023-01-28T01:07:57.338Z,0.00
2023-01-28T01:08:57.337Z,0.00
2023-01-28T01:09:57.375Z,0.00
2023-01-28T01:10:57.309Z,0.00
2023-01-28T01:11:57.288Z,0.00
2023-01-28T01:12:57.277Z,0.00
2023-01-28T01:13:57.302Z,0.00
2023-01-28T01:14:57.262Z,0.00
2023-01-28T01:15:57.304Z,0.00
2023-01-28T01:16:57.243Z,0.00
2023-01-28T01:17:57.210Z,0.00
2023-01-28T01:18:57.207Z,0.00
2023-01-28T01:19:57.175Z,0.00
2023-01-28T01:20:57.194Z,0.00
2023-01-28T01:21:57.162Z,0.00
2023-01-28T01:22:57.145Z,0.00
2023-01-28T01:23:57.193Z,0.00
2023-01-28T01:24:57.130Z,0.00
2023-01-28T01:25:57.127Z,0.00
2023-01-28T01:26:57.094Z,0.00
2023-01-28T01:27:57.072Z,0.00
2023-01-28T01:28:57.065Z,0.00
2023-01-28T01:29:57.180Z,0.00
2023-01-28T01:30:57.093Z,0.00
2023-01-28T01:31:57.116Z,0.00
2023-01-28T01:32:57.024Z,0.00
2023-01-28T01:33:57.006Z,0.00
2023-01-28T01:34:56.991Z,0.00
2023-01-28T01:35:56.989Z,0.00
2023-01-28T01:36:56.973Z,0.00
2023-01-28T01:37:56.954Z,0.00
2023-01-28T01:38:56.988Z,0.00
2023-01-28T01:39:56.930Z,0.00
2023-01-28T01:40:56.920Z,0.00
2023-01-28T01:41:56.899Z,0.00
2023-01-28T01:42:56.892Z,0.00
2023-01-28T01:43:56.869Z,0.00
2023-01-28T01:44:56.859Z,0.00
2023-01-28T01:45:56.926Z,0.00
2023-01-28T01:46:56.841Z,0.00
2023-01-28T01:47:56.833Z,0.00
2023-01-28T01:48:56.817Z,0.00
2023-01-28T01:49:56.792Z,0.00
2023-01-28T01:50:56.798Z,0.00
2023-01-28T01:51:56.817Z,0.00
2023-01-28T01:52:56.768Z,0.00
2023-01-28T01:53:56.737Z,0.00
2023-01-28T01:54:56.746Z,0.00
2023-01-28T01:55:56.728Z,0.00
2023-01-28T01:56:56.720Z,0.00
2023-01-28T01:57:56.718Z,0.00
2023-01-28T01:58:56.684Z,0.00
2023-01-28T01:59:56.656Z,0.00
2023-01-28T02:00:56.669Z,0.00
2023-01-28T02:01:56.649Z,0.00
2023-01-28T02:02:56.626Z,0.00
2023-01-28T02:03:56.616Z,0.00
2023-01-28T02:04:56.599Z,0.00
2023-01-28T02:05:56.606Z,0.00
2023-01-28T02:06:56.592Z,0.00
2023-01-28T02:07:56.563Z,0.00
2023-01-28T02:08:56.568Z,0.00
2023-01-28T02:09:56.532Z,0.00
2023-01-28T02:10:56.537Z,0.00
2023-01-28T02:11:56.537Z,0.00
2023-01-28T02:12:56.494Z,0.00
2023-01-28T02:13:57.285Z,0.00
2023-01-28T02:14:56.472Z,0.00
2023-01-28T02:15:56.475Z,0.00
2023-01-28T02:16:56.491Z,0.00
2023-01-28T02:17:56.433Z,0.00
2023-01-28T02:18:56.423Z,0.00
2023-01-28T02:19:56.405Z,0.00
2023-01-28T02:20:56.400Z,0.00
2023-01-28T02:21:56.372Z,0.00
2023-01-28T02:22:56.369Z,0.00
2023-01-28T02:23:56.422Z,0.00
2023-01-28T02:24:56.352Z,0.00
2023-01-28T02:25:56.330Z,0.00
2023-01-28T02:26:56.318Z,0.00
2023-01-28T02:27:56.299Z,0.00
2023-01-28T02:28:56.290Z,0.00
2023-01-28T02:29:56.280Z,0.00
2023-01-28T02:30:56.386Z,0.00
2023-01-28T02:31:56.373Z,0.00
2023-01-28T02:32:56.227Z,0.00
2023-01-28T02:33:56.223Z,0.00
2023-01-28T02:34:56.208Z,0.00
2023-01-28T02:35:56.209Z,0.00
2023-01-28T02:36:56.187Z,0.00
2023-01-28T02:37:56.183Z,0.00
2023-01-28T02:38:56.160Z,0.00
2023-01-28T02:39:56.147Z,0.00
2023-01-28T02:40:56.153Z,0.00
2023-01-28T02:41:56.129Z,0.00
2023-01-28T02:42:56.117Z,0.00
2023-01-28T02:43:56.091Z,0.00
2023-01-28T02:44:56.076Z,0.00
2023-01-28T02:45:56.108Z,0.00
2023-01-28T02:46:56.049Z,0.00
2023-01-28T02:47:56.048Z,0.00
2023-01-28T02:48:56.040Z,0.00
2023-01-28T02:49:56.017Z,0.00
2023-01-28T02:50:56.013Z,0.00
2023-01-28T02:51:55.988Z,0.00
2023-01-28T02:52:55.980Z,0.00
2023-01-28T02:53:55.965Z,0.00
2023-01-28T02:54:55.949Z,0.00
2023-01-28T02:55:55.952Z,0.00
2023-01-28T02:56:55.915Z,0.00
2023-01-28T02:57:55.918Z,0.00
2023-01-28T02:58:55.894Z,0.00
2023-01-28T02:59:55.905Z,0.00
2023-01-28T03:00:55.883Z,0.00
2023-01-28T03:01:55.883Z,0.00
2023-01-28T03:02:55.870Z,0.00
2023-01-28T03:03:55.833Z,0.00
2023-01-28T03:04:55.907Z,0.00
2023-01-28T03:05:55.823Z,0.00
2023-01-28T03:06:55.789Z,0.00
2023-01-28T03:07:55.780Z,0.00
2023-01-28T03:08:55.768Z,0.00
2023-01-28T03:09:55.764Z,0.00
2023-01-28T03:10:55.748Z,0.00
2023-01-28T03:11:55.739Z,0.00
2023-01-28T03:12:55.715Z,0.00
2023-01-28T03:13:55.706Z,0.00
2023-01-28T03:14:55.701Z,0.00
2023-01-28T03:15:55.717Z,0.00
2023-01-28T03:16:55.667Z,0.00
2023-01-28T03:17:55.647Z,0.00
2023-01-28T03:18:55.642Z,0.00
2023-01-28T03:19:55.634Z,0.00
2023-01-28T03:20:55.624Z,0.00
2023-01-28T03:21:55.613Z,0.00
2023-01-28T03:22:55.577Z,0.00
2023-01-28T03:23:55.628Z,0.00
2023-01-28T03:24:55.559Z,0.00
2023-01-28T03:25:55.558Z,0.00
2023-01-28T03:26:55.534Z,0.00
2023-01-28T03:27:55.531Z,0.00
2023-01-28T03:28:55.502Z,0.00
2023-01-28T03:29:55.495Z,0.00
2023-01-28T03:30:55.533Z,0.00
2023-01-28T03:31:55.507Z,0.00
2023-01-28T03:32:55.451Z,0.00
2023-01-28T03:33:55.446Z,0.00
2023-01-28T03:34:55.433Z,0.00
2023-01-28T03:35:55.440Z,0.00
2023-01-28T03:36:55.404Z,0.00
2023-01-28T03:37:55.396Z,0.00
2023-01-28T03:38:55.371Z,0.00
2023-01-28T03:39:55.371Z,0.00
2023-01-28T03:40:55.384Z,0.00
2023-01-28T03:41:55.345Z,0.00
2023-01-28T03:42:55.334Z,0.00
2023-01-28T03:43:55.321Z,0.00
2023-01-28T03:44:55.298Z,0.00
2023-01-28T03:45:55.327Z,0.00
2023-01-28T03:46:55.304Z,0.00
2023-01-28T03:47:55.271Z,0.00
2023-01-28T03:48:55.260Z,0.00
2023-01-28T03:49:55.240Z,0.00
2023-01-28T03:50:55.248Z,0.00
2023-01-28T03:51:55.230Z,0.00
2023-01-28T03:52:55.198Z,0.00
2023-01-28T03:53:55.190Z,0.00
2023-01-28T03:54:55.181Z,0.00
2023-01-28T03:55:55.179Z,0.00
2023-01-28T03:56:55.146Z,0.00
2023-01-28T03:57:55.138Z,0.00
2023-01-28T03:58:55.119Z,0.00
2023-01-28T03:59:55.120Z,0.00
2023-01-28T04:00:55.122Z,0.00
2023-01-28T04:01:55.136Z,0.00
2023-01-28T04:02:55.128Z,0.00
2023-01-28T04:03:55.059Z,0.00
2023-01-28T04:04:55.046Z,0.00
2023-01-28T04:05:55.037Z,0.00
2023-01-28T04:06:55.025Z,0.00
2023-01-28T04:07:55.008Z,0.00
2023-01-28T04:08:54.987Z,0.00
2023-01-28T04:09:54.977Z,0.00
2023-01-28T04:10:54.972Z,0.00
2023-01-28T04:11:54.974Z,0.00
2023-01-28T04:12:54.934Z,0.00
2023-01-28T04:13:54.930Z,0.00
2023-01-28T04:14:54.911Z,0.00
2023-01-28T04:15:54.975Z,0.00
2023-01-28T04:16:54.972Z,0.00
2023-01-28T04:17:54.880Z,0.00
2023-01-28T04:18:54.862Z,0.00
2023-01-28T04:19:54.853Z,0.00
2023-01-28T04:20:54.843Z,0.00
2023-01-28T04:21:54.837Z,0.00
2023-01-28T04:22:54.804Z,0.00
2023-01-28T04:23:54.803Z,0.00
2023-01-28T04:24:54.795Z,0.00
2023-01-28T04:25:54.792Z,0.00
2023-01-28T04:26:56.396Z,0.00
2023-01-28T04:27:54.755Z,0.00
2023-01-28T04:28:54.732Z,0.00
2023-01-28T04:29:54.723Z,0.00
2023-01-28T04:30:54.800Z,0.00
2023-01-28T04:31:54.710Z,0.00
2023-01-28T04:32:54.680Z,0.00
2023-01-28T04:33:54.675Z,0.00
2023-01-28T04:34:54.651Z,0.00
2023-01-28T04:35:54.659Z,0.00
2023-01-28T04:36:54.633Z,0.00
2023-01-28T04:37:54.622Z,0.00
2023-01-28T04:38:54.611Z,0.00
2023-01-28T04:39:54.588Z,0.00
2023-01-28T04:40:54.602Z,0.00
2023-01-28T04:41:54.570Z,0.00
2023-01-28T04:42:54.551Z,0.00
2023-01-28T04:43:54.537Z,0.00
2023-01-28T04:44:54.552Z,0.00
2023-01-28T04:45:54.530Z,0.00
2023-01-28T04:46:54.574Z,0.00
2023-01-28T04:47:54.491Z,0.00
2023-01-28T04:48:54.475Z,0.00
2023-01-28T04:49:54.468Z,0.00
2023-01-28T04:50:54.464Z,0.00
2023-01-28T04:51:54.454Z,0.00
2023-01-28T04:52:54.426Z,0.00
2023-01-28T04:53:54.418Z,0.00
2023-01-28T04:54:54.395Z,0.00
2023-01-28T04:55:54.396Z,0.00
2023-01-28T04:56:54.379Z,0.00
2023-01-28T04:57:54.365Z,0.00
2023-01-28T04:58:54.343Z,0.00
2023-01-28T04:59:54.343Z,0.00
2023-01-28T05:00:54.414Z,0.00
2023-01-28T05:01:54.413Z,0.00
2023-01-28T05:02:54.305Z,0.00
2023-01-28T05:03:54.334Z,0.00
2023-01-28T05:04:54.263Z,0.00
2023-01-28T05:05:54.285Z,0.00
2023-01-28T05:06:54.254Z,0.00
2023-01-28T05:07:54.235Z,0.00
2023-01-28T05:08:54.221Z,0.00
2023-01-28T05:09:54.227Z,0.00
2023-01-28T05:10:54.201Z,0.00
2023-01-28T05:11:54.183Z,0.00
2023-01-28T05:12:54.177Z,0.00
2023-01-28T05:13:54.150Z,0.00
2023-01-28T05:14:54.144Z,0.00
2023-01-28T05:15:54.172Z,0.00
2023-01-28T05:16:54.112Z,0.00
2023-01-28T05:17:54.099Z,0.00
2023-01-28T05:18:54.101Z,0.00
2023-01-28T05:19:54.090Z,0.00
2023-01-28T05:20:54.069Z,0.00
2023-01-28T05:21:54.069Z,0.00
2023-01-28T05:22:54.043Z,0.00
2023-01-28T05:23:54.069Z,0.00
2023-01-28T05:24:54.015Z,0.00
2023-01-28T05:25:54.019Z,0.00
2023-01-28T05:26:53.989Z,0.00
2023-01-28T05:27:53.985Z,0.00
2023-01-28T05:28:53.958Z,0.00
2023-01-28T05:29:53.948Z,0.00
2023-01-28T05:30:53.979Z,0.00
2023-01-28T05:31:53.924Z,0.00
2023-01-28T05:32:53.922Z,0.00
2023-01-28T05:33:53.904Z,0.00
2023-01-28T05:34:53.894Z,0.00
2023-01-28T05:35:53.888Z,0.00
2023-01-28T05:36:53.859Z,0.00
2023-01-28T05:37:53.844Z,0.00
2023-01-28T05:38:53.833Z,0.00
2023-01-28T05:39:53.815Z,0.00
2023-01-28T05:40:53.814Z,0.00
2023-01-28T05:41:53.820Z,0.00
2023-01-28T05:42:53.774Z,0.00
2023-01-28T05:43:53.773Z,0.00
2023-01-28T05:44:53.752Z,0.00
2023-01-28T05:45:53.779Z,0.00
2023-01-28T05:46:53.732Z,0.00
2023-01-28T05:47:53.718Z,0.00
2023-01-28T05:48:53.703Z,0.00
2023-01-28T05:49:53.721Z,0.00
2023-01-28T05:50:53.690Z,0.00
2023-01-28T05:51:53.666Z,0.00
2023-01-28T05:52:53.660Z,0.00
2023-01-28T05:53:53.641Z,0.00
2023-01-28T05:54:53.666Z,0.00
2023-01-28T05:55:53.629Z,0.00
2023-01-28T05:56:53.597Z,0.00
2023-01-28T05:57:53.592Z,0.00
2023-01-28T05:58:53.569Z,0.00
2023-01-28T05:59:53.562Z,0.00
2023-01-28T06:00:53.559Z,0.00
2023-01-28T06:01:53.549Z,0.00
2023-01-28T06:02:53.520Z,0.00
2023-01-28T06:03:53.549Z,0.00
2023-01-28T06:04:53.523Z,0.00
2023-01-28T06:05:53.503Z,0.00
2023-01-28T06:06:53.465Z,0.00
2023-01-28T06:07:53.469Z,0.00
2023-01-28T06:08:53.448Z,0.00
2023-01-28T06:09:53.437Z,0.00
2023-01-28T06:10:53.427Z,0.00
2023-01-28T06:11:53.414Z,0.00
2023-01-28T06:12:53.400Z,0.00
2023-01-28T06:13:53.379Z,0.00
2023-01-28T06:14:53.365Z,0.00
2023-01-28T06:15:53.390Z,0.00
2023-01-28T06:16:53.342Z,0.00
2023-01-28T06:17:53.326Z,0.00
2023-01-28T06:18:53.318Z,0.00
2023-01-28T06:19:53.305Z,0.00
2023-01-28T06:20:53.302Z,0.00
2023-01-28T06:21:53.285Z,0.00
2023-01-28T06:22:53.266Z,0.00
2023-01-28T06:23:53.329Z,0.00
2023-01-28T06:24:53.261Z,0.00
2023-01-28T06:25:53.234Z,0.00
2023-01-28T06:26:53.212Z,0.00
2023-01-28T06:27:53.193Z,0.00
2023-01-28T06:28:53.275Z,0.00
2023-01-28T06:29:53.175Z,0.00
2023-01-28T06:30:53.240Z,4.00
2023-01-28T06:31:53.198Z,4.00
2023-01-28T06:32:53.132Z,0.00
2023-01-28T06:33:53.124Z,0.00
2023-01-28T06:34:53.110Z,4.00
2023-01-28T06:35:53.103Z,0.00
2023-01-28T06:36:53.084Z,4.00
2023-01-28T06:37:53.134Z,4.00
2023-01-28T06:38:53.061Z,4.00
2023-01-28T06:39:53.041Z,4.00
2023-01-28T06:40:53.057Z,4.00
2023-01-28T06:41:53.019Z,8.00
2023-01-28T06:42:52.999Z,4.00
2023-01-28T06:43:52.998Z,8.00
2023-01-28T06:44:52.982Z,8.00
2023-01-28T06:45:52.991Z,8.00
2023-01-28T06:46:52.949Z,8.00
2023-01-28T06:47:52.945Z,12.00
2023-01-28T06:48:52.919Z,12.00
2023-01-28T06:49:52.929Z,12.00
2023-01-28T06:50:52.919Z,12.00
2023-01-28T06:51:52.903Z,20.00
2023-01-28T06:52:52.867Z,20.00
2023-01-28T06:53:52.893Z,20.00
2023-01-28T06:54:52.849Z,20.00
2023-01-28T06:55:52.849Z,24.00
2023-01-28T06:56:52.836Z,24.00
2023-01-28T06:57:52.818Z,24.00
2023-01-28T06:58:52.787Z,28.00
2023-01-28T06:59:52.795Z,32.00
2023-01-28T07:00:52.778Z,36.00
2023-01-28T07:01:52.829Z,36.00
2023-01-28T07:02:52.801Z,36.00
2023-01-28T07:03:52.746Z,40.00
2023-01-28T07:04:52.725Z,44.00
2023-01-28T07:05:52.710Z,44.00
2023-01-28T07:06:52.711Z,48.00
2023-01-28T07:07:52.682Z,52.00
2023-01-28T07:08:52.676Z,52.00
2023-01-28T07:09:52.673Z,56.00
2023-01-28T07:10:52.643Z,60.00
2023-01-28T07:11:52.653Z,64.00
2023-01-28T07:12:52.645Z,64.00
2023-01-28T07:13:52.599Z,68.00
2023-01-28T07:14:52.592Z,68.00
2023-01-28T07:15:52.572Z,72.00
2023-01-28T07:16:52.625Z,80.00
2023-01-28T07:17:52.541Z,84.00
2023-01-28T07:18:52.542Z,88.00
2023-01-28T07:19:52.551Z,92.00
2023-01-28T07:20:52.525Z,100.00
2023-01-28T07:21:52.513Z,104.00
2023-01-28T07:22:52.500Z,112.00
2023-01-28T07:23:52.553Z,116.00
2023-01-28T07:24:52.490Z,124.00
2023-01-28T07:25:52.460Z,132.00
2023-01-28T07:26:52.473Z,136.00
2023-01-28T07:27:52.487Z,144.00
2023-01-28T07:28:52.435Z,144.00
2023-01-28T07:29:52.399Z,152.00
2023-01-28T07:30:53.710Z,156.00
2023-01-28T07:31:52.441Z,160.00
2023-01-28T07:32:52.367Z,164.00
2023-01-28T07:33:52.338Z,172.00
2023-01-28T07:34:52.392Z,180.00
2023-01-28T07:35:52.318Z,188.00
2023-01-28T07:36:52.317Z,196.00
2023-01-28T07:37:52.299Z,208.00
2023-01-28T07:38:52.288Z,212.00
2023-01-28T07:39:52.264Z,220.00
2023-01-28T07:40:52.271Z,224.00
2023-01-28T07:41:52.299Z,228.00
2023-01-28T07:42:52.229Z,228.00
2023-01-28T07:43:52.225Z,236.00
2023-01-28T07:44:52.213Z,244.00
2023-01-28T07:45:52.204Z,252.00
2023-01-28T07:46:52.210Z,264.00
2023-01-28T07:47:52.174Z,272.00
2023-01-28T07:48:52.154Z,276.00
2023-01-28T07:49:52.135Z,284.00
2023-01-28T07:50:52.141Z,300.00
2023-01-28T07:51:52.125Z,308.00
2023-01-28T07:52:52.105Z,324.00
2023-01-28T07:53:52.083Z,336.00
2023-01-28T07:54:52.082Z,352.00
2023-01-28T07:55:52.063Z,364.00
2023-01-28T07:56:52.074Z,376.00
2023-01-28T07:57:52.038Z,380.00
2023-01-28T07:58:52.028Z,384.00
2023-01-28T07:59:52.005Z,380.00
2023-01-28T08:00:52.007Z,380.00
2023-01-28T08:01:54.095Z,384.00
2023-01-28T08:02:51.982Z,392.00
2023-01-28T08:03:51.977Z,400.00
2023-01-28T08:04:52.148Z,408.00
2023-01-28T08:05:52.008Z,416.00
2023-01-28T08:06:51.930Z,424.00
2023-01-28T08:07:51.911Z,428.00
2023-01-28T08:08:51.921Z,444.00
2023-01-28T08:09:51.895Z,456.00
2023-01-28T08:10:51.878Z,468.00
2023-01-28T08:11:51.867Z,476.00
2023-01-28T08:12:51.848Z,476.00
2023-01-28T08:13:51.884Z,464.00
2023-01-28T08:14:51.818Z,456.00
2023-01-28T08:15:51.834Z,448.00
2023-01-28T08:16:51.814Z,440.00
2023-01-28T08:17:51.778Z,436.00
2023-01-28T08:18:51.771Z,432.00
2023-01-28T08:19:51.757Z,428.00
2023-01-28T08:20:51.796Z,424.00
2023-01-28T08:21:51.736Z,428.00
2023-01-28T08:22:51.746Z,428.00
2023-01-28T08:23:51.779Z,420.00
2023-01-28T08:24:51.687Z,412.00
2023-01-28T08:25:51.674Z,404.00
2023-01-28T08:26:51.689Z,396.00
2023-01-28T08:27:51.644Z,388.00
2023-01-28T08:28:51.810Z,380.00
2023-01-28T08:29:51.627Z,372.00
2023-01-28T08:30:51.791Z,368.00
2023-01-28T08:31:51.659Z,364.00
2023-01-28T08:32:51.596Z,364.00
2023-01-28T08:33:51.592Z,364.00
2023-01-28T08:34:51.564Z,368.00
2023-01-28T08:35:51.541Z,376.00
2023-01-28T08:36:51.561Z,384.00
2023-01-28T08:37:51.512Z,384.00
2023-01-28T08:38:51.511Z,384.00
2023-01-28T08:39:51.912Z,384.00
2023-01-28T08:40:51.483Z,376.00
2023-01-28T08:41:51.481Z,372.00
2023-01-28T08:42:51.479Z,372.00
2023-01-28T08:43:51.441Z,372.00
2023-01-28T08:44:51.438Z,368.00
2023-01-28T08:45:51.433Z,372.00
2023-01-28T08:46:51.413Z,372.00
2023-01-28T08:47:51.391Z,368.00
2023-01-28T08:48:51.387Z,372.00
2023-01-28T08:49:51.362Z,376.00
2023-01-28T08:50:51.349Z,380.00
2023-01-28T08:51:51.358Z,392.00
2023-01-28T08:52:51.398Z,404.00
2023-01-28T08:53:51.318Z,416.00
2023-01-28T08:54:51.308Z,432.00
2023-01-28T08:55:51.360Z,440.00
2023-01-28T08:56:51.295Z,452.00
2023-01-28T08:57:51.263Z,460.00
2023-01-28T08:58:51.263Z,468.00
2023-01-28T08:59:51.233Z,476.00
2023-01-28T09:00:51.224Z,480.00
2023-01-28T09:01:51.286Z,488.00
2023-01-28T09:02:51.235Z,492.00
2023-01-28T09:03:51.237Z,500.00
2023-01-28T09:04:51.213Z,504.00
2023-01-28T09:05:51.155Z,508.00
2023-01-28T09:06:51.165Z,520.00
2023-01-28T09:07:51.139Z,532.00
2023-01-28T09:08:51.144Z,540.00
2023-01-28T09:09:51.113Z,556.00
2023-01-28T09:10:51.107Z,564.00
2023-01-28T09:11:51.096Z,568.00
2023-01-28T09:12:51.069Z,572.00
2023-01-28T09:13:51.059Z,584.00
2023-01-28T09:14:51.053Z,592.00
2023-01-28T09:15:51.069Z,600.00
2023-01-28T09:16:51.102Z,604.00
2023-01-28T09:17:51.003Z,608.00
2023-01-28T09:18:50.992Z,612.00
2023-01-28T09:19:50.984Z,612.00
2023-01-28T09:20:52.049Z,616.00
2023-01-28T09:21:50.962Z,624.00
2023-01-28T09:22:50.945Z,632.00
2023-01-28T09:23:50.927Z,640.00
2023-01-28T09:24:50.924Z,656.00
2023-01-28T09:25:50.904Z,672.00
2023-01-28T09:26:50.900Z,676.00
2023-01-28T09:27:50.884Z,680.00
2023-01-28T09:28:50.873Z,672.00
2023-01-28T09:29:50.897Z,660.00
2023-01-28T09:30:51.315Z,652.00
2023-01-28T09:31:50.925Z,648.00
2023-01-28T09:32:50.813Z,636.00
2023-01-28T09:33:50.803Z,640.00
2023-01-28T09:34:50.787Z,640.00
2023-01-28T09:35:50.770Z,644.00
2023-01-28T09:36:50.780Z,644.00
2023-01-28T09:37:50.747Z,648.00
2023-01-28T09:38:50.734Z,652.00
2023-01-28T09:39:50.724Z,652.00
2023-01-28T09:40:51.471Z,652.00
2023-01-28T09:41:53.207Z,652.00
2023-01-28T09:42:50.683Z,664.00
2023-01-28T09:43:50.897Z,676.00
2023-01-28T09:44:51.662Z,680.00
2023-01-28T09:45:51.444Z,684.00
2023-01-28T09:46:50.845Z,688.00
2023-01-28T09:47:50.720Z,684.00
2023-01-28T09:48:50.825Z,676.00
2023-01-28T09:49:50.907Z,668.00
2023-01-28T09:50:50.614Z,668.00
2023-01-28T09:51:51.561Z,668.00
2023-01-28T09:52:50.558Z,664.00
2023-01-28T09:53:50.670Z,656.00
2023-01-28T09:54:50.547Z,636.00
2023-01-28T09:55:50.521Z,624.00
2023-01-28T09:56:50.547Z,616.00
2023-01-28T09:57:50.484Z,612.00
2023-01-28T09:58:50.480Z,612.00
2023-01-28T09:59:50.470Z,612.00
2023-01-28T10:00:50.473Z,612.00
2023-01-28T10:01:50.441Z,604.00
2023-01-28T10:02:50.423Z,604.00
2023-01-28T10:03:50.454Z,600.00
2023-01-28T10:04:50.392Z,596.00
2023-01-28T10:05:50.399Z,596.00
2023-01-28T10:06:50.428Z,596.00
2023-01-28T10:07:50.371Z,588.00
2023-01-28T10:08:50.341Z,580.00
2023-01-28T10:09:50.343Z,576.00
2023-01-28T10:10:50.324Z,572.00
2023-01-28T10:11:50.327Z,572.00
2023-01-28T10:12:50.300Z,564.00
2023-01-28T10:13:50.280Z,560.00
2023-01-28T10:14:50.278Z,556.00
2023-01-28T10:15:50.260Z,556.00
2023-01-28T10:16:50.260Z,556.00
2023-01-28T10:17:50.238Z,556.00
2023-01-28T10:18:50.230Z,548.00
2023-01-28T10:19:50.213Z,540.00
2023-01-28T10:20:50.195Z,528.00
2023-01-28T10:21:50.197Z,524.00
2023-01-28T10:22:50.167Z,520.00
2023-01-28T10:23:50.256Z,520.00
2023-01-28T10:24:50.160Z,520.00
2023-01-28T10:25:50.937Z,520.00
2023-01-28T10:26:50.209Z,520.00
2023-01-28T10:27:50.118Z,520.00
2023-01-28T10:28:50.098Z,524.00
2023-01-28T10:29:50.181Z,524.00
2023-01-28T10:30:50.107Z,524.00
2023-01-28T10:31:50.163Z,524.00
2023-01-28T10:32:50.043Z,528.00
2023-01-28T10:33:50.016Z,524.00
2023-01-28T10:34:50.005Z,528.00
2023-01-28T10:35:50.003Z,532.00
2023-01-28T10:36:50.065Z,536.00
2023-01-28T10:37:49.974Z,548.00
2023-01-28T10:38:49.965Z,556.00
2023-01-28T10:39:49.947Z,560.00
2023-01-28T10:40:49.936Z,564.00
2023-01-28T10:41:57.869Z,560.00
2023-01-28T10:42:50.911Z,556.00
2023-01-28T10:43:49.891Z,552.00
2023-01-28T10:44:49.885Z,552.00
2023-01-28T10:45:49.971Z,548.00
2023-01-28T10:46:49.870Z,548.00
2023-01-28T10:47:49.854Z,544.00
2023-01-28T10:48:49.834Z,540.00
2023-01-28T10:49:49.817Z,532.00
2023-01-28T10:50:49.811Z,532.00
2023-01-28T10:51:49.791Z,536.00
2023-01-28T10:52:49.809Z,540.00
2023-01-28T10:53:50.161Z,544.00
2023-01-28T10:54:49.759Z,556.00
2023-01-28T10:55:49.744Z,560.00
2023-01-28T10:56:49.757Z,564.00
2023-01-28T10:57:49.721Z,572.00
2023-01-28T10:58:49.700Z,576.00
2023-01-28T10:59:49.679Z,580.00
2023-01-28T11:00:49.779Z,580.00
2023-01-28T11:01:49.707Z,588.00
2023-01-28T11:02:49.685Z,588.00
2023-01-28T11:03:49.629Z,592.00
2023-01-28T11:04:49.627Z,596.00
2023-01-28T11:05:49.607Z,600.00
2023-01-28T11:06:49.627Z,608.00
2023-01-28T11:07:49.621Z,620.00
2023-01-28T11:08:49.575Z,636.00
2023-01-28T11:09:49.559Z,652.00
2023-01-28T11:10:49.563Z,668.00
2023-01-28T11:11:49.546Z,684.00
2023-01-28T11:12:49.529Z,704.00
2023-01-28T11:13:49.605Z,720.00
2023-01-28T11:14:49.687Z,736.00
2023-01-28T11:15:49.486Z,748.00
2023-01-28T11:16:49.476Z,756.00
2023-01-28T11:17:49.476Z,764.00
2023-01-28T11:18:49.446Z,768.00
2023-01-28T11:19:49.439Z,776.00
2023-01-28T11:20:49.418Z,780.00
2023-01-28T11:21:49.412Z,772.00
2023-01-28T11:22:49.396Z,764.00
2023-01-28T11:23:49.379Z,756.00
2023-01-28T11:24:49.378Z,744.00
2023-01-28T11:25:49.351Z,736.00
2023-01-28T11:26:49.349Z,724.00
2023-01-28T11:27:49.330Z,712.00
2023-01-28T11:28:49.331Z,708.00
2023-01-28T11:29:49.301Z,708.00
2023-01-28T11:30:49.322Z,708.00
2023-01-28T11:31:49.324Z,716.00
2023-01-28T11:32:49.260Z,720.00
2023-01-28T11:33:49.244Z,720.00
2023-01-28T11:34:49.240Z,720.00
2023-01-28T11:35:49.228Z,716.00
2023-01-28T11:36:49.308Z,708.00
2023-01-28T11:37:49.208Z,700.00
2023-01-28T11:38:49.191Z,692.00
2023-01-28T11:39:49.179Z,688.00
2023-01-28T11:40:49.156Z,680.00
2023-01-28T11:41:49.165Z,684.00
2023-01-28T11:42:49.127Z,692.00
2023-01-28T11:43:49.119Z,696.00
2023-01-28T11:44:49.108Z,696.00
2023-01-28T11:45:49.144Z,696.00
2023-01-28T11:46:49.108Z,696.00
2023-01-28T11:47:49.066Z,688.00
2023-01-28T11:48:49.056Z,676.00
2023-01-28T11:49:49.039Z,664.00
2023-01-28T11:50:49.029Z,656.00
2023-01-28T11:51:49.033Z,652.00
2023-01-28T11:53:06.010Z,652.00
2023-01-28T11:53:50.006Z,656.00
2023-01-28T11:54:48.976Z,652.00
2023-01-28T11:55:48.989Z,652.00
2023-01-28T11:56:48.956Z,640.00
2023-01-28T11:57:48.942Z,636.00
2023-01-28T11:58:48.924Z,632.00
2023-01-28T11:59:48.913Z,632.00
2023-01-28T12:00:48.899Z,632.00
2023-01-28T12:01:49.014Z,640.00
2023-01-28T12:02:48.915Z,648.00
2023-01-28T12:03:48.861Z,660.00
2023-01-28T12:04:48.875Z,664.00
2023-01-28T12:05:48.841Z,676.00
2023-01-28T12:06:49.296Z,684.00
2023-01-28T12:07:48.830Z,688.00
2023-01-28T12:08:48.840Z,684.00
2023-01-28T12:09:48.911Z,684.00
2023-01-28T12:10:48.771Z,688.00
2023-01-28T12:11:48.824Z,688.00
2023-01-28T12:12:48.744Z,700.00
2023-01-28T12:13:48.740Z,708.00
2023-01-28T12:14:48.722Z,712.00
2023-01-28T12:15:48.762Z,712.00
2023-01-28T12:16:48.714Z,712.00
2023-01-28T12:17:48.758Z,704.00
2023-01-28T12:18:48.679Z,692.00
2023-01-28T12:19:48.813Z,680.00
2023-01-28T12:20:48.648Z,672.00
2023-01-28T12:21:48.644Z,660.00
2023-01-28T12:22:48.811Z,652.00
2023-01-28T12:23:48.608Z,652.00
2023-01-28T12:24:48.606Z,648.00
2023-01-28T12:25:48.576Z,648.00
2023-01-28T12:26:48.577Z,652.00
2023-01-28T12:27:48.560Z,656.00
2023-01-28T12:28:48.527Z,656.00
2023-01-28T12:29:48.538Z,660.00
2023-01-28T12:30:48.529Z,660.00
2023-01-28T12:31:48.558Z,660.00
2023-01-28T12:32:48.495Z,660.00
2023-01-28T12:33:48.468Z,652.00
2023-01-28T12:34:48.455Z,644.00
2023-01-28T12:35:48.444Z,632.00
2023-01-28T12:36:48.447Z,616.00
2023-01-28T12:37:48.558Z,612.00
2023-01-28T12:38:48.406Z,608.00
2023-01-28T12:39:48.398Z,604.00
2023-01-28T12:40:48.372Z,612.00
2023-01-28T12:41:48.384Z,620.00
2023-01-28T12:42:48.351Z,632.00
2023-01-28T12:43:48.346Z,632.00
2023-01-28T12:44:48.335Z,636.00
2023-01-28T12:45:48.354Z,636.00
2023-01-28T12:46:48.333Z,628.00
2023-01-28T12:47:48.292Z,620.00
2023-01-28T12:48:48.281Z,612.00
2023-01-28T12:49:48.264Z,608.00
2023-01-28T12:50:48.254Z,600.00
2023-01-28T12:51:48.259Z,596.00
2023-01-28T12:52:48.239Z,592.00
2023-01-28T12:53:48.218Z,592.00
2023-01-28T12:54:48.200Z,588.00