createdAt,value
2023-03-14T00:02:18.876Z,0.95
2023-03-14T00:04:47.508Z,0.85
2023-03-14T00:07:16.946Z,0.88
2023-03-14T00:09:46.730Z,0.90
2023-03-14T00:12:15.508Z,1.13
2023-03-14T00:14:44.814Z,0.85
2023-03-14T00:17:16.152Z,0.80
2023-03-14T00:19:44.456Z,0.80
2023-03-14T00:22:13.470Z,1.00
2023-03-14T00:24:42.134Z,0.73
2023-03-14T00:27:11.865Z,0.90
2023-03-14T00:29:40.574Z,1.08
2023-03-14T00:32:09.055Z,1.00
2023-03-14T00:34:37.368Z,0.82
2023-03-14T00:37:05.605Z,0.90
2023-03-14T00:39:34.388Z,1.20
2023-03-14T00:42:06.007Z,1.20
2023-03-14T00:44:35.658Z,0.98
2023-03-14T00:47:04.432Z,0.88
2023-03-14T00:49:32.810Z,1.00
2023-03-14T00:52:03.820Z,0.70
2023-03-14T00:54:32.305Z,0.80
2023-03-14T00:57:01.023Z,0.90
2023-03-14T00:59:30.368Z,0.90
2023-03-14T01:02:00.807Z,0.73
2023-03-14T01:04:29.088Z,0.80
2023-03-14T01:06:57.511Z,0.77
2023-03-14T01:09:25.836Z,0.82
2023-03-14T01:11:54.347Z,0.90
2023-03-14T01:14:22.623Z,0.85
2023-03-14T01:16:51.006Z,0.75
2023-03-14T01:19:20.746Z,1.00
2023-03-14T01:21:49.350Z,0.63
2023-03-14T01:24:17.574Z,0.90
2023-03-14T01:26:45.812Z,0.70
2023-03-14T01:29:14.201Z,0.75
2023-03-14T01:31:42.476Z,0.70
2023-03-14T01:34:11.366Z,0.88
2023-03-14T01:36:41.267Z,1.30
2023-03-14T01:39:10.824Z,0.80
2023-03-14T01:41:39.339Z,0.95
2023-03-14T01:44:08.190Z,1.17
2023-03-14T01:46:40.258Z,1.10
2023-03-14T01:49:14.613Z,1.00
2023-03-14T01:51:50.608Z,1.20
2023-03-14T01:54:23.490Z,1.65
2023-03-14T01:56:57.301Z,1.08
2023-03-14T01:59:27.326Z,1.15
2023-03-14T02:02:00.197Z,1.55
2023-03-14T02:04:35.396Z,1.02
2023-03-14T02:07:11.138Z,1.48
2023-03-14T02:09:41.193Z,1.20
2023-03-14T02:12:11.869Z,1.30
2023-03-14T02:14:41.769Z,1.40
2023-03-14T02:17:10.335Z,1.60
2023-03-14T02:20:07.121Z,1.48
2023-03-14T02:22:37.402Z,1.55
2023-03-14T02:25:11.242Z,1.48
2023-03-14T02:27:42.388Z,1.85
2023-03-14T02:30:14.309Z,2.13
2023-03-14T02:32:45.908Z,1.67
2023-03-14T02:35:16.844Z,1.50
2023-03-14T02:37:50.234Z,1.58
2023-03-14T02:40:19.312Z,1.70
2023-03-14T02:42:49.336Z,1.70
2023-03-14T02:45:38.569Z,1.60
2023-03-14T02:48:11.408Z,1.70
2023-03-14T02:50:40.736Z,2.33
2023-03-14T02:53:09.153Z,1.55
2023-03-14T02:55:37.328Z,2.00
2023-03-14T02:58:06.807Z,1.80
2023-03-14T03:00:35.120Z,1.98
2023-03-14T03:03:03.665Z,2.00
2023-03-14T03:05:32.025Z,1.90
2023-03-14T03:08:00.611Z,1.92
2023-03-14T03:10:29.335Z,2.75
2023-03-14T03:12:57.915Z,1.65
2023-03-14T03:15:27.666Z,1.95
2023-03-14T03:17:55.913Z,1.92
2023-03-14T03:20:24.054Z,2.20
2023-03-14T03:22:52.165Z,2.10
2023-03-14T03:25:20.712Z,1.90
2023-03-14T03:27:48.883Z,1.75
2023-03-14T03:30:17.822Z,2.15
2023-03-14T03:32:49.009Z,2.33
2023-03-14T03:35:17.493Z,1.90
2023-03-14T03:37:47.633Z,2.53
2023-03-14T03:40:17.490Z,2.33
2023-03-14T03:42:45.651Z,1.98
2023-03-14T03:45:15.362Z,2.20
2023-03-14T03:47:44.015Z,2.25
2023-03-14T03:50:14.876Z,2.20
2023-03-14T03:52:43.080Z,2.15
2023-03-14T03:55:11.383Z,2.40
2023-03-14T03:57:39.964Z,1.95
2023-03-14T04:00:12.908Z,1.98
2023-03-14T04:02:41.138Z,2.00
2023-03-14T04:05:10.579Z,2.00
2023-03-14T04:07:40.196Z,1.67
2023-03-14T04:10:09.596Z,1.58
2023-03-14T04:12:37.827Z,1.70
2023-03-14T04:15:07.208Z,1.45
2023-03-14T04:17:35.392Z,1.58
2023-03-14T04:20:05.767Z,1.77
2023-03-14T04:22:34.717Z,1.60
2023-03-14T04:25:04.537Z,1.85
2023-03-14T04:27:33.322Z,1.50
2023-03-14T04:30:01.637Z,1.83
2023-03-14T04:32:29.869Z,2.28
2023-03-14T04:34:58.164Z,2.08
2023-03-14T04:37:26.440Z,2.22
2023-03-14T04:39:54.759Z,1.98
2023-03-14T04:42:24.807Z,2.00
2023-03-14T04:44:53.081Z,1.98
2023-03-14T04:47:21.752Z,2.03
2023-03-14T04:49:50.049Z,1.88
2023-03-14T04:52:18.811Z,1.80
2023-03-14T04:54:47.123Z,1.77
2023-03-14T04:57:15.744Z,2.00
2023-03-14T04:59:45.684Z,1.92
2023-03-14T05:02:14.007Z,2.17
2023-03-14T05:04:42.236Z,2.00
2023-03-14T05:07:10.517Z,2.47
2023-03-14T05:09:38.736Z,2.17
2023-03-14T05:12:07.280Z,1.73
2023-03-14T05:14:35.852Z,1.63
2023-03-14T05:17:05.931Z,1.58
2023-03-14T05:19:36.126Z,1.65
2023-03-14T05:22:04.771Z,1.63
2023-03-14T05:24:33.709Z,1.38
2023-03-14T05:27:04.947Z,1.60
2023-03-14T05:29:33.248Z,1.50
2023-03-14T05:32:01.344Z,1.42
2023-03-14T05:34:30.849Z,1.88
2023-03-14T05:36:58.986Z,1.90
2023-03-14T05:39:27.385Z,2.03
2023-03-14T05:41:56.977Z,1.92
2023-03-14T05:44:25.351Z,1.52
2023-03-14T05:46:53.507Z,1.33
2023-03-14T05:49:21.830Z,1.60
2023-03-14T05:51:51.785Z,1.58
2023-03-14T05:54:20.195Z,1.35
2023-03-14T05:56:48.400Z,1.88
2023-03-14T05:59:16.765Z,2.03
2023-03-14T06:01:45.069Z,1.60
2023-03-14T06:04:33.817Z,1.42
2023-03-14T06:07:12.034Z,1.58
2023-03-14T06:09:40.619Z,1.60
2023-03-14T06:12:09.590Z,1.50
2023-03-14T06:14:37.968Z,1.60
2023-03-14T06:17:09.298Z,1.15
2023-03-14T06:19:37.558Z,1.50
2023-03-14T06:22:05.977Z,1.77
2023-03-14T06:24:35.805Z,1.45
2023-03-14T06:27:04.595Z,1.13
2023-03-14T06:29:33.061Z,2.00
2023-03-14T06:32:01.801Z,1.42
2023-03-14T06:34:30.619Z,1.77
2023-03-14T06:36:59.610Z,1.40
2023-03-14T06:39:27.836Z,1.60
2023-03-14T06:41:57.612Z,1.50
2023-03-14T06:44:26.003Z,1.40
2023-03-14T06:46:54.293Z,1.45
2023-03-14T06:49:22.671Z,1.92
2023-03-14T06:51:51.513Z,1.20
2023-03-14T06:54:19.982Z,1.38
2023-03-14T06:56:48.327Z,1.25
2023-03-14T06:59:18.275Z,1.30
2023-03-14T07:01:46.692Z,1.30
2023-03-14T07:04:15.249Z,1.08
2023-03-14T07:06:45.288Z,1.33
2023-03-14T07:09:14.250Z,1.90
2023-03-14T07:11:42.685Z,1.20
2023-03-14T07:14:11.052Z,1.35
2023-03-14T07:16:40.958Z,1.20
2023-03-14T07:19:13.376Z,1.63
2023-03-14T07:21:42.064Z,1.48
2023-03-14T07:24:10.440Z,1.48
2023-03-14T07:26:38.660Z,1.80
2023-03-14T07:29:07.459Z,1.52
2023-03-14T07:31:35.632Z,1.90
2023-03-14T07:34:05.413Z,1.60
2023-03-14T07:36:33.803Z,1.83
2023-03-14T07:39:02.216Z,1.30
2023-03-14T07:41:30.923Z,1.15
2023-03-14T07:43:59.252Z,1.13
2023-03-14T07:46:27.867Z,1.35
2023-03-14T07:48:56.830Z,1.30
2023-03-14T07:51:28.087Z,1.17
2023-03-14T07:53:56.817Z,0.95
2023-03-14T07:56:25.073Z,1.88
2023-03-14T07:58:53.288Z,1.02
2023-03-14T08:01:21.713Z,1.30
2023-03-14T08:03:50.377Z,0.98
2023-03-14T08:06:19.267Z,1.20
2023-03-14T08:08:49.161Z,1.30
2023-03-14T08:11:18.025Z,1.05
2023-03-14T08:13:50.541Z,1.35
2023-03-14T08:16:19.259Z,1.00
2023-03-14T08:18:48.064Z,1.05
2023-03-14T08:21:16.515Z,1.20
2023-03-14T08:23:44.821Z,1.00
2023-03-14T08:26:14.887Z,1.08
2023-03-14T08:28:43.284Z,0.80
2023-03-14T08:31:11.808Z,1.10
2023-03-14T08:33:40.459Z,1.02
2023-03-14T08:36:09.734Z,1.10
2023-03-14T08:38:38.049Z,1.20
2023-03-14T08:41:06.979Z,1.10
2023-03-14T08:43:37.074Z,0.98
2023-03-14T08:46:05.744Z,1.05
2023-03-14T08:48:33.975Z,0.90
2023-03-14T08:51:07.372Z,1.02
2023-03-14T08:53:39.180Z,0.80
2023-03-14T08:56:10.897Z,1.10
2023-03-14T08:58:42.320Z,1.00
2023-03-14T09:01:11.917Z,0.82
2023-03-14T09:03:40.308Z,1.17
2023-03-14T09:06:11.200Z,0.50
2023-03-14T09:08:39.894Z,0.90
2023-03-14T09:11:10.363Z,0.80
2023-03-14T09:13:39.974Z,0.80
2023-03-14T09:16:09.746Z,0.77
2023-03-14T09:18:38.433Z,0.80
2023-03-14T09:21:07.409Z,0.88
2023-03-14T09:23:35.714Z,0.90
2023-03-14T09:26:04.137Z,0.60
2023-03-14T09:28:35.882Z,0.63
2023-03-14T09:31:10.032Z,0.70
2023-03-14T09:33:39.044Z,0.60
2023-03-14T09:36:09.259Z,0.40
2023-03-14T09:38:37.597Z,0.68
2023-03-14T09:41:16.954Z,0.60
2023-03-14T09:43:47.923Z,0.70
2023-03-14T09:46:18.047Z,0.57
2023-03-14T09:48:47.467Z,0.70
2023-03-14T09:51:19.072Z,0.60
2023-03-14T09:53:48.913Z,0.70
2023-03-14T09:56:21.044Z,0.57
2023-03-14T09:58:55.026Z,0.57
2023-03-14T10:01:27.349Z,0.70
2023-03-14T10:03:57.815Z,0.60
2023-03-14T10:06:28.836Z,0.65
2023-03-14T10:08:57.835Z,0.60
2023-03-14T10:11:27.246Z,0.60
2023-03-14T10:14:08.035Z,0.68
2023-03-14T10:16:39.492Z,0.55
2023-03-14T10:19:10.235Z,0.50
2023-03-14T10:21:40.802Z,0.47
2023-03-14T10:24:21.182Z,0.60
2023-03-14T10:26:54.895Z,0.55
2023-03-14T10:29:23.616Z,0.50
2023-03-14T10:31:56.186Z,0.70
2023-03-14T10:34:26.803Z,0.65
2023-03-14T10:36:56.220Z,0.73
2023-03-14T10:39:28.528Z,0.70
2023-03-14T10:42:00.014Z,0.90
2023-03-14T10:44:28.485Z,0.75
2023-03-14T10:47:02.806Z,0.68
2023-03-14T10:49:32.751Z,1.00
2023-03-14T10:52:14.571Z,0.60
2023-03-14T10:54:45.882Z,0.65
2023-03-14T10:57:14.186Z,0.68
2023-03-14T10:59:45.437Z,0.90
2023-03-14T11:02:36.256Z,0.70
2023-03-14T11:05:16.830Z,0.80
2023-03-14T11:07:46.772Z,0.90
2023-03-14T11:10:22.830Z,0.73
2023-03-14T11:13:07.823Z,0.70
2023-03-14T11:15:41.121Z,0.80
2023-03-14T11:18:26.148Z,0.63
2023-03-14T11:20:58.785Z,0.73
2023-03-14T11:23:33.532Z,0.57
2023-03-14T11:26:11.681Z,0.73
2023-03-14T11:28:41.431Z,0.60
2023-03-14T11:31:18.635Z,0.80
2023-03-14T11:33:58.580Z,0.52
2023-03-14T11:36:33.426Z,0.43
2023-03-14T11:39:02.269Z,0.50
2023-03-14T11:41:35.040Z,0.60
2023-03-14T11:44:12.160Z,0.60
2023-03-14T11:46:44.513Z,0.38
2023-03-14T11:49:27.780Z,0.70
2023-03-14T11:52:01.835Z,0.73
2023-03-14T11:54:40.617Z,0.68
2023-03-14T11:57:14.976Z,0.70
2023-03-14T11:59:50.060Z,0.52
2023-03-14T12:02:27.041Z,0.60
2023-03-14T12:05:26.595Z,0.95
2023-03-14T12:08:26.488Z,0.68
2023-03-14T12:11:00.536Z,1.25
2023-03-14T12:13:32.072Z,0.75
2023-03-14T12:16:02.716Z,0.80
2023-03-14T12:18:34.634Z,1.58
2023-03-14T12:21:06.842Z,0.75
2023-03-14T12:23:39.942Z,0.30
2023-03-14T12:26:18.738Z,0.40
2023-03-14T12:28:52.882Z,0.55
2023-03-14T12:31:44.585Z,0.52
2023-03-14T12:34:32.480Z,0.30
2023-03-14T12:37:14.534Z,0.50
2023-03-14T12:39:53.110Z,0.20
2023-03-14T12:42:45.193Z,0.20
2023-03-14T12:45:25.352Z,0.28
2023-03-14T12:48:12.741Z,0.30
2023-03-14T12:50:46.437Z,0.20
2023-03-14T12:53:52.448Z,0.30
2023-03-14T12:56:30.330Z,0.30
2023-03-14T12:59:13.846Z,0.30
2023-03-14T13:01:49.631Z,0.20
2023-03-14T13:04:26.251Z,0.20
2023-03-14T13:07:00.985Z,0.30
2023-03-14T13:09:56.604Z,0.25
2023-03-14T13:12:33.411Z,0.20
2023-03-14T13:15:04.035Z,0.20
2023-03-14T13:17:37.386Z,0.10
2023-03-14T13:20:15.565Z,0.35
2023-03-14T13:22:50.252Z,0.20
2023-03-14T13:25:24.926Z,0.20
2023-03-14T13:27:56.917Z,0.20
2023-03-14T13:30:28.692Z,0.10
2023-03-14T13:32:57.789Z,0.25
2023-03-14T13:35:29.286Z,0.20
2023-03-14T13:38:10.621Z,0.20
2023-03-14T13:40:44.831Z,0.10
2023-03-14T13:43:19.674Z,0.20
2023-03-14T13:45:54.223Z,0.20
2023-03-14T13:48:24.442Z,0.28
2023-03-14T13:50:56.227Z,0.30
2023-03-14T13:53:25.795Z,0.30
2023-03-14T13:55:56.548Z,0.30
2023-03-14T13:58:28.126Z,0.50
2023-03-14T14:01:06.141Z,0.30
2023-03-14T14:03:38.558Z,0.88
2023-03-14T14:06:11.435Z,0.60
2023-03-14T14:08:44.502Z,0.80
2023-03-14T14:11:28.081Z,0.77
2023-03-14T14:14:02.466Z,0.52
2023-03-14T14:16:35.286Z,0.55
2023-03-14T14:19:05.189Z,0.57
2023-03-14T14:21:34.492Z,0.60
2023-03-14T14:24:03.389Z,0.75
2023-03-14T14:26:34.111Z,0.82
2023-03-14T14:29:08.162Z,0.63
2023-03-14T14:31:36.829Z,0.77
2023-03-14T14:34:06.562Z,0.90
2023-03-14T14:36:40.765Z,1.33
2023-03-14T14:39:15.824Z,0.80
2023-03-14T14:41:46.603Z,0.90
2023-03-14T14:44:16.174Z,1.08
2023-03-14T14:46:45.091Z,1.30
2023-03-14T14:49:16.305Z,1.08
2023-03-14T14:51:46.938Z,0.80
2023-03-14T14:54:17.816Z,1.35
2023-03-14T14:56:53.345Z,1.10
2023-03-14T14:59:25.985Z,0.90
2023-03-14T15:01:59.561Z,1.10
2023-03-14T15:04:28.762Z,0.80
2023-03-14T15:06:57.767Z,1.20
2023-03-14T15:09:26.232Z,1.25
2023-03-14T15:11:56.061Z,1.10
2023-03-14T15:14:24.308Z,1.02
2023-03-14T15:16:52.791Z,0.88
2023-03-14T15:19:25.790Z,1.17
2023-03-14T15:21:55.821Z,0.90
2023-03-14T15:24:24.870Z,1.10
2023-03-14T15:26:57.826Z,1.05
2023-03-14T15:29:29.479Z,1.35
2023-03-14T15:31:58.388Z,2.20
2023-03-14T15:34:26.691Z,2.08
2023-03-14T15:36:55.020Z,1.90
2023-03-14T15:39:23.568Z,1.77
2023-03-14T15:41:52.307Z,1.42
2023-03-14T15:44:23.063Z,1.95
2023-03-14T15:46:51.292Z,1.92
2023-03-14T15:49:20.144Z,2.58
2023-03-14T15:51:48.420Z,2.17
2023-03-14T15:54:16.818Z,1.83
2023-03-14T15:56:45.072Z,1.67
2023-03-14T15:59:13.764Z,1.70
2023-03-14T16:01:43.378Z,1.55
2023-03-14T16:04:11.574Z,1.92
2023-03-14T16:06:39.949Z,2.22
2023-03-14T16:09:08.817Z,1.58
2023-03-14T16:11:40.071Z,1.80
2023-03-14T16:14:08.901Z,1.58
2023-03-14T16:16:37.806Z,2.33
2023-03-14T16:19:09.219Z,2.00
2023-03-14T16:21:38.711Z,2.42
2023-03-14T16:24:08.118Z,1.80
2023-03-14T16:26:37.307Z,1.48
2023-03-14T16:29:05.666Z,1.70
2023-03-14T16:31:33.919Z,1.98
2023-03-14T16:34:04.897Z,1.48
2023-03-14T16:36:34.856Z,1.80
2023-03-14T16:39:03.155Z,1.92
2023-03-14T16:41:31.626Z,2.03
2023-03-14T16:44:00.086Z,2.42
2023-03-14T16:46:30.344Z,1.70
2023-03-14T16:49:01.861Z,2.10
2023-03-14T16:51:30.582Z,2.05
2023-03-14T16:54:01.226Z,1.33
2023-03-14T16:56:29.699Z,2.53
2023-03-14T16:58:58.076Z,1.88
2023-03-14T17:01:26.514Z,2.25
2023-03-14T17:03:54.962Z,1.88
2023-03-14T17:06:24.998Z,1.67
2023-03-14T17:08:54.558Z,1.98
2023-03-14T17:11:26.139Z,2.00
2023-03-14T17:13:54.638Z,1.30
2023-03-14T17:16:24.754Z,1.60
2023-03-14T17:18:53.535Z,1.88
2023-03-14T17:21:22.622Z,1.73
2023-03-14T17:23:51.061Z,3.22
2023-03-14T17:26:19.648Z,1.55
2023-03-14T17:28:49.255Z,2.25
2023-03-14T17:31:20.304Z,3.80
2023-03-14T17:33:48.768Z,1.77
2023-03-14T17:36:18.116Z,1.55
2023-03-14T17:38:46.597Z,2.10
2023-03-14T17:41:17.004Z,1.52
2023-03-14T17:43:45.949Z,1.60
2023-03-14T17:46:17.079Z,1.50
2023-03-14T17:48:47.213Z,2.13
2023-03-14T17:51:17.180Z,1.40
2023-03-14T17:53:45.585Z,1.60
2023-03-14T17:56:14.344Z,1.75
2023-03-14T17:58:44.155Z,1.80
2023-03-14T18:01:14.862Z,1.83
2023-03-14T18:03:45.759Z,1.65
2023-03-14T18:06:15.891Z,1.83
2023-03-14T18:08:44.764Z,1.60
2023-03-14T18:11:14.451Z,1.80
2023-03-14T18:13:43.320Z,1.85
2023-03-14T18:16:15.333Z,1.13
2023-03-14T18:18:48.442Z,1.80
2023-03-14T18:21:18.001Z,1.60
2023-03-14T18:23:48.327Z,1.80
2023-03-14T18:26:16.756Z,2.05
2023-03-14T18:28:45.955Z,2.03
2023-03-14T18:31:17.562Z,1.80
2023-03-14T18:33:48.698Z,1.85
2023-03-14T18:36:17.158Z,2.53
2023-03-14T18:38:48.468Z,1.30
2023-03-14T18:41:20.018Z,1.25
2023-03-14T18:43:48.762Z,1.45
2023-03-14T18:46:17.810Z,2.40
2023-03-14T18:48:46.160Z,1.77
2023-03-14T18:51:17.472Z,1.23
2023-03-14T18:53:48.561Z,2.38
2023-03-14T18:56:18.541Z,1.30
2023-03-14T18:58:46.918Z,1.40
2023-03-14T19:01:18.098Z,1.73
2023-03-14T19:03:48.330Z,1.45
2023-03-14T19:06:20.169Z,1.27
2023-03-14T19:08:48.895Z,1.50
2023-03-14T19:11:17.950Z,1.60
2023-03-14T19:13:46.124Z,1.45
2023-03-14T19:16:16.544Z,1.30
2023-03-14T19:18:44.955Z,1.67
2023-03-14T19:21:14.858Z,1.30
2023-03-14T19:23:49.132Z,1.17
2023-03-14T19:26:18.655Z,1.80
2023-03-14T19:28:47.061Z,1.52
2023-03-14T19:31:15.665Z,1.38
2023-03-14T19:33:44.053Z,1.13
2023-03-14T19:36:23.847Z,1.55
2023-03-14T19:38:54.804Z,1.60
2023-03-14T19:41:25.635Z,1.70
2023-03-14T19:43:54.688Z,1.50
2023-03-14T19:46:23.065Z,1.00
2023-03-14T19:48:54.753Z,1.80
2023-03-14T19:51:24.040Z,1.65
2023-03-14T19:53:54.052Z,1.70
2023-03-14T19:56:24.115Z,1.40
2023-03-14T19:58:55.252Z,1.20
2023-03-14T20:01:24.432Z,1.17
2023-03-14T20:03:53.307Z,1.38
2023-03-14T20:06:22.228Z,1.88
2023-03-14T20:08:50.863Z,1.27
2023-03-14T20:11:20.748Z,1.25
2023-03-14T20:13:49.100Z,1.45
2023-03-14T20:16:17.699Z,1.23
2023-03-14T20:18:46.537Z,1.30
2023-03-14T20:21:15.704Z,1.40
2023-03-14T20:23:44.321Z,1.17
2023-03-14T20:26:12.964Z,1.17
2023-03-14T20:28:45.408Z,1.42
2023-03-14T20:31:15.296Z,1.75
2023-03-14T20:33:43.652Z,1.27
2023-03-14T20:36:12.214Z,1.50
2023-03-14T20:38:40.528Z,1.33
2023-03-14T20:41:10.726Z,1.25
2023-03-14T20:43:39.174Z,1.20
2023-03-14T20:46:09.189Z,1.15
2023-03-14T20:48:40.397Z,1.13
2023-03-14T20:51:09.173Z,1.02
2023-03-14T20:53:37.604Z,2.13
2023-03-14T20:56:06.470Z,1.40
2023-03-14T20:58:35.241Z,1.40
2023-03-14T21:01:04.147Z,1.75
2023-03-14T21:03:33.773Z,1.40
2023-03-14T21:06:02.027Z,1.33
2023-03-14T21:08:31.144Z,1.42
2023-03-14T21:10:59.525Z,1.20
2023-03-14T21:13:27.994Z,1.27
2023-03-14T21:15:56.247Z,1.02
2023-03-14T21:18:24.615Z,1.85
2023-03-14T21:20:55.175Z,1.83
2023-03-14T21:23:26.465Z,1.85
2023-03-14T21:25:55.821Z,1.63
2023-03-14T21:28:24.824Z,1.33
2023-03-14T21:30:54.261Z,1.55
2023-03-14T21:33:22.990Z,1.45
2023-03-14T21:35:55.156Z,1.15
2023-03-14T21:38:23.504Z,1.35
2023-03-14T21:40:57.249Z,1.27
2023-03-14T21:43:27.097Z,0.95
2023-03-14T21:45:55.667Z,1.20
2023-03-14T21:48:24.126Z,1.80
2023-03-14T21:50:53.249Z,1.80
2023-03-14T21:53:30.072Z,1.40
2023-03-14T21:55:58.883Z,1.52
2023-03-14T21:58:27.696Z,1.55
2023-03-14T22:01:01.685Z,1.38
2023-03-14T22:03:30.310Z,1.48
2023-03-14T22:05:58.526Z,1.27
2023-03-14T22:08:28.298Z,1.60
2023-03-14T22:10:57.472Z,1.30
2023-03-14T22:13:26.653Z,1.58
2023-03-14T22:15:55.273Z,1.35
2023-03-14T22:18:25.358Z,1.92
2023-03-14T22:20:53.755Z,1.80
2023-03-14T22:23:22.100Z,1.35
2023-03-14T22:25:51.773Z,1.50
2023-03-14T22:28:20.888Z,1.45
2023-03-14T22:30:50.414Z,1.90
2023-03-14T22:33:20.036Z,1.50
2023-03-14T22:35:52.954Z,1.50
2023-03-14T22:38:21.432Z,1.90
2023-03-14T22:40:51.331Z,1.50
2023-03-14T22:43:19.864Z,1.92
2023-03-14T22:45:48.212Z,1.17
2023-03-14T22:48:16.578Z,1.45
2023-03-14T22:50:44.802Z,1.63
2023-03-14T22:53:13.204Z,1.33
2023-03-14T22:55:44.691Z,1.25
2023-03-14T22:58:14.508Z,1.48
2023-03-14T23:00:43.130Z,1.60
2023-03-14T23:03:11.442Z,1.17
2023-03-14T23:05:42.900Z,1.60
2023-03-14T23:08:11.298Z,1.80
2023-03-14T23:10:40.563Z,2.40
2023-03-14T23:13:08.930Z,1.63
2023-03-14T23:15:38.890Z,1.40
2023-03-14T23:18:07.305Z,1.70
2023-03-14T23:20:35.557Z,1.80
2023-03-14T23:23:03.787Z,1.90
2023-03-14T23:25:38.566Z,2.15
2023-03-14T23:28:09.886Z,2.45
2023-03-14T23:30:41.950Z,2.15
2023-03-14T23:33:10.725Z,1.92
2023-03-14T23:35:39.522Z,1.75
2023-03-14T23:38:07.722Z,2.67
2023-03-14T23:40:37.660Z,1.70
2023-03-14T23:43:05.967Z,1.55
2023-03-14T23:45:34.138Z,1.98
2023-03-14T23:48:03.763Z,1.90
2023-03-14T23:50:31.993Z,2.67
2023-03-14T23:53:00.370Z,1.38
2023-03-14T23:55:28.693Z,1.85
2023-03-14T23:57:56.906Z,1.33
