createdAt,value
2019-01-29T00:01:29.616Z,130.30
2019-01-29T00:04:01.141Z,129.07
2019-01-29T00:06:33.928Z,131.00
2019-01-29T00:09:09.732Z,122.13
2019-01-29T00:11:41.603Z,126.87
2019-01-29T00:14:12.968Z,132.13
2019-01-29T00:16:44.352Z,134.37
2019-01-29T00:19:15.691Z,138.80
2019-01-29T00:21:47.034Z,134.33
2019-01-29T00:24:18.313Z,131.23
2019-01-29T00:26:50.768Z,139.97
2019-01-29T00:29:22.144Z,134.00
2019-01-29T00:31:53.576Z,131.17
2019-01-29T00:34:24.933Z,121.63
2019-01-29T00:36:56.876Z,111.40
2019-01-29T00:39:28.587Z,125.10
2019-01-29T00:42:01.233Z,125.07
2019-01-29T00:44:34.522Z,131.17
2019-01-29T00:47:05.824Z,118.77
2019-01-29T00:49:37.717Z,139.20
2019-01-29T00:52:09.118Z,121.50
2019-01-29T00:54:40.780Z,128.47
2019-01-29T00:57:12.129Z,121.87
2019-01-29T00:59:43.441Z,130.93
2019-01-29T01:02:14.681Z,134.10
2019-01-29T01:04:45.899Z,132.27
2019-01-29T01:07:17.300Z,137.37
2019-01-29T01:09:56.797Z,141.47
2019-01-29T01:12:21.944Z,131.67
2019-01-29T01:14:53.317Z,133.73
2019-01-29T01:17:24.545Z,136.50
2019-01-29T01:19:55.937Z,146.10
2019-01-29T01:22:27.431Z,134.23
2019-01-29T01:24:58.722Z,148.03
2019-01-29T01:27:30.363Z,145.67
2019-01-29T01:30:02.034Z,159.43
2019-01-29T01:32:36.075Z,137.13
2019-01-29T01:35:07.489Z,158.00
2019-01-29T01:37:40.120Z,172.03
2019-01-29T01:40:15.061Z,246.63
2019-01-29T01:42:47.541Z,179.60
2019-01-29T01:45:18.753Z,176.40
2019-01-29T01:47:50.470Z,153.47
2019-01-29T01:50:21.866Z,151.77
2019-01-29T01:52:59.169Z,163.70
2019-01-29T01:55:25.584Z,161.83
2019-01-29T01:57:56.857Z,157.67
2019-01-29T02:00:28.252Z,178.37
2019-01-29T02:02:59.996Z,164.77
2019-01-29T02:05:31.815Z,189.37
2019-01-29T02:08:03.294Z,174.23
2019-01-29T02:10:34.757Z,171.60
2019-01-29T02:13:06.484Z,175.47
2019-01-29T02:15:37.757Z,164.00
2019-01-29T02:18:09.199Z,172.13
2019-01-29T02:20:40.702Z,176.13
2019-01-29T02:23:12.165Z,172.80
2019-01-29T02:25:43.959Z,184.77
2019-01-29T02:28:15.394Z,185.60
2019-01-29T02:30:47.192Z,181.00
2019-01-29T02:33:18.476Z,174.67
2019-01-29T02:35:49.740Z,170.20
2019-01-29T02:38:21.856Z,161.57
2019-01-29T02:40:53.118Z,184.90
2019-01-29T02:43:25.932Z,163.77
2019-01-29T02:45:58.184Z,170.37
2019-01-29T02:48:29.965Z,175.90
2019-01-29T02:51:01.168Z,178.00
2019-01-29T02:53:33.159Z,175.83
2019-01-29T02:56:04.624Z,191.17
2019-01-29T02:58:36.539Z,165.70
2019-01-29T03:01:07.264Z,170.50
2019-01-29T03:03:39.468Z,161.30
2019-01-29T03:06:10.978Z,168.17
2019-01-29T03:08:43.412Z,168.90
2019-01-29T03:11:14.799Z,164.20
2019-01-29T03:13:46.027Z,178.60
2019-01-29T03:16:17.317Z,168.43
2019-01-29T03:18:48.760Z,169.23
2019-01-29T03:21:20.072Z,171.80
2019-01-29T03:23:51.508Z,176.67
2019-01-29T03:26:22.846Z,164.63
2019-01-29T03:28:54.482Z,178.93
2019-01-29T03:31:25.878Z,174.77
2019-01-29T03:33:56.908Z,159.77
2019-01-29T03:36:28.263Z,161.03
2019-01-29T03:38:59.441Z,168.27
2019-01-29T03:41:30.688Z,160.17
2019-01-29T03:44:03.710Z,166.20
2019-01-29T03:46:35.140Z,154.47
2019-01-29T03:49:06.526Z,169.37
2019-01-29T03:51:38.286Z,164.87
2019-01-29T03:54:09.992Z,161.37
2019-01-29T03:56:41.425Z,165.13
2019-01-29T03:59:12.741Z,188.17
2019-01-29T04:01:43.922Z,162.90
2019-01-29T04:04:15.293Z,188.30
2019-01-29T04:06:46.056Z,165.07
2019-01-29T04:09:17.176Z,167.67
2019-01-29T04:11:48.550Z,161.90
2019-01-29T04:14:20.187Z,165.57
2019-01-29T04:16:51.483Z,169.10
2019-01-29T04:19:22.212Z,163.57
2019-01-29T04:21:53.452Z,174.77
2019-01-29T04:24:24.743Z,165.07
2019-01-29T04:26:55.515Z,154.50
2019-01-29T04:29:26.731Z,148.43
2019-01-29T04:31:58.018Z,158.73
2019-01-29T04:34:30.053Z,151.20
2019-01-29T04:37:01.144Z,150.87
2019-01-29T04:39:32.338Z,162.10
2019-01-29T04:42:03.803Z,157.37
2019-01-29T04:44:36.929Z,155.17
2019-01-29T04:47:08.488Z,153.37
2019-01-29T04:49:41.339Z,143.57
2019-01-29T04:52:12.638Z,151.63
2019-01-29T04:54:44.018Z,148.13
2019-01-29T04:57:15.495Z,145.70
2019-01-29T04:59:46.772Z,146.60
2019-01-29T05:02:18.048Z,143.00
2019-01-29T05:04:50.227Z,147.13
2019-01-29T05:07:21.496Z,142.47
2019-01-29T05:09:52.857Z,139.53
2019-01-29T05:12:23.634Z,137.40
2019-01-29T05:14:54.870Z,137.47
2019-01-29T05:17:31.922Z,129.07
2019-01-29T05:20:02.870Z,137.90
2019-01-29T05:22:37.206Z,131.70
2019-01-29T05:25:09.593Z,134.13
2019-01-29T05:27:41.686Z,142.17
2019-01-29T05:30:20.453Z,125.43
2019-01-29T05:33:02.729Z,138.73
2019-01-29T05:35:37.462Z,125.80
2019-01-29T05:41:20.851Z,141.57
2019-01-29T05:43:52.141Z,137.53
2019-01-29T05:46:25.599Z,122.90
2019-01-29T05:48:56.355Z,131.13
2019-01-29T05:51:30.824Z,134.40
2019-01-29T05:54:03.985Z,139.23
2019-01-29T05:56:38.140Z,126.40
2019-01-29T05:59:08.962Z,129.00
2019-01-29T06:01:43.549Z,128.53
2019-01-29T06:04:14.217Z,129.07
2019-01-29T06:06:44.854Z,138.93
2019-01-29T06:09:15.431Z,134.10
2019-01-29T06:11:45.944Z,127.43
2019-01-29T06:14:16.554Z,138.20
2019-01-29T06:16:47.665Z,132.20
2019-01-29T06:19:18.901Z,131.77
2019-01-29T06:21:50.319Z,128.30
2019-01-29T06:24:25.791Z,125.97
2019-01-29T06:26:55.107Z,125.33
2019-01-29T06:29:26.650Z,123.97
2019-01-29T06:32:00.490Z,132.27
2019-01-29T06:34:31.259Z,136.50
2019-01-29T06:37:02.946Z,132.03
2019-01-29T06:39:33.420Z,119.23
2019-01-29T06:42:07.093Z,124.43
2019-01-29T06:44:38.397Z,134.33
2019-01-29T06:47:11.167Z,122.37
2019-01-29T06:49:42.164Z,131.20
2019-01-29T06:52:13.435Z,123.40
2019-01-29T06:54:44.819Z,129.67
2019-01-29T06:57:16.131Z,132.73
2019-01-29T06:59:48.157Z,128.77
2019-01-29T07:02:19.180Z,131.70
2019-01-29T07:04:50.541Z,144.07
2019-01-29T07:07:21.828Z,137.40
2019-01-29T07:10:01.505Z,126.90
2019-01-29T07:12:33.827Z,141.93
2019-01-29T07:15:05.289Z,139.00
2019-01-29T07:17:39.783Z,138.77
2019-01-29T07:20:11.829Z,126.13
2019-01-29T07:22:44.150Z,130.57
2019-01-29T07:25:15.419Z,127.50
2019-01-29T07:27:48.600Z,132.77
2019-01-29T07:30:19.980Z,128.37
2019-01-29T07:32:51.706Z,135.70
2019-01-29T07:35:22.416Z,133.07
2019-01-29T07:37:55.167Z,130.60
2019-01-29T07:40:26.418Z,134.33
2019-01-29T07:42:57.833Z,129.97
2019-01-29T07:45:29.233Z,132.50
2019-01-29T07:48:01.031Z,139.20
2019-01-29T07:50:34.591Z,139.80
2019-01-29T07:53:08.337Z,125.27
2019-01-29T07:55:39.904Z,129.67
2019-01-29T07:58:11.309Z,134.07
2019-01-29T08:00:42.427Z,131.93
2019-01-29T08:03:13.999Z,140.20
2019-01-29T08:05:46.535Z,141.37
2019-01-29T08:08:17.956Z,141.53
2019-01-29T08:10:49.540Z,139.27
2019-01-29T08:13:20.831Z,137.77
2019-01-29T08:15:52.439Z,131.70
2019-01-29T08:18:23.905Z,133.43
2019-01-29T08:20:55.542Z,140.30
2019-01-29T08:23:26.871Z,129.77
2019-01-29T08:25:58.135Z,137.07
2019-01-29T08:28:29.998Z,135.70
2019-01-29T08:31:01.429Z,137.03
2019-01-29T08:33:32.704Z,139.20
2019-01-29T08:36:03.456Z,133.63
2019-01-29T08:38:36.293Z,144.23
2019-01-29T08:41:07.589Z,137.83
2019-01-29T08:43:39.480Z,145.67
2019-01-29T08:46:11.121Z,140.83
2019-01-29T08:48:44.124Z,137.47
2019-01-29T08:51:22.970Z,141.17
2019-01-29T09:00:05.134Z,142.47
2019-01-29T09:08:26.688Z,134.17
2019-01-29T09:10:58.112Z,144.70
2019-01-29T09:13:29.553Z,155.60
2019-01-29T09:16:00.889Z,142.93
2019-01-29T09:18:32.525Z,154.97
2019-01-29T09:21:03.305Z,143.30
2019-01-29T09:32:52.484Z,135.33
2019-01-29T09:35:23.757Z,126.40
2019-01-29T09:37:56.193Z,135.43
2019-01-29T09:40:27.806Z,130.30
2019-01-29T09:42:59.191Z,141.70
2019-01-29T09:45:30.613Z,139.63
2019-01-29T09:48:03.276Z,126.27
2019-01-29T09:50:35.060Z,122.60
2019-01-29T09:53:07.622Z,135.30
2019-01-29T09:55:40.126Z,130.17
2019-01-29T09:58:11.780Z,138.87
2019-01-29T10:00:44.549Z,130.20
2019-01-29T10:03:15.868Z,122.10
2019-01-29T10:05:47.353Z,120.43
2019-01-29T10:08:18.884Z,120.97
2019-01-29T10:10:51.174Z,123.40
2019-01-29T10:13:23.137Z,112.57
2019-01-29T10:15:54.485Z,114.80
2019-01-29T10:18:26.088Z,132.93
2019-01-29T10:20:57.724Z,105.23
2019-01-29T10:23:29.011Z,112.07
2019-01-29T10:26:00.395Z,105.83
2019-01-29T10:28:32.278Z,99.43
2019-01-29T10:31:03.726Z,105.77
2019-01-29T10:33:35.367Z,95.27
2019-01-29T10:36:07.810Z,96.93
2019-01-29T10:38:40.114Z,95.37
2019-01-29T10:41:11.094Z,97.73
2019-01-29T10:43:41.809Z,85.60
2019-01-29T10:46:12.872Z,84.13
2019-01-29T10:48:43.682Z,89.60
2019-01-29T10:51:15.405Z,86.27
2019-01-29T10:53:46.895Z,84.03
2019-01-29T10:56:18.347Z,83.17
2019-01-29T10:58:49.621Z,72.77
2019-01-29T11:01:21.127Z,73.90
2019-01-29T11:03:52.615Z,70.03
2019-01-29T11:06:23.983Z,62.67
2019-01-29T11:08:55.212Z,62.03
2019-01-29T11:11:28.127Z,68.80
2019-01-29T11:13:59.753Z,59.83
2019-01-29T11:16:31.479Z,63.30
2019-01-29T11:19:03.658Z,65.30
2019-01-29T11:21:35.423Z,62.67
2019-01-29T11:24:07.003Z,62.03
2019-01-29T11:26:38.378Z,61.13
2019-01-29T11:29:09.905Z,55.23
2019-01-29T11:31:41.447Z,58.47
2019-01-29T11:34:12.857Z,57.30
2019-01-29T11:36:44.105Z,51.40
2019-01-29T11:39:15.633Z,49.57
2019-01-29T11:41:46.904Z,53.27
2019-01-29T11:44:18.317Z,53.93
2019-01-29T11:46:49.629Z,47.67
2019-01-29T11:49:21.107Z,45.80
2019-01-29T11:51:54.751Z,44.77
2019-01-29T11:54:26.188Z,42.67
2019-01-29T12:00:15.337Z,45.43
2019-01-29T12:02:47.016Z,46.30
2019-01-29T12:05:18.262Z,41.63
2019-01-29T12:07:50.090Z,46.73
2019-01-29T12:10:22.153Z,45.73
2019-01-29T12:12:53.634Z,39.20
2019-01-29T12:15:25.024Z,37.10
2019-01-29T12:17:57.371Z,39.57
2019-01-29T12:20:28.732Z,36.17
2019-01-29T12:23:00.108Z,44.10
2019-01-29T12:25:31.838Z,38.17
2019-01-29T12:28:03.354Z,33.37
2019-01-29T12:30:35.673Z,38.37
2019-01-29T12:33:08.696Z,35.53
2019-01-29T12:35:40.147Z,35.03
2019-01-29T12:38:11.702Z,29.30
2019-01-29T12:40:42.981Z,28.10
2019-01-29T12:43:15.435Z,32.13
2019-01-29T12:45:48.412Z,31.10
2019-01-29T12:48:19.793Z,33.33
2019-01-29T12:51:01.466Z,27.17
2019-01-29T12:53:38.344Z,25.83
2019-01-29T12:56:09.714Z,24.90
2019-01-29T12:58:42.006Z,28.80
2019-01-29T13:01:13.304Z,23.23
2019-01-29T13:03:44.590Z,23.10
2019-01-29T13:06:15.969Z,24.90
2019-01-29T13:08:47.349Z,27.83
2019-01-29T13:11:18.734Z,23.07
2019-01-29T13:13:50.223Z,31.10
2019-01-29T13:16:21.730Z,25.03
2019-01-29T13:18:53.400Z,25.93
2019-01-29T13:21:24.924Z,33.83
2019-01-29T13:23:56.225Z,29.07
2019-01-29T13:26:30.175Z,31.37
2019-01-29T13:29:00.829Z,33.00
2019-01-29T13:31:32.284Z,24.70
2019-01-29T13:34:03.485Z,22.60
2019-01-29T13:36:34.970Z,24.27
2019-01-29T13:39:09.301Z,26.70
2019-01-29T13:41:41.799Z,22.70
2019-01-29T13:44:13.103Z,23.37
2019-01-29T13:46:44.349Z,30.03
2019-01-29T13:49:15.652Z,27.87
2019-01-29T13:51:47.045Z,26.97
2019-01-29T13:54:18.517Z,29.80
2019-01-29T13:56:50.255Z,28.07
2019-01-29T13:59:21.645Z,31.90
2019-01-29T14:01:53.064Z,31.50
2019-01-29T14:04:24.329Z,29.87
2019-01-29T14:06:55.874Z,33.30
2019-01-29T14:09:27.430Z,35.13
2019-01-29T14:11:59.305Z,33.30
2019-01-29T14:14:35.292Z,34.07
2019-01-29T14:17:09.180Z,32.30
2019-01-29T14:19:40.502Z,33.43
2019-01-29T14:22:11.793Z,31.13
2019-01-29T14:24:44.225Z,33.17
2019-01-29T14:27:15.728Z,40.07
2019-01-29T14:29:47.075Z,29.07
2019-01-29T14:32:17.816Z,104.10
2019-01-29T14:34:48.975Z,73.87
2019-01-29T14:37:20.525Z,73.07
2019-01-29T14:40:20.678Z,70.30
2019-01-29T14:42:53.572Z,65.97
2019-01-29T14:45:26.564Z,66.00
2019-01-29T14:47:58.007Z,58.43
2019-01-29T14:50:29.467Z,54.57
2019-01-29T14:53:00.865Z,54.00
2019-01-29T14:55:33.215Z,54.37
2019-01-29T14:58:04.522Z,44.73
2019-01-29T15:00:37.501Z,46.83
2019-01-29T15:03:09.103Z,50.20
2019-01-29T15:05:40.355Z,47.23
2019-01-29T15:08:11.873Z,40.77
2019-01-29T15:10:43.527Z,41.83
2019-01-29T15:13:14.817Z,42.37
2019-01-29T15:15:50.124Z,41.63
2019-01-29T15:18:34.021Z,40.23
2019-01-29T15:21:05.248Z,39.30
2019-01-29T15:23:36.913Z,39.53
2019-01-29T15:26:08.431Z,36.20
2019-01-29T15:28:40.500Z,34.80
2019-01-29T15:31:11.814Z,37.27
2019-01-29T15:33:43.505Z,42.70
2019-01-29T15:36:14.781Z,37.67
2019-01-29T15:38:47.562Z,33.47
2019-01-29T15:41:18.958Z,37.60
2019-01-29T15:43:50.397Z,35.53
2019-01-29T15:46:21.663Z,36.20
2019-01-29T15:48:53.057Z,32.37
2019-01-29T15:51:24.391Z,32.50
2019-01-29T15:53:55.783Z,28.67
2019-01-29T15:59:30.841Z,30.57
2019-01-29T16:02:02.964Z,30.43
2019-01-29T16:04:34.356Z,33.13
2019-01-29T16:07:05.874Z,39.03
2019-01-29T16:09:37.080Z,43.57
2019-01-29T16:12:08.745Z,40.47
2019-01-29T16:14:40.545Z,47.23
2019-01-29T16:17:11.894Z,47.07
2019-01-29T16:19:43.357Z,48.07
2019-01-29T16:22:14.561Z,45.13
2019-01-29T16:24:46.325Z,45.43
2019-01-29T16:27:22.625Z,56.40
2019-01-29T16:29:50.887Z,58.77
2019-01-29T16:32:22.605Z,44.13
2019-01-29T16:34:53.993Z,49.93
2019-01-29T16:37:25.405Z,51.80
2019-01-29T16:39:57.543Z,46.87
2019-01-29T16:42:28.941Z,44.67
2019-01-29T16:45:00.968Z,47.10
2019-01-29T16:47:32.560Z,43.27
2019-01-29T16:50:04.582Z,40.27
2019-01-29T16:52:36.961Z,46.77
2019-01-29T16:55:11.085Z,44.23
2019-01-29T16:57:42.658Z,42.87
2019-01-29T17:00:25.113Z,46.73
2019-01-29T17:02:56.702Z,45.97
2019-01-29T17:05:28.216Z,47.67
2019-01-29T17:07:59.721Z,67.37
2019-01-29T17:10:31.509Z,48.63
2019-01-29T17:13:02.706Z,62.40
2019-01-29T17:15:34.204Z,49.03
2019-01-29T17:18:06.717Z,50.73
2019-01-29T17:20:40.348Z,57.63
2019-01-29T17:23:11.412Z,59.80
2019-01-29T17:25:44.113Z,58.17
2019-01-29T17:28:15.424Z,58.67
2019-01-29T17:30:46.853Z,45.87
2019-01-29T17:33:18.515Z,56.97
2019-01-29T17:35:49.817Z,54.73
2019-01-29T17:38:22.737Z,62.47
2019-01-29T17:40:54.083Z,60.87
2019-01-29T17:43:25.360Z,60.00
2019-01-29T17:45:56.932Z,56.27
2019-01-29T17:48:28.193Z,55.93
2019-01-29T17:50:59.528Z,52.00
2019-01-29T17:53:33.318Z,51.90
2019-01-29T17:56:04.533Z,59.33
2019-01-29T17:58:36.958Z,55.13
2019-01-29T18:01:07.552Z,59.07
2019-01-29T18:03:38.688Z,54.37
2019-01-29T18:06:10.039Z,61.60
2019-01-29T18:08:49.679Z,49.50
2019-01-29T18:11:15.749Z,54.63
2019-01-29T18:13:47.003Z,49.90
2019-01-29T18:16:18.655Z,50.33
2019-01-29T18:18:50.188Z,52.00
2019-01-29T18:21:21.483Z,50.40
2019-01-29T18:23:52.859Z,57.90
2019-01-29T18:26:24.478Z,58.97
2019-01-29T18:28:55.858Z,60.43
2019-01-29T18:31:27.151Z,56.40
2019-01-29T18:33:58.452Z,55.63
2019-01-29T18:36:31.135Z,50.67
2019-01-29T18:39:04.068Z,52.57
2019-01-29T18:41:35.441Z,54.07
2019-01-29T18:44:06.722Z,51.53
2019-01-29T18:46:58.869Z,48.30
2019-01-29T18:49:30.880Z,53.87
2019-01-29T18:52:02.470Z,53.77
2019-01-29T18:54:34.629Z,48.03
2019-01-29T18:57:05.928Z,49.47
2019-01-29T18:59:37.522Z,47.80
2019-01-29T19:02:08.955Z,48.47
2019-01-29T19:04:41.865Z,49.53
2019-01-29T19:07:13.083Z,55.77
2019-01-29T19:09:45.421Z,47.30
2019-01-29T19:12:16.672Z,48.77
2019-01-29T19:14:48.342Z,48.60
2019-01-29T19:17:20.030Z,46.07
2019-01-29T19:19:51.432Z,47.30
2019-01-29T19:22:22.837Z,45.60
2019-01-29T19:24:55.859Z,44.47
2019-01-29T19:27:27.416Z,45.40
2019-01-29T19:29:58.739Z,45.97
2019-01-29T19:32:30.477Z,46.53
2019-01-29T19:35:01.914Z,42.27
2019-01-29T19:37:33.521Z,39.00
2019-01-29T19:40:05.919Z,39.63
2019-01-29T19:42:38.507Z,38.40
2019-01-29T19:45:16.876Z,39.73
2019-01-29T19:47:48.485Z,38.17
2019-01-29T19:50:21.871Z,34.80
2019-01-29T19:52:53.379Z,39.73
2019-01-29T19:55:25.807Z,43.37
2019-01-29T19:58:08.353Z,42.57
2019-01-29T20:00:36.089Z,39.10
2019-01-29T20:03:07.821Z,42.40
2019-01-29T20:05:39.129Z,38.13
2019-01-29T20:08:10.609Z,40.07
2019-01-29T20:10:42.132Z,43.70
2019-01-29T20:13:13.482Z,43.13
2019-01-29T20:15:44.889Z,40.23
2019-01-29T20:18:16.215Z,40.37
2019-01-29T20:20:47.735Z,42.80
2019-01-29T20:23:19.307Z,35.87
2019-01-29T20:25:51.057Z,39.43
2019-01-29T20:28:23.507Z,38.77
2019-01-29T20:30:55.002Z,40.73
2019-01-29T20:33:26.257Z,35.87
2019-01-29T20:35:57.893Z,31.87
2019-01-29T20:38:35.066Z,30.50
2019-01-29T20:41:04.830Z,31.17
2019-01-29T20:43:38.071Z,31.57
2019-01-29T20:46:09.990Z,30.10
2019-01-29T20:48:41.718Z,34.20
2019-01-29T20:51:13.237Z,33.93
2019-01-29T20:53:44.565Z,32.77
2019-01-29T20:56:16.401Z,29.10
2019-01-29T20:58:52.683Z,30.57
2019-01-29T21:01:20.795Z,29.17
2019-01-29T21:03:52.448Z,29.87
2019-01-29T21:06:23.692Z,26.50
2019-01-29T21:08:54.976Z,28.87
2019-01-29T21:11:26.599Z,31.43
2019-01-29T21:14:03.680Z,27.12
2019-01-29T21:16:35.421Z,30.07
2019-01-29T21:24:52.051Z,25.37
2019-01-29T21:27:48.848Z,33.03
2019-01-29T21:30:30.442Z,32.73
