createdAt,value
2019-02-14T00:00:26.314Z,0.00
2019-02-14T00:01:26.295Z,0.00
2019-02-14T00:02:26.249Z,0.00
2019-02-14T00:03:26.241Z,0.00
2019-02-14T00:04:26.211Z,0.00
2019-02-14T00:05:26.621Z,0.00
2019-02-14T00:06:26.249Z,0.00
2019-02-14T00:07:26.187Z,0.00
2019-02-14T00:08:26.225Z,0.00
2019-02-14T00:09:26.172Z,0.00
2019-02-14T00:10:26.175Z,0.00
2019-02-14T00:11:26.163Z,0.00
2019-02-14T00:12:26.705Z,0.00
2019-02-14T00:13:26.115Z,0.00
2019-02-14T00:14:26.848Z,0.00
2019-02-14T00:15:26.117Z,0.00
2019-02-14T00:16:26.102Z,0.00
2019-02-14T00:17:26.805Z,0.00
2019-02-14T00:18:26.911Z,0.00
2019-02-14T00:19:26.509Z,0.00
2019-02-14T00:20:26.090Z,0.00
2019-02-14T00:21:26.035Z,0.00
2019-02-14T00:22:26.034Z,0.00
2019-02-14T00:23:26.027Z,0.00
2019-02-14T00:24:26.069Z,0.00
2019-02-14T00:25:25.989Z,0.00
2019-02-14T00:26:32.195Z,0.00
2019-02-14T00:27:25.984Z,0.00
2019-02-14T00:28:25.975Z,0.00
2019-02-14T00:29:25.958Z,0.00
2019-02-14T00:30:26.027Z,0.00
2019-02-14T00:31:26.810Z,0.00
2019-02-14T00:32:25.971Z,0.00
2019-02-14T00:33:26.388Z,0.00
2019-02-14T00:34:26.373Z,0.00
2019-02-14T00:35:25.894Z,0.00
2019-02-14T00:36:26.019Z,0.00
2019-02-14T00:37:25.890Z,0.00
2019-02-14T00:38:25.872Z,0.00
2019-02-14T00:39:25.886Z,0.00
2019-02-14T00:40:26.246Z,0.00
2019-02-14T00:41:25.838Z,0.00
2019-02-14T00:42:25.886Z,0.00
2019-02-14T00:43:25.804Z,0.00
2019-02-14T00:44:25.815Z,0.00
2019-02-14T00:45:25.801Z,0.00
2019-02-14T00:46:25.780Z,0.00
2019-02-14T00:47:26.092Z,0.00
2019-02-14T00:48:26.073Z,0.00
2019-02-14T00:49:26.315Z,0.00
2019-02-14T00:50:25.729Z,0.00
2019-02-14T00:51:25.730Z,0.00
2019-02-14T00:52:25.738Z,0.00
2019-02-14T00:53:25.692Z,0.00
2019-02-14T00:54:26.191Z,0.00
2019-02-14T00:55:25.679Z,0.00
2019-02-14T00:56:25.680Z,0.00
2019-02-14T00:57:25.728Z,0.00
2019-02-14T00:58:25.660Z,0.00
2019-02-14T00:59:25.645Z,0.00
2019-02-14T01:00:25.666Z,0.00
2019-02-14T01:01:25.640Z,0.00
2019-02-14T01:02:25.657Z,0.00
2019-02-14T01:03:25.599Z,0.00
2019-02-14T01:04:25.605Z,0.00
2019-02-14T01:05:33.137Z,0.00
2019-02-14T01:06:26.640Z,0.00
2019-02-14T01:07:26.029Z,0.00
2019-02-14T01:08:25.601Z,0.00
2019-02-14T01:09:25.574Z,0.00
2019-02-14T01:10:25.568Z,0.00
2019-02-14T01:11:25.525Z,0.00
2019-02-14T01:12:25.581Z,0.00
2019-02-14T01:13:25.853Z,0.00
2019-02-14T01:14:25.508Z,0.00
2019-02-14T01:15:25.510Z,0.00
2019-02-14T01:16:25.466Z,0.00
2019-02-14T01:17:25.445Z,0.00
2019-02-14T01:18:25.496Z,0.00
2019-02-14T01:19:25.444Z,0.00
2019-02-14T01:20:25.411Z,0.00
2019-02-14T01:21:25.451Z,0.00
2019-02-14T01:22:25.398Z,0.00
2019-02-14T01:23:25.408Z,0.00
2019-02-14T01:24:25.675Z,0.00
2019-02-14T01:25:25.702Z,0.00
2019-02-14T01:26:25.367Z,0.00
2019-02-14T01:27:25.391Z,0.00
2019-02-14T01:28:25.355Z,0.00
2019-02-14T01:29:25.350Z,0.00
2019-02-14T01:30:25.370Z,0.00
2019-02-14T01:31:25.296Z,0.00
2019-02-14T01:32:25.749Z,0.00
2019-02-14T01:33:25.311Z,0.00
2019-02-14T01:34:25.302Z,0.00
2019-02-14T01:35:25.261Z,0.00
2019-02-14T01:36:25.304Z,0.00
2019-02-14T01:37:25.252Z,0.00
2019-02-14T01:38:25.244Z,0.00
2019-02-14T01:39:25.617Z,0.00
2019-02-14T01:40:25.206Z,0.00
2019-02-14T01:41:25.198Z,0.00
2019-02-14T01:42:25.491Z,0.00
2019-02-14T01:43:25.187Z,0.00
2019-02-14T01:44:25.168Z,0.00
2019-02-14T01:45:25.182Z,0.00
2019-02-14T01:46:25.628Z,0.00
2019-02-14T01:47:25.155Z,0.00
2019-02-14T01:48:25.171Z,0.00
2019-02-14T01:49:25.137Z,0.00
2019-02-14T01:50:25.107Z,0.00
2019-02-14T01:51:25.115Z,0.00
2019-02-14T01:52:25.112Z,0.00
2019-02-14T01:53:26.292Z,0.00
2019-02-14T01:54:25.100Z,0.00
2019-02-14T01:55:25.791Z,0.00
2019-02-14T01:56:26.148Z,0.00
2019-02-14T01:57:25.061Z,0.00
2019-02-14T01:58:25.787Z,0.00
2019-02-14T01:59:25.794Z,0.00
2019-02-14T02:00:25.770Z,0.00
2019-02-14T02:01:25.000Z,0.00
2019-02-14T02:02:25.802Z,0.00
2019-02-14T02:03:25.032Z,0.00
2019-02-14T02:04:24.965Z,0.00
2019-02-14T02:05:24.948Z,0.00
2019-02-14T02:06:24.971Z,0.00
2019-02-14T02:07:26.205Z,0.00
2019-02-14T02:08:24.924Z,0.00
2019-02-14T02:09:24.931Z,0.00
2019-02-14T02:10:24.897Z,0.00
2019-02-14T02:11:25.796Z,0.00
2019-02-14T02:12:24.918Z,0.00
2019-02-14T02:13:24.859Z,0.00
2019-02-14T02:14:25.196Z,0.00
2019-02-14T02:15:24.869Z,0.00
2019-02-14T02:16:24.829Z,0.00
2019-02-14T02:17:24.828Z,0.00
2019-02-14T02:18:25.128Z,0.00
2019-02-14T02:19:24.816Z,0.00
2019-02-14T02:20:33.075Z,0.00
2019-02-14T02:21:25.811Z,0.00
2019-02-14T02:22:24.777Z,0.00
2019-02-14T02:23:24.757Z,0.00
2019-02-14T02:24:24.786Z,0.00
2019-02-14T02:25:24.751Z,0.00
2019-02-14T02:26:24.718Z,0.00
2019-02-14T02:27:25.034Z,0.00
2019-02-14T02:28:24.702Z,0.00
2019-02-14T02:29:24.694Z,0.00
2019-02-14T02:30:24.725Z,0.00
2019-02-14T02:31:24.672Z,0.00
2019-02-14T02:32:24.670Z,0.00
2019-02-14T02:33:24.681Z,0.00
2019-02-14T02:34:25.764Z,0.00
2019-02-14T02:35:24.627Z,0.00
2019-02-14T02:36:25.013Z,0.00
2019-02-14T02:37:24.607Z,0.00
2019-02-14T02:38:24.641Z,0.00
2019-02-14T02:39:24.591Z,0.00
2019-02-14T02:40:24.576Z,0.00
2019-02-14T02:41:24.893Z,0.00
2019-02-14T02:42:24.587Z,0.00
2019-02-14T02:43:24.541Z,0.00
2019-02-14T02:44:24.571Z,0.00
2019-02-14T02:45:24.525Z,0.00
2019-02-14T02:46:24.511Z,0.00
2019-02-14T02:47:24.513Z,0.00
2019-02-14T02:48:24.855Z,0.00
2019-02-14T02:49:24.483Z,0.00
2019-02-14T02:50:24.505Z,0.00
2019-02-14T02:51:24.452Z,0.00
2019-02-14T02:52:24.453Z,0.00
2019-02-14T02:53:24.446Z,0.00
2019-02-14T02:54:24.766Z,0.00
2019-02-14T02:55:24.705Z,0.00
2019-02-14T02:56:24.450Z,0.00
2019-02-14T02:57:24.401Z,0.00
2019-02-14T02:58:24.397Z,0.00
2019-02-14T02:59:24.388Z,0.00
2019-02-14T03:01:52.637Z,0.00
2019-02-14T03:02:52.577Z,0.00
2019-02-14T03:03:52.590Z,0.00
2019-02-14T03:04:52.569Z,0.00
2019-02-14T03:05:52.636Z,0.00
2019-02-14T03:06:52.543Z,0.00
2019-02-14T03:07:53.178Z,0.00
2019-02-14T03:08:52.804Z,0.00
2019-02-14T03:09:52.504Z,0.00
2019-02-14T03:10:54.136Z,0.00
2019-02-14T03:11:52.488Z,0.00
2019-02-14T03:12:52.473Z,0.00
2019-02-14T03:13:52.682Z,0.00
2019-02-14T03:14:52.447Z,0.00
2019-02-14T03:15:52.741Z,0.00
2019-02-14T03:16:52.456Z,0.00
2019-02-14T03:17:52.415Z,0.00
2019-02-14T03:18:52.418Z,0.00
2019-02-14T03:19:52.426Z,0.00
2019-02-14T03:20:52.409Z,0.00
2019-02-14T03:21:52.384Z,0.00
2019-02-14T03:22:52.651Z,0.00
2019-02-14T03:23:52.350Z,0.00
2019-02-14T03:24:52.340Z,0.00
2019-02-14T03:25:52.355Z,0.00
2019-02-14T03:26:52.346Z,0.00
2019-02-14T03:27:52.310Z,0.00
2019-02-14T03:28:52.297Z,0.00
2019-02-14T03:29:52.591Z,0.00
2019-02-14T03:30:52.277Z,0.00
2019-02-14T03:31:52.454Z,0.00
2019-02-14T03:32:52.294Z,0.00
2019-02-14T03:33:52.247Z,0.00
2019-02-14T03:34:52.233Z,0.00
2019-02-14T03:35:52.223Z,0.00
2019-02-14T03:36:52.495Z,0.00
2019-02-14T03:37:52.231Z,0.00
2019-02-14T03:38:52.194Z,0.00
2019-02-14T03:39:52.179Z,0.00
2019-02-14T03:40:52.178Z,0.00
2019-02-14T03:41:52.180Z,0.00
2019-02-14T03:42:53.961Z,0.00
2019-02-14T03:43:52.481Z,0.00
2019-02-14T03:44:52.127Z,0.00
2019-02-14T03:45:52.117Z,0.00
2019-02-14T03:46:52.104Z,0.00
2019-02-14T03:47:52.094Z,0.00
2019-02-14T03:48:52.092Z,0.00
2019-02-14T03:49:52.353Z,0.00
2019-02-14T03:50:52.349Z,0.00
2019-02-14T03:51:52.053Z,0.00
2019-02-14T03:52:52.047Z,0.00
2019-02-14T03:53:52.038Z,0.00
2019-02-14T03:54:52.022Z,0.00
2019-02-14T03:55:52.040Z,0.00
2019-02-14T03:56:52.005Z,0.00
2019-02-14T03:57:52.281Z,0.00
2019-02-14T03:58:51.981Z,0.00
2019-02-14T03:59:51.982Z,0.00
2019-02-14T04:00:51.962Z,0.00
2019-02-14T04:01:51.984Z,0.00
2019-02-14T04:02:51.939Z,0.00
2019-02-14T04:03:51.929Z,0.00
2019-02-14T04:04:52.223Z,0.00
2019-02-14T04:05:51.906Z,0.00
2019-02-14T04:06:51.896Z,0.00
2019-02-14T04:07:52.260Z,0.00
2019-02-14T04:08:51.875Z,0.00
2019-02-14T04:09:51.865Z,0.00
2019-02-14T04:10:51.858Z,0.00
2019-02-14T04:11:52.153Z,0.00
2019-02-14T04:12:51.832Z,0.00
2019-02-14T04:13:51.877Z,0.00
2019-02-14T04:14:51.815Z,0.00
2019-02-14T04:15:51.808Z,0.00
2019-02-14T04:16:51.791Z,0.00
2019-02-14T04:17:51.785Z,0.00
2019-02-14T04:18:52.052Z,0.00
2019-02-14T04:19:51.802Z,0.00
2019-02-14T04:20:51.747Z,0.00
2019-02-14T04:21:51.739Z,0.00
2019-02-14T04:22:51.730Z,0.00
2019-02-14T04:23:51.716Z,0.00
2019-02-14T04:24:51.705Z,0.00
2019-02-14T04:25:52.010Z,0.00
2019-02-14T04:26:51.738Z,0.00
2019-02-14T04:27:51.680Z,0.00
2019-02-14T04:28:51.676Z,0.00
2019-02-14T04:29:51.662Z,0.00
2019-02-14T04:30:51.641Z,0.00
2019-02-14T04:31:51.658Z,0.00
2019-02-14T04:32:51.623Z,0.00
2019-02-14T04:33:51.611Z,0.00
2019-02-14T04:34:51.601Z,0.00
2019-02-14T04:35:51.595Z,0.00
2019-02-14T04:36:51.579Z,0.00
2019-02-14T04:37:51.906Z,0.00
2019-02-14T04:38:51.560Z,0.00
2019-02-14T04:39:51.549Z,0.00
2019-02-14T04:40:51.537Z,0.00
2019-02-14T04:41:51.527Z,0.00
2019-02-14T04:42:51.524Z,0.00
2019-02-14T04:43:51.853Z,0.00
2019-02-14T04:44:51.498Z,0.00
2019-02-14T04:45:51.496Z,0.00
2019-02-14T04:46:51.475Z,0.00
2019-02-14T04:47:51.467Z,0.00
2019-02-14T04:48:51.454Z,0.00
2019-02-14T04:49:51.753Z,0.00
2019-02-14T04:50:51.435Z,0.00
2019-02-14T04:51:51.469Z,0.00
2019-02-14T04:52:51.416Z,0.00
2019-02-14T04:53:51.403Z,0.00
2019-02-14T04:54:51.392Z,0.00
2019-02-14T04:55:51.712Z,0.00
2019-02-14T04:56:51.374Z,0.00
2019-02-14T04:57:51.363Z,0.00
2019-02-14T04:58:51.351Z,0.00
2019-02-14T04:59:51.343Z,0.00
2019-02-14T05:00:51.329Z,0.00
2019-02-14T05:01:51.647Z,0.00
2019-02-14T05:02:51.309Z,0.00
2019-02-14T05:03:51.301Z,0.00
2019-02-14T05:04:51.289Z,0.00
2019-02-14T05:05:51.277Z,0.00
2019-02-14T05:06:51.275Z,0.00
2019-02-14T05:07:51.290Z,0.00
2019-02-14T05:08:51.525Z,0.00
2019-02-14T05:09:51.238Z,0.00
2019-02-14T05:10:51.227Z,0.00
2019-02-14T05:11:51.221Z,0.00
2019-02-14T05:12:51.204Z,0.00
2019-02-14T05:13:51.230Z,0.00
2019-02-14T05:14:51.183Z,0.00
2019-02-14T05:15:51.467Z,0.00
2019-02-14T05:16:51.163Z,0.00
2019-02-14T05:17:51.159Z,0.00
2019-02-14T05:18:51.142Z,0.00
2019-02-14T05:19:51.176Z,0.00
2019-02-14T05:20:51.126Z,0.00
2019-02-14T05:21:51.112Z,0.00
2019-02-14T05:22:51.383Z,0.00
2019-02-14T05:23:51.097Z,0.00
2019-02-14T05:24:51.087Z,0.00
2019-02-14T05:25:51.101Z,0.00
2019-02-14T05:26:51.059Z,0.00
2019-02-14T05:27:51.048Z,0.00
2019-02-14T05:28:51.038Z,0.00
2019-02-14T05:29:51.308Z,0.00
2019-02-14T05:30:51.032Z,0.00
2019-02-14T05:31:51.036Z,0.00
2019-02-14T05:32:51.009Z,0.00
2019-02-14T05:33:50.988Z,0.00
2019-02-14T05:34:50.976Z,0.00
2019-02-14T05:35:50.966Z,0.00
2019-02-14T05:36:54.717Z,0.00
2019-02-14T05:37:51.346Z,0.00
2019-02-14T05:38:50.937Z,0.00
2019-02-14T05:39:50.925Z,0.00
2019-02-14T05:40:50.918Z,0.00
2019-02-14T05:41:50.903Z,0.00
2019-02-14T05:42:50.897Z,0.00
2019-02-14T05:43:51.240Z,0.00
2019-02-14T05:44:50.877Z,0.00
2019-02-14T05:45:50.870Z,0.00
2019-02-14T05:46:50.857Z,0.00
2019-02-14T05:47:50.842Z,0.00
2019-02-14T05:48:50.836Z,0.00
2019-02-14T05:49:50.855Z,0.00
2019-02-14T05:50:51.090Z,0.00
2019-02-14T05:51:50.800Z,0.00
2019-02-14T05:52:50.808Z,0.00
2019-02-14T05:53:50.790Z,0.00
2019-02-14T05:54:50.850Z,0.00
2019-02-14T05:55:50.820Z,0.00
2019-02-14T05:56:50.758Z,0.00
2019-02-14T05:57:51.018Z,0.00
2019-02-14T05:58:50.733Z,0.00
2019-02-14T05:59:50.723Z,0.00
2019-02-14T06:00:50.711Z,0.00
2019-02-14T06:01:50.726Z,0.00
2019-02-14T06:02:50.715Z,0.00
2019-02-14T06:03:50.678Z,0.00
2019-02-14T06:04:50.955Z,0.00
2019-02-14T06:05:50.660Z,0.00
2019-02-14T06:06:50.647Z,0.00
2019-02-14T06:07:50.679Z,0.00
2019-02-14T06:08:50.624Z,0.00
2019-02-14T06:09:50.614Z,0.00
2019-02-14T06:10:50.632Z,0.00
2019-02-14T06:11:50.896Z,0.00
2019-02-14T06:12:50.583Z,0.00
2019-02-14T06:13:50.805Z,0.00
2019-02-14T06:14:50.560Z,0.00
2019-02-14T06:15:50.547Z,0.00
2019-02-14T06:16:50.542Z,0.00
2019-02-14T06:17:50.527Z,0.00
2019-02-14T06:18:50.837Z,0.00
2019-02-14T06:19:50.567Z,0.00
2019-02-14T06:20:50.500Z,0.00
2019-02-14T06:21:50.492Z,0.00
2019-02-14T06:22:50.617Z,0.00
2019-02-14T06:23:50.468Z,0.00
2019-02-14T06:24:50.460Z,0.00
2019-02-14T06:25:50.752Z,0.00
2019-02-14T06:26:50.434Z,0.00
2019-02-14T06:27:50.422Z,0.00
2019-02-14T06:28:50.412Z,0.00
2019-02-14T06:29:50.401Z,0.00
2019-02-14T06:30:50.412Z,0.00
2019-02-14T06:31:50.962Z,0.00
2019-02-14T06:32:50.389Z,0.00
2019-02-14T06:33:50.360Z,0.00
2019-02-14T06:34:50.388Z,0.00
2019-02-14T06:35:50.338Z,0.00
2019-02-14T06:36:50.327Z,0.00
2019-02-14T06:37:50.345Z,0.00
2019-02-14T06:38:50.610Z,0.00
2019-02-14T06:39:50.295Z,0.00
2019-02-14T06:40:50.284Z,0.00
2019-02-14T06:41:50.275Z,0.00
2019-02-14T06:42:50.263Z,0.00
2019-02-14T06:43:50.280Z,0.00
2019-02-14T06:44:50.240Z,0.00
2019-02-14T06:45:50.509Z,0.00
2019-02-14T06:46:50.220Z,0.00
2019-02-14T06:47:50.257Z,0.00
2019-02-14T06:48:50.199Z,0.00
2019-02-14T06:49:50.517Z,0.00
2019-02-14T06:50:50.193Z,0.00
2019-02-14T06:51:50.167Z,5.62
2019-02-14T06:52:50.652Z,5.62
2019-02-14T06:53:50.145Z,5.62
2019-02-14T06:54:50.136Z,5.62
2019-02-14T06:55:50.164Z,5.62
2019-02-14T06:56:50.120Z,5.62
2019-02-14T06:57:50.103Z,5.62
2019-02-14T06:58:50.166Z,5.62
2019-02-14T06:59:51.053Z,5.62
2019-02-14T07:00:50.080Z,5.62
2019-02-14T07:01:50.113Z,5.62
2019-02-14T07:02:50.065Z,5.62
2019-02-14T07:03:50.047Z,5.62
2019-02-14T07:04:50.905Z,5.62
2019-02-14T07:05:50.057Z,11.25
2019-02-14T07:06:50.025Z,11.25
2019-02-14T07:07:50.077Z,11.25
2019-02-14T07:08:49.996Z,11.25
2019-02-14T07:09:49.989Z,11.25
2019-02-14T07:10:49.970Z,11.25
2019-02-14T07:11:50.459Z,11.25
2019-02-14T07:12:49.997Z,11.25
2019-02-14T07:13:49.967Z,11.25
2019-02-14T07:14:49.920Z,11.25
2019-02-14T07:15:50.700Z,16.88
2019-02-14T07:16:49.900Z,16.88
2019-02-14T07:17:49.892Z,16.88
2019-02-14T07:18:49.904Z,16.88
2019-02-14T07:19:49.910Z,16.88
2019-02-14T07:20:49.857Z,16.88
2019-02-14T07:21:49.846Z,22.50
2019-02-14T07:22:49.838Z,22.50
2019-02-14T07:23:50.108Z,22.50
2019-02-14T07:24:49.822Z,22.50
2019-02-14T07:25:50.360Z,22.50
2019-02-14T07:26:49.813Z,22.50
2019-02-14T07:27:49.806Z,28.12
2019-02-14T07:28:49.778Z,28.12
2019-02-14T07:29:49.773Z,28.12
2019-02-14T07:30:50.666Z,28.12
2019-02-14T07:31:49.768Z,33.75
2019-02-14T07:32:49.737Z,33.75
2019-02-14T07:33:49.727Z,33.75
2019-02-14T07:34:49.713Z,33.75
2019-02-14T07:35:49.713Z,39.38
2019-02-14T07:36:49.687Z,39.38
2019-02-14T07:37:49.999Z,39.38
2019-02-14T07:38:49.667Z,39.38
2019-02-14T07:39:49.661Z,39.38
2019-02-14T07:40:49.644Z,39.38
2019-02-14T07:41:49.634Z,45.00
2019-02-14T07:42:49.632Z,45.00
2019-02-14T07:43:49.660Z,45.00
2019-02-14T07:44:49.884Z,45.00
2019-02-14T07:45:49.592Z,45.00
2019-02-14T07:46:49.653Z,45.00
2019-02-14T07:47:49.572Z,45.00
2019-02-14T07:48:49.624Z,45.00
2019-02-14T07:49:50.177Z,45.00
2019-02-14T07:50:49.561Z,50.62
2019-02-14T07:51:49.925Z,50.62
2019-02-14T07:52:49.537Z,50.62
2019-02-14T07:53:49.511Z,50.62
2019-02-14T07:54:49.659Z,50.62
2019-02-14T07:55:49.613Z,50.62
2019-02-14T07:56:49.491Z,56.25
2019-02-14T07:57:49.473Z,56.25
2019-02-14T07:58:49.736Z,56.25
2019-02-14T07:59:49.455Z,61.88
2019-02-14T08:00:49.441Z,61.88
2019-02-14T08:01:49.500Z,61.88
2019-02-14T08:02:49.436Z,61.88
2019-02-14T08:03:49.410Z,61.88
2019-02-14T08:04:49.397Z,61.88
2019-02-14T08:05:49.721Z,61.88
2019-02-14T08:06:49.450Z,67.50
2019-02-14T08:07:49.450Z,67.50
2019-02-14T08:08:49.359Z,67.50
2019-02-14T08:09:49.347Z,67.50
2019-02-14T08:10:49.335Z,73.12
2019-02-14T08:11:49.681Z,73.12
2019-02-14T08:12:49.708Z,73.12
2019-02-14T08:13:49.351Z,73.12
2019-02-14T08:14:49.315Z,73.12
2019-02-14T08:15:49.284Z,73.12
2019-02-14T08:16:49.279Z,78.75
2019-02-14T08:17:49.280Z,78.75
2019-02-14T08:18:49.254Z,78.75
2019-02-14T08:19:50.523Z,78.75
2019-02-14T08:20:49.235Z,78.75
2019-02-14T08:21:49.220Z,84.38
2019-02-14T08:22:49.212Z,84.38
2019-02-14T08:23:49.228Z,84.38
2019-02-14T08:24:49.194Z,90.00
2019-02-14T08:25:49.216Z,90.00
2019-02-14T08:26:49.637Z,90.00
2019-02-14T08:27:49.214Z,95.62
2019-02-14T08:28:49.189Z,95.62
2019-02-14T08:29:49.390Z,95.62
2019-02-14T08:30:49.143Z,95.62
2019-02-14T08:31:49.246Z,95.62
2019-02-14T08:32:49.715Z,95.62
2019-02-14T08:33:50.159Z,95.62
2019-02-14T08:34:49.193Z,95.62
2019-02-14T08:35:49.192Z,95.62
2019-02-14T08:36:49.178Z,95.62
2019-02-14T08:37:50.132Z,95.62
2019-02-14T08:38:49.117Z,101.25
2019-02-14T08:39:49.105Z,101.25
2019-02-14T08:40:49.705Z,101.25
2019-02-14T08:41:49.037Z,101.25
2019-02-14T08:42:49.968Z,106.88
2019-02-14T08:43:49.284Z,106.88
2019-02-14T08:44:49.005Z,106.88
2019-02-14T08:45:49.024Z,106.88
2019-02-14T08:46:49.268Z,106.88
2019-02-14T08:47:49.081Z,106.88
2019-02-14T08:48:49.063Z,106.88
2019-02-14T08:49:50.397Z,106.88
2019-02-14T08:50:49.001Z,106.88
2019-02-14T08:51:49.026Z,106.88
2019-02-14T08:52:49.700Z,112.50
2019-02-14T08:53:49.260Z,112.50
2019-02-14T08:54:49.063Z,112.50
2019-02-14T08:55:49.371Z,118.12
2019-02-14T08:56:48.867Z,118.12
2019-02-14T08:57:48.857Z,118.12
2019-02-14T08:58:48.840Z,123.75
2019-02-14T08:59:48.847Z,123.75
2019-02-14T09:00:48.866Z,123.75
2019-02-14T09:01:48.888Z,129.38
2019-02-14T09:02:48.804Z,129.38
2019-02-14T09:03:48.805Z,129.38
2019-02-14T09:04:48.782Z,129.38
2019-02-14T09:05:48.791Z,129.38
2019-02-14T09:06:49.205Z,129.38
2019-02-14T09:07:54.727Z,129.38
2019-02-14T09:08:49.748Z,129.38
2019-02-14T09:09:48.724Z,129.38
2019-02-14T09:10:48.856Z,129.38
2019-02-14T09:11:48.704Z,129.38
2019-02-14T09:12:48.698Z,129.38
2019-02-14T09:13:50.252Z,129.38
2019-02-14T09:14:48.692Z,129.38
2019-02-14T09:15:48.708Z,129.38
2019-02-14T09:16:48.652Z,129.38
2019-02-14T09:17:48.649Z,129.38
2019-02-14T09:18:48.703Z,129.38
2019-02-14T09:19:49.377Z,135.00
2019-02-14T09:20:48.941Z,135.00
2019-02-14T09:21:49.120Z,135.00
2019-02-14T09:22:48.593Z,146.25
2019-02-14T09:23:48.579Z,146.25
2019-02-14T09:24:48.582Z,151.88
2019-02-14T09:25:48.608Z,140.62
2019-02-14T09:26:48.552Z,140.62
2019-02-14T09:27:49.118Z,146.25
2019-02-14T09:28:48.538Z,146.25
2019-02-14T09:29:48.517Z,140.62
2019-02-14T09:30:48.523Z,146.25
2019-02-14T09:31:48.595Z,146.25
2019-02-14T09:32:48.491Z,146.25
2019-02-14T09:33:48.582Z,146.25
2019-02-14T09:34:48.521Z,140.62
2019-02-14T09:35:48.497Z,146.25
2019-02-14T09:36:48.688Z,151.88
2019-02-14T09:37:49.141Z,163.12
2019-02-14T09:38:48.447Z,157.50
2019-02-14T09:39:48.423Z,146.25
2019-02-14T09:40:48.402Z,146.25
2019-02-14T09:41:48.389Z,146.25
2019-02-14T09:42:48.384Z,146.25
2019-02-14T09:43:48.430Z,151.88
2019-02-14T09:44:48.410Z,163.12
2019-02-14T09:45:48.636Z,163.12
2019-02-14T09:46:48.340Z,168.75
2019-02-14T09:47:48.331Z,163.12
2019-02-14T09:48:48.322Z,157.50
2019-02-14T09:49:48.391Z,157.50
2019-02-14T09:50:48.303Z,163.12
2019-02-14T09:51:48.608Z,174.38
2019-02-14T09:52:48.291Z,168.75
2019-02-14T09:53:48.273Z,168.75
2019-02-14T09:54:48.274Z,163.12
2019-02-14T09:55:48.391Z,163.12
2019-02-14T09:56:48.242Z,168.75
2019-02-14T09:57:48.235Z,174.38
2019-02-14T09:58:48.667Z,174.38
2019-02-14T09:59:48.269Z,174.38
2019-02-14T10:00:48.215Z,168.75
2019-02-14T10:01:48.344Z,157.50
2019-02-14T10:02:48.744Z,157.50
2019-02-14T10:03:48.224Z,157.50
2019-02-14T10:04:48.241Z,163.12
2019-02-14T10:05:51.144Z,163.12
2019-02-14T10:06:48.276Z,163.12
2019-02-14T10:07:48.176Z,168.75
2019-02-14T10:08:48.656Z,168.75
2019-02-14T10:09:48.200Z,174.38
2019-02-14T10:10:48.100Z,174.38
2019-02-14T10:11:48.093Z,180.00
2019-02-14T10:12:48.695Z,185.62
2019-02-14T10:13:48.116Z,191.25
2019-02-14T10:14:48.174Z,191.25
2019-02-14T10:15:48.050Z,191.25
2019-02-14T10:16:48.029Z,202.50
2019-02-14T10:17:48.021Z,196.88
2019-02-14T10:18:48.371Z,191.25
2019-02-14T10:19:48.056Z,191.25
2019-02-14T10:20:49.137Z,202.50
2019-02-14T10:21:48.744Z,202.50
2019-02-14T10:22:47.982Z,202.50
2019-02-14T10:23:48.028Z,208.12
2019-02-14T10:24:48.677Z,202.50
2019-02-14T10:25:48.667Z,208.12
2019-02-14T10:26:48.675Z,208.12
2019-02-14T10:27:47.925Z,208.12
2019-02-14T10:28:47.909Z,208.12
2019-02-14T10:29:47.896Z,208.12
2019-02-14T10:30:47.891Z,202.50
2019-02-14T10:31:48.366Z,202.50
2019-02-14T10:32:47.879Z,202.50
2019-02-14T10:33:47.911Z,202.50
2019-02-14T10:34:47.842Z,196.88
2019-02-14T10:35:47.832Z,191.25
2019-02-14T10:36:47.821Z,191.25
2019-02-14T10:37:48.091Z,191.25
2019-02-14T10:38:48.296Z,185.62
2019-02-14T10:39:47.798Z,180.00
2019-02-14T10:40:47.805Z,174.38
2019-02-14T10:41:48.205Z,174.38
2019-02-14T10:42:47.821Z,168.75
2019-02-14T10:43:49.177Z,168.75
2019-02-14T10:44:47.740Z,168.75
2019-02-14T10:45:47.775Z,174.38
2019-02-14T10:46:47.980Z,168.75
2019-02-14T10:47:47.862Z,174.38
2019-02-14T10:48:47.693Z,180.00
2019-02-14T10:49:47.736Z,185.62
2019-02-14T10:50:47.676Z,196.88
2019-02-14T10:51:47.982Z,202.50
2019-02-14T10:52:47.719Z,202.50
2019-02-14T10:53:48.097Z,202.50
2019-02-14T10:54:47.721Z,196.88
2019-02-14T10:55:48.498Z,196.88
2019-02-14T10:56:48.292Z,196.88
2019-02-14T10:57:47.749Z,191.25
2019-02-14T10:58:47.598Z,191.25
2019-02-14T10:59:47.716Z,191.25
2019-02-14T11:00:47.571Z,185.62
2019-02-14T11:01:47.639Z,180.00
2019-02-14T11:02:48.181Z,185.62
2019-02-14T11:03:48.138Z,180.00
2019-02-14T11:04:47.546Z,185.62
2019-02-14T11:05:47.555Z,185.62
2019-02-14T11:06:47.519Z,185.62
2019-02-14T11:07:47.578Z,191.25
2019-02-14T11:08:47.502Z,191.25
2019-02-14T11:09:47.842Z,191.25
2019-02-14T11:10:47.639Z,191.25
2019-02-14T11:11:47.493Z,185.62
2019-02-14T11:12:47.511Z,185.62
2019-02-14T11:13:47.495Z,185.62
2019-02-14T11:14:47.504Z,185.62
2019-02-14T11:15:47.416Z,191.25
2019-02-14T11:16:47.823Z,185.62
2019-02-14T11:17:48.896Z,191.25
2019-02-14T11:18:47.416Z,196.88
2019-02-14T11:19:48.229Z,202.50
2019-02-14T11:20:48.375Z,208.12
2019-02-14T11:21:47.357Z,213.75
2019-02-14T11:22:49.016Z,219.38
2019-02-14T11:23:47.336Z,225.00
2019-02-14T11:24:47.314Z,225.00
2019-02-14T11:25:47.359Z,219.38
2019-02-14T11:26:47.294Z,202.50
2019-02-14T11:27:47.282Z,191.25
2019-02-14T11:28:47.333Z,202.50
2019-02-14T11:29:47.269Z,185.62
2019-02-14T11:30:47.311Z,191.25
2019-02-14T11:31:47.290Z,202.50
2019-02-14T11:32:47.237Z,191.25
2019-02-14T11:33:47.223Z,185.62
2019-02-14T11:34:47.237Z,174.38
2019-02-14T11:35:47.207Z,168.75
2019-02-14T11:36:47.216Z,163.12
2019-02-14T11:37:47.386Z,163.12
2019-02-14T11:38:47.211Z,163.12
2019-02-14T11:39:47.263Z,163.12
2019-02-14T11:40:47.219Z,163.12
2019-02-14T11:41:47.146Z,163.12
2019-02-14T11:42:47.170Z,168.75
2019-02-14T11:43:47.147Z,174.38
2019-02-14T11:44:47.166Z,174.38
2019-02-14T11:45:47.111Z,180.00
2019-02-14T11:46:51.589Z,185.62
2019-02-14T11:47:47.297Z,343.12
2019-02-14T11:48:47.937Z,894.38
2019-02-14T11:49:47.347Z,1895.62
2019-02-14T11:50:47.167Z,2193.75
2019-02-14T11:51:47.233Z,2120.62
2019-02-14T11:52:47.674Z,2165.62
2019-02-14T11:53:47.464Z,2193.75
2019-02-14T11:54:47.002Z,2210.62
2019-02-14T11:55:47.039Z,2272.50
2019-02-14T11:56:47.032Z,2233.12
2019-02-14T11:57:47.001Z,2103.75
2019-02-14T11:58:46.958Z,2013.75
2019-02-14T11:59:46.957Z,1940.62
2019-02-14T12:00:47.041Z,1974.38
2019-02-14T12:01:55.192Z,1901.25
2019-02-14T12:02:55.113Z,2013.75
2019-02-14T12:03:47.954Z,2199.38
2019-02-14T12:04:46.946Z,2188.12
2019-02-14T12:05:46.910Z,2098.12
2019-02-14T12:06:46.973Z,1985.62
2019-02-14T12:07:47.130Z,1940.62
2019-02-14T12:08:57.850Z,1985.62
2019-02-14T12:09:47.857Z,2227.50
2019-02-14T12:10:46.841Z,2289.38
2019-02-14T12:11:47.309Z,1968.75
2019-02-14T12:12:46.820Z,2210.62
2019-02-14T12:13:46.953Z,2514.38
2019-02-14T12:14:46.805Z,2295.00
2019-02-14T12:15:46.840Z,2176.88
2019-02-14T12:16:46.859Z,2390.62
2019-02-14T12:17:47.905Z,2401.88
2019-02-14T12:18:48.679Z,2295.00
2019-02-14T12:19:48.920Z,2148.75
2019-02-14T12:20:48.009Z,2182.50
2019-02-14T12:21:46.728Z,2413.12
2019-02-14T12:22:47.418Z,2475.00
2019-02-14T12:23:46.704Z,2317.50
2019-02-14T12:24:46.767Z,2143.12
2019-02-14T12:25:47.205Z,2306.25
2019-02-14T12:26:46.704Z,2520.00
2019-02-14T12:27:46.662Z,2463.75
2019-02-14T12:28:46.690Z,2311.88
2019-02-14T12:29:46.777Z,2160.00
2019-02-14T12:30:46.663Z,2210.62
2019-02-14T12:31:47.318Z,2385.00
2019-02-14T12:32:46.646Z,2407.50
2019-02-14T12:33:46.744Z,2221.88
2019-02-14T12:34:46.763Z,2036.25
2019-02-14T12:35:46.721Z,1991.25
2019-02-14T12:36:46.585Z,2103.75
2019-02-14T12:37:46.667Z,2154.38
2019-02-14T12:38:47.168Z,2098.12
2019-02-14T12:39:46.719Z,2092.50
2019-02-14T12:40:46.655Z,2098.12
2019-02-14T12:41:47.790Z,1991.25
2019-02-14T12:42:46.661Z,1935.00
2019-02-14T12:43:48.333Z,2137.50
2019-02-14T12:44:46.522Z,2317.50
2019-02-14T12:45:47.060Z,2306.25
2019-02-14T12:46:46.479Z,2300.62
2019-02-14T12:47:46.551Z,1659.38
2019-02-14T12:48:46.463Z,528.75
2019-02-14T12:49:46.537Z,168.75
2019-02-14T12:50:46.551Z,157.50
2019-02-14T12:51:46.543Z,146.25
2019-02-14T12:52:46.437Z,140.62
2019-02-14T12:53:46.453Z,140.62
2019-02-14T12:54:46.427Z,135.00
2019-02-14T12:55:47.754Z,135.00
2019-02-14T12:56:46.391Z,135.00
2019-02-14T12:57:46.430Z,129.38