createdAt,value
2022-08-09T00:02:32.206Z,0.93
2022-08-09T00:05:03.311Z,1.10
2022-08-09T00:07:46.793Z,1.55
2022-08-09T00:10:17.930Z,1.23
2022-08-09T00:12:52.660Z,0.93
2022-08-09T00:15:26.722Z,1.50
2022-08-09T00:18:11.558Z,1.08
2022-08-09T00:20:42.305Z,0.93
2022-08-09T00:23:54.769Z,1.00
2022-08-09T00:26:06.295Z,1.27
2022-08-09T00:28:34.532Z,1.13
2022-08-09T00:31:50.629Z,1.10
2022-08-09T00:33:51.805Z,1.27
2022-08-09T00:36:19.750Z,1.27
2022-08-09T00:38:50.859Z,1.10
2022-08-09T00:44:11.609Z,1.10
2022-08-09T00:44:17.527Z,1.20
2022-08-09T00:47:05.010Z,1.20
2022-08-09T00:49:36.886Z,1.40
2022-08-09T00:54:35.955Z,1.27
2022-08-09T00:57:08.986Z,1.65
2022-08-09T00:59:41.638Z,1.58
2022-08-09T01:02:16.125Z,1.10
2022-08-09T01:04:54.098Z,1.20
2022-08-09T01:07:37.580Z,1.38
2022-08-09T01:10:46.764Z,1.23
2022-08-09T01:13:22.393Z,1.30
2022-08-09T01:15:53.178Z,1.63
2022-08-09T01:18:30.614Z,1.40
2022-08-09T01:21:10.048Z,1.30
2022-08-09T01:24:01.780Z,1.35
2022-08-09T01:26:33.622Z,1.27
2022-08-09T01:29:02.462Z,1.33
2022-08-09T01:32:32.552Z,1.70
2022-08-09T01:34:18.971Z,1.58
2022-08-09T01:36:48.663Z,1.40
2022-08-09T01:39:17.157Z,1.70
2022-08-09T01:41:55.705Z,1.40
2022-08-09T01:44:28.862Z,1.42
2022-08-09T01:46:56.044Z,1.50
2022-08-09T01:49:24.153Z,1.60
2022-08-09T01:51:54.755Z,1.63
2022-08-09T01:54:41.376Z,1.80
2022-08-09T01:57:11.449Z,1.70
2022-08-09T01:59:52.164Z,1.52
2022-08-09T02:02:20.972Z,1.60
2022-08-09T02:04:50.543Z,1.70
2022-08-09T02:08:35.266Z,1.70
2022-08-09T02:10:10.156Z,1.60
2022-08-09T02:12:38.211Z,1.88
2022-08-09T02:15:08.057Z,1.90
2022-08-09T02:18:00.724Z,2.05
2022-08-09T02:20:32.924Z,2.10
2022-08-09T02:23:07.433Z,1.90
2022-08-09T02:25:42.716Z,2.28
2022-08-09T02:28:17.932Z,2.22
2022-08-09T02:30:52.231Z,2.15
2022-08-09T02:33:23.218Z,1.90
2022-08-09T02:36:10.522Z,1.70
2022-08-09T02:38:47.703Z,1.73
2022-08-09T02:41:18.065Z,1.55
2022-08-09T02:43:53.766Z,1.90
2022-08-09T02:46:23.869Z,1.80
2022-08-09T02:48:51.408Z,1.83
2022-08-09T02:51:19.834Z,2.00
2022-08-09T02:53:53.155Z,2.10
2022-08-09T02:56:28.194Z,1.90
2022-08-09T02:58:55.988Z,2.08
2022-08-09T03:01:29.491Z,2.40
2022-08-09T03:04:18.348Z,2.30
2022-08-09T03:06:48.884Z,2.47
2022-08-09T03:09:17.415Z,2.60
2022-08-09T03:12:06.210Z,2.42
2022-08-09T03:14:32.350Z,2.30
2022-08-09T03:17:01.785Z,2.40
2022-08-09T03:19:58.170Z,2.40
2022-08-09T03:22:30.131Z,2.45
2022-08-09T03:25:05.762Z,2.53
2022-08-09T03:27:47.952Z,2.67
2022-08-09T03:30:29.217Z,2.45
2022-08-09T03:32:57.934Z,2.55
2022-08-09T03:35:44.176Z,2.40
2022-08-09T03:38:16.151Z,2.20
2022-08-09T03:43:23.300Z,1.92
2022-08-09T03:46:04.315Z,2.40
2022-08-09T03:48:42.974Z,2.50
2022-08-09T03:51:43.882Z,2.28
2022-08-09T03:54:06.329Z,2.00
2022-08-09T03:56:38.631Z,2.35
2022-08-09T03:59:17.205Z,2.70
2022-08-09T04:01:55.004Z,2.63
2022-08-09T04:04:24.714Z,2.65
2022-08-09T04:06:52.030Z,2.42
2022-08-09T04:09:42.146Z,2.28
2022-08-09T04:12:30.566Z,2.33
2022-08-09T04:15:01.570Z,2.55
2022-08-09T04:17:29.902Z,2.70
2022-08-09T04:19:58.832Z,3.03
2022-08-09T04:22:30.265Z,2.97
2022-08-09T04:24:59.102Z,2.28
2022-08-09T04:27:26.246Z,2.65
2022-08-09T04:29:56.247Z,2.65
2022-08-09T04:32:34.114Z,2.65
2022-08-09T04:35:05.081Z,2.45
2022-08-09T04:37:45.192Z,2.55
2022-08-09T04:40:28.533Z,2.47
2022-08-09T04:42:56.718Z,2.40
2022-08-09T04:45:24.268Z,2.38
2022-08-09T04:48:00.175Z,2.60
2022-08-09T04:50:32.010Z,2.55
2022-08-09T04:53:02.612Z,2.20
2022-08-09T04:55:38.975Z,2.67
2022-08-09T04:58:09.846Z,2.40
2022-08-09T05:00:37.302Z,2.50
2022-08-09T05:03:30.507Z,2.20
2022-08-09T05:06:06.759Z,2.17
2022-08-09T05:08:35.203Z,1.90
2022-08-09T05:11:02.789Z,2.05
2022-08-09T05:13:33.219Z,2.00
2022-08-09T05:16:01.147Z,2.00
2022-08-09T05:18:50.949Z,2.00
2022-08-09T05:21:24.403Z,1.80
2022-08-09T05:23:59.656Z,2.13
2022-08-09T05:26:37.540Z,2.00
2022-08-09T05:29:17.424Z,1.85
2022-08-09T05:31:50.447Z,1.98
2022-08-09T05:34:30.762Z,1.92
2022-08-09T05:37:06.313Z,1.98
2022-08-09T05:39:43.867Z,1.60
2022-08-09T05:42:16.997Z,1.67
2022-08-09T05:44:50.503Z,1.92
2022-08-09T05:47:18.626Z,1.83
2022-08-09T05:50:25.732Z,1.80
2022-08-09T05:52:33.073Z,1.60
2022-08-09T05:55:06.703Z,1.83
2022-08-09T05:57:51.239Z,1.60
2022-08-09T06:00:24.506Z,2.00
2022-08-09T06:02:54.105Z,1.45
2022-08-09T06:05:50.588Z,1.80
2022-08-09T06:08:11.150Z,1.75
2022-08-09T06:10:38.597Z,1.55
2022-08-09T06:13:12.034Z,1.75
2022-08-09T06:15:46.946Z,1.73
2022-08-09T06:18:15.769Z,1.85
2022-08-09T06:20:54.393Z,1.92
2022-08-09T06:23:58.024Z,2.05
2022-08-09T06:26:12.371Z,2.10
2022-08-09T06:28:40.150Z,1.85
2022-08-09T06:31:10.689Z,1.58
2022-08-09T06:33:41.557Z,1.60
2022-08-09T06:36:11.909Z,1.80
2022-08-09T06:38:47.223Z,1.50
2022-08-09T06:41:19.109Z,1.60
2022-08-09T06:43:48.094Z,1.60
2022-08-09T06:46:40.132Z,1.65
2022-08-09T06:49:02.718Z,1.50
2022-08-09T06:51:29.837Z,1.75
2022-08-09T06:54:00.701Z,1.92
2022-08-09T06:56:31.089Z,1.42
2022-08-09T07:00:48.645Z,1.50
2022-08-09T07:01:59.615Z,1.60
2022-08-09T07:04:30.969Z,1.52
2022-08-09T07:06:59.995Z,1.70
2022-08-09T07:09:55.521Z,1.80
2022-08-09T07:12:17.668Z,1.40
2022-08-09T07:14:51.355Z,1.50
2022-08-09T07:17:21.708Z,1.70
2022-08-09T07:19:50.784Z,2.03
2022-08-09T07:22:42.224Z,1.60
2022-08-09T07:25:10.050Z,1.75
2022-08-09T07:27:42.469Z,1.50
2022-08-09T07:30:20.212Z,1.40
2022-08-09T07:32:51.541Z,1.58
2022-08-09T07:35:19.239Z,2.20
2022-08-09T07:37:49.189Z,1.60
2022-08-09T07:40:18.595Z,2.30
2022-08-09T07:42:54.346Z,1.70
2022-08-09T07:45:38.239Z,1.77
2022-08-09T07:48:07.621Z,1.90
2022-08-09T07:51:09.777Z,1.50
2022-08-09T07:54:06.751Z,1.80
2022-08-09T07:56:27.891Z,1.52
2022-08-09T07:58:59.318Z,1.67
2022-08-09T08:01:33.016Z,1.52
2022-08-09T08:04:01.843Z,1.70
2022-08-09T08:06:32.203Z,1.70
2022-08-09T08:09:04.413Z,1.40
2022-08-09T08:12:10.917Z,1.70
2022-08-09T08:14:21.100Z,1.58
2022-08-09T08:17:07.641Z,1.40
2022-08-09T08:19:36.165Z,1.73
2022-08-09T08:22:03.737Z,1.70
2022-08-09T08:24:35.274Z,1.63
2022-08-09T08:27:16.885Z,1.67
2022-08-09T08:29:49.993Z,1.90
2022-08-09T08:32:24.173Z,1.90
2022-08-09T08:34:58.776Z,1.65
2022-08-09T08:37:26.696Z,1.60
2022-08-09T08:40:09.953Z,1.80
2022-08-09T08:42:38.202Z,3.83
2022-08-09T08:45:13.732Z,1.63
2022-08-09T08:47:43.369Z,1.88
2022-08-09T08:50:14.452Z,1.73
2022-08-09T08:53:00.442Z,1.50
2022-08-09T08:55:28.468Z,1.80
2022-08-09T08:57:59.626Z,1.73
2022-08-09T09:00:34.254Z,1.60
2022-08-09T09:03:11.426Z,1.70
2022-08-09T09:05:58.520Z,1.40
2022-08-09T09:08:37.716Z,2.30
2022-08-09T09:11:08.765Z,1.80
2022-08-09T09:13:56.234Z,1.60
2022-08-09T09:16:30.405Z,1.70
2022-08-09T09:19:22.466Z,1.80
2022-08-09T09:22:07.820Z,1.52
2022-08-09T09:24:43.555Z,1.58
2022-08-09T09:28:03.780Z,1.48
2022-08-09T09:30:14.185Z,1.92
2022-08-09T09:32:43.912Z,1.77
2022-08-09T09:35:15.769Z,1.90
2022-08-09T09:37:46.388Z,1.70
2022-08-09T09:40:13.580Z,1.80
2022-08-09T09:42:55.228Z,1.50
2022-08-09T09:45:26.709Z,1.58
2022-08-09T09:47:58.617Z,1.80
2022-08-09T09:50:50.801Z,1.67
2022-08-09T09:53:43.646Z,1.75
2022-08-09T09:56:19.690Z,1.75
2022-08-09T09:58:57.301Z,1.98
2022-08-09T10:01:31.085Z,1.40
2022-08-09T10:04:09.639Z,1.70
2022-08-09T10:06:47.017Z,1.67
2022-08-09T10:09:22.134Z,1.98
2022-08-09T10:12:07.646Z,1.60
2022-08-09T10:14:47.672Z,1.63
2022-08-09T10:20:05.482Z,1.50
2022-08-09T10:22:39.118Z,1.40
2022-08-09T10:25:10.894Z,1.60
2022-08-09T10:27:55.856Z,1.50
2022-08-09T10:34:07.987Z,1.73
2022-08-09T10:36:01.119Z,1.73
2022-08-09T10:38:34.401Z,1.45
2022-08-09T10:41:17.780Z,1.55
2022-08-09T10:43:46.983Z,1.40
2022-08-09T10:46:47.435Z,1.60
2022-08-09T10:49:50.302Z,1.75
2022-08-09T10:52:37.304Z,1.50
2022-08-09T10:55:26.419Z,1.55
2022-08-09T10:57:59.833Z,1.60
2022-08-09T11:00:33.886Z,1.67
2022-08-09T11:03:19.082Z,1.45
2022-08-09T11:06:08.830Z,1.58
2022-08-09T11:08:47.459Z,1.42
2022-08-09T11:11:15.217Z,1.50
2022-08-09T11:13:53.739Z,1.63
2022-08-09T11:16:36.221Z,1.38
2022-08-09T11:19:10.351Z,1.23
2022-08-09T11:21:57.524Z,1.27
2022-08-09T11:24:53.073Z,1.50
2022-08-09T11:28:02.792Z,1.30
2022-08-09T11:30:33.556Z,1.20
2022-08-09T11:33:01.405Z,1.30
2022-08-09T11:35:52.102Z,1.60
2022-08-09T11:38:32.148Z,1.20
2022-08-09T11:41:13.423Z,1.40
2022-08-09T11:43:42.905Z,1.35
2022-08-09T11:46:10.402Z,1.75
2022-08-09T11:48:54.327Z,1.35
2022-08-09T11:52:56.661Z,1.38
2022-08-09T11:54:28.634Z,1.40
2022-08-09T11:57:28.500Z,1.40
2022-08-09T12:00:16.909Z,1.50
2022-08-09T12:02:51.268Z,1.30
2022-08-09T12:05:22.679Z,1.30
2022-08-09T12:07:50.658Z,1.25
2022-08-09T12:10:38.462Z,1.40
2022-08-09T12:14:09.378Z,1.30
2022-08-09T12:16:04.956Z,1.35
2022-08-09T12:18:43.211Z,1.10
2022-08-09T12:21:26.659Z,1.33
2022-08-09T12:24:08.957Z,1.35
2022-08-09T12:29:13.971Z,1.27
2022-08-09T12:29:44.019Z,1.60
2022-08-09T12:32:25.661Z,1.40
2022-08-09T12:34:59.428Z,1.23
2022-08-09T12:37:50.336Z,1.27
2022-08-09T12:40:20.394Z,1.20
2022-08-09T12:42:50.511Z,1.45
2022-08-09T12:45:35.018Z,1.25
2022-08-09T12:48:19.867Z,1.15
2022-08-09T12:50:55.322Z,1.30
2022-08-09T12:53:37.592Z,1.40
2022-08-09T12:56:12.476Z,1.50
2022-08-09T12:59:10.381Z,1.30
2022-08-09T13:01:38.842Z,1.20
2022-08-09T13:04:36.214Z,1.17
2022-08-09T13:07:13.370Z,1.50
2022-08-09T13:09:52.660Z,1.10
2022-08-09T13:12:22.472Z,1.27
2022-08-09T13:14:53.680Z,1.42
2022-08-09T13:18:02.704Z,1.30
2022-08-09T13:20:16.274Z,1.20
2022-08-09T13:23:01.749Z,1.00
2022-08-09T13:25:42.411Z,1.25
2022-08-09T13:28:24.388Z,1.20
2022-08-09T13:32:17.219Z,1.15
2022-08-09T13:33:54.149Z,1.40
2022-08-09T13:36:39.706Z,1.20
2022-08-09T13:41:51.432Z,1.20
2022-08-09T13:42:05.511Z,0.80
2022-08-09T13:44:39.981Z,1.50
2022-08-09T13:47:29.288Z,1.70
2022-08-09T13:50:01.253Z,1.17
2022-08-09T13:52:29.687Z,1.17
2022-08-09T13:54:59.762Z,1.42
2022-08-09T14:00:09.777Z,1.40
2022-08-09T14:02:42.734Z,1.10
2022-08-09T14:05:58.141Z,1.27
2022-08-09T14:08:11.320Z,1.20
2022-08-09T14:10:48.002Z,1.30
2022-08-09T14:13:21.896Z,1.60
2022-08-09T14:16:10.913Z,1.20
2022-08-09T14:18:38.995Z,1.17
2022-08-09T14:21:17.297Z,1.40
2022-08-09T14:23:54.744Z,1.05
2022-08-09T14:26:24.143Z,1.20
2022-08-09T14:28:57.502Z,1.40
2022-08-09T14:31:36.038Z,1.00
2022-08-09T14:34:11.978Z,1.05
2022-08-09T14:36:39.819Z,1.38
2022-08-09T14:39:10.712Z,1.20
2022-08-09T14:41:40.157Z,1.20
2022-08-09T14:44:09.639Z,1.23
2022-08-09T14:46:54.550Z,1.10
2022-08-09T14:49:26.253Z,1.13
2022-08-09T14:51:58.457Z,1.30
2022-08-09T14:54:27.763Z,1.20
2022-08-09T14:56:57.663Z,0.95
2022-08-09T14:59:26.942Z,1.30
2022-08-09T15:01:54.488Z,1.42
2022-08-09T15:04:23.563Z,1.30
2022-08-09T15:06:51.538Z,1.40
2022-08-09T15:10:03.717Z,1.30
2022-08-09T15:12:08.001Z,1.33
2022-08-09T15:14:38.774Z,1.40
2022-08-09T15:17:09.500Z,1.25
2022-08-09T15:19:54.524Z,1.50
2022-08-09T15:22:26.053Z,1.50
2022-08-09T15:24:53.495Z,1.25
2022-08-09T15:27:21.492Z,1.45
2022-08-09T15:30:55.392Z,1.25
2022-08-09T15:32:36.343Z,1.20
2022-08-09T15:35:18.651Z,1.30
2022-08-09T15:37:57.046Z,1.40
2022-08-09T15:40:37.970Z,1.52
2022-08-09T15:43:13.504Z,1.40
2022-08-09T15:45:51.964Z,1.40
2022-08-09T15:48:30.655Z,1.70
2022-08-09T15:50:59.585Z,1.30
2022-08-09T15:54:04.920Z,1.48
2022-08-09T15:56:29.503Z,1.35
2022-08-09T15:58:58.619Z,1.30
2022-08-09T16:01:26.068Z,1.30
2022-08-09T16:03:53.324Z,1.52
2022-08-09T16:06:32.829Z,1.52
2022-08-09T16:09:05.218Z,1.17
2022-08-09T16:11:33.037Z,1.35
2022-08-09T16:14:03.664Z,1.45
2022-08-09T16:16:36.918Z,1.17
2022-08-09T16:19:05.400Z,1.20
2022-08-09T16:21:34.832Z,1.48
2022-08-09T16:24:02.997Z,1.58
2022-08-09T16:26:33.764Z,1.27
2022-08-09T16:29:06.136Z,1.48
2022-08-09T16:32:12.599Z,1.40
2022-08-09T16:34:29.002Z,1.10
2022-08-09T16:36:56.661Z,1.52
2022-08-09T16:39:25.828Z,1.42
2022-08-09T16:42:02.999Z,1.10
2022-08-09T16:44:32.317Z,1.40
2022-08-09T16:47:04.148Z,1.80
2022-08-09T16:50:29.444Z,1.40
2022-08-09T16:52:34.721Z,1.40
2022-08-09T16:55:02.567Z,1.63
2022-08-09T16:58:08.997Z,1.58
2022-08-09T17:00:17.366Z,1.63
2022-08-09T17:02:46.399Z,1.60
2022-08-09T17:05:19.708Z,1.45
2022-08-09T17:08:47.005Z,1.40
2022-08-09T17:10:34.565Z,1.55
2022-08-09T17:13:03.720Z,1.50
2022-08-09T17:16:00.291Z,1.48
2022-08-09T17:18:26.933Z,1.70
2022-08-09T17:20:57.377Z,1.52
2022-08-09T17:24:21.252Z,1.60
2022-08-09T17:26:12.362Z,1.55
2022-08-09T17:28:39.605Z,1.60
2022-08-09T17:31:06.788Z,1.60
2022-08-09T17:33:35.949Z,1.50
2022-08-09T17:36:05.151Z,1.67
2022-08-09T17:38:37.137Z,1.83
2022-08-09T17:41:06.423Z,1.55
2022-08-09T17:43:37.459Z,1.20
2022-08-09T17:46:07.343Z,1.88
2022-08-09T17:48:39.569Z,1.50
2022-08-09T17:51:18.514Z,1.50
2022-08-09T17:53:48.236Z,1.63
2022-08-09T17:56:20.806Z,1.60
2022-08-09T17:58:47.938Z,1.63
2022-08-09T18:01:18.376Z,1.50
2022-08-09T18:03:50.270Z,1.50
2022-08-09T18:06:32.246Z,1.40
2022-08-09T18:09:01.690Z,1.50
2022-08-09T18:11:32.152Z,1.35
2022-08-09T18:14:19.905Z,1.42
2022-08-09T18:16:49.179Z,1.30
2022-08-09T18:20:54.251Z,1.95
2022-08-09T18:22:05.621Z,1.27
2022-08-09T18:24:40.119Z,1.30
2022-08-09T18:27:09.729Z,1.60
2022-08-09T18:30:40.978Z,1.60
2022-08-09T18:32:28.862Z,1.70
2022-08-09T18:34:55.997Z,1.55
2022-08-09T18:37:49.042Z,1.73
2022-08-09T18:40:11.730Z,1.60
2022-08-09T18:42:39.683Z,1.42
2022-08-09T18:45:21.646Z,1.52
2022-08-09T18:47:58.643Z,1.60
2022-08-09T18:50:25.942Z,1.55
2022-08-09T18:53:01.001Z,1.35
2022-08-09T18:55:45.339Z,1.50
2022-08-09T18:58:32.229Z,2.15
2022-08-09T19:01:00.409Z,1.58
2022-08-09T19:03:28.737Z,1.88
2022-08-09T19:06:02.858Z,1.75
2022-08-09T19:08:31.472Z,1.73
2022-08-09T19:10:58.848Z,1.88
2022-08-09T19:13:38.292Z,1.67
2022-08-09T19:16:13.417Z,1.92
2022-08-09T19:18:48.632Z,1.75
2022-08-09T19:21:16.859Z,1.85
2022-08-09T19:24:36.231Z,1.65
2022-08-09T19:26:35.999Z,1.60
2022-08-09T19:29:17.956Z,2.10
2022-08-09T19:31:46.464Z,2.22
2022-08-09T19:34:21.139Z,1.92
2022-08-09T19:36:50.968Z,1.58
2022-08-09T19:39:20.963Z,1.63
2022-08-09T19:42:05.425Z,1.65
2022-08-09T19:44:34.538Z,2.00
2022-08-09T19:47:02.067Z,1.77
2022-08-09T19:50:10.286Z,1.70
2022-08-09T19:52:16.486Z,1.73
2022-08-09T19:54:45.959Z,1.83
2022-08-09T19:57:13.191Z,1.70
2022-08-09T19:59:59.961Z,1.70
2022-08-09T20:04:18.608Z,1.90
2022-08-09T20:05:16.457Z,1.88
2022-08-09T20:07:58.523Z,2.00
2022-08-09T20:10:28.071Z,2.05
2022-08-09T20:13:04.822Z,1.80
2022-08-09T20:16:34.768Z,2.00
2022-08-09T20:18:20.105Z,1.90
2022-08-09T20:20:51.026Z,1.60
2022-08-09T20:23:21.050Z,1.85
2022-08-09T20:25:52.079Z,1.65
2022-08-09T20:28:27.753Z,1.65
2022-08-09T20:31:02.622Z,1.90
2022-08-09T20:33:38.981Z,1.58
2022-08-09T20:36:09.006Z,1.63
2022-08-09T20:38:52.789Z,1.73
2022-08-09T20:41:35.601Z,1.83
2022-08-09T20:44:10.183Z,2.15
2022-08-09T20:46:43.176Z,1.83
2022-08-09T20:49:13.775Z,1.55
2022-08-09T20:51:42.155Z,2.08
2022-08-09T20:54:16.594Z,2.10
2022-08-09T20:56:46.906Z,1.80
2022-08-09T20:59:16.735Z,2.05
2022-08-09T21:01:50.730Z,1.70
2022-08-09T21:05:50.730Z,1.95
2022-08-09T21:07:11.834Z,1.98
2022-08-09T21:09:45.937Z,1.70
2022-08-09T21:12:23.522Z,1.52
2022-08-09T21:14:59.470Z,1.50
2022-08-09T21:18:20.692Z,1.52
2022-08-09T21:20:23.008Z,1.80
2022-08-09T21:22:54.314Z,1.77
2022-08-09T21:25:44.363Z,1.67
2022-08-09T21:28:33.422Z,1.70
2022-08-09T21:31:17.078Z,1.83
2022-08-09T21:33:45.670Z,1.80
2022-08-09T21:36:18.289Z,1.55
2022-08-09T21:38:56.758Z,1.80
2022-08-09T21:42:05.075Z,1.50
2022-08-09T21:44:15.407Z,1.48
2022-08-09T21:47:00.840Z,1.60
2022-08-09T21:49:28.923Z,1.40
2022-08-09T21:52:08.062Z,1.65
2022-08-09T21:54:46.161Z,1.50
2022-08-09T21:57:37.847Z,1.45
2022-08-09T22:00:00.660Z,1.45
2022-08-09T22:02:36.269Z,1.90
2022-08-09T22:05:04.561Z,1.83
2022-08-09T22:07:52.070Z,1.50
2022-08-09T22:10:22.981Z,1.50
2022-08-09T22:12:51.193Z,1.55
2022-08-09T22:15:20.755Z,1.50
2022-08-09T22:17:50.896Z,1.65
2022-08-09T22:20:27.220Z,1.20
2022-08-09T22:22:54.650Z,1.67
2022-08-09T22:26:06.208Z,1.50
2022-08-09T22:28:09.154Z,1.50
2022-08-09T22:30:36.658Z,1.30
2022-08-09T22:33:09.724Z,1.65
2022-08-09T22:36:02.677Z,1.42
2022-08-09T22:38:24.426Z,1.50
2022-08-09T22:40:57.579Z,1.38
2022-08-09T22:44:00.758Z,1.20
2022-08-09T22:48:14.133Z,1.45
2022-08-09T22:49:05.533Z,1.55
2022-08-09T22:51:38.110Z,1.58
2022-08-09T22:54:08.174Z,1.60
2022-08-09T22:56:38.169Z,1.70
2022-08-09T22:59:57.988Z,1.50
2022-08-09T23:01:56.180Z,1.65
2022-08-09T23:04:25.584Z,1.60
2022-08-09T23:07:14.078Z,1.40
2022-08-09T23:09:43.336Z,1.60
2022-08-09T23:12:10.532Z,1.55
2022-08-09T23:14:42.345Z,1.63
2022-08-09T23:17:11.516Z,1.70
2022-08-09T23:20:07.328Z,1.60
2022-08-09T23:22:26.435Z,1.60
2022-08-09T23:24:53.901Z,1.60
2022-08-09T23:27:21.162Z,1.90
2022-08-09T23:29:48.262Z,1.80
2022-08-09T23:32:15.494Z,1.70
2022-08-09T23:34:42.610Z,1.70
2022-08-09T23:37:09.787Z,1.48
2022-08-09T23:39:37.005Z,1.33
2022-08-09T23:42:04.241Z,2.13
2022-08-09T23:44:31.374Z,1.75
2022-08-09T23:46:58.507Z,1.27
2022-08-09T23:49:26.107Z,1.45
2022-08-09T23:51:53.692Z,1.60
2022-08-09T23:54:21.236Z,1.67
2022-08-09T23:56:58.065Z,1.83
2022-08-09T23:59:45.858Z,1.53
