createdAt,value
2023-04-20T00:02:32.534Z,2.53
2023-04-20T00:06:15.743Z,2.65
2023-04-20T00:09:58.054Z,2.67
2023-04-20T00:13:40.391Z,2.85
2023-04-20T00:17:22.887Z,2.75
2023-04-20T00:21:06.745Z,2.35
2023-04-20T00:24:48.476Z,2.60
2023-04-20T00:28:30.351Z,2.60
2023-04-20T00:32:12.317Z,2.20
2023-04-20T00:35:54.151Z,2.50
2023-04-20T00:39:36.070Z,2.50
2023-04-20T00:43:18.039Z,2.10
2023-04-20T00:47:00.521Z,2.60
2023-04-20T00:50:42.435Z,2.45
2023-04-20T00:54:24.430Z,2.38
2023-04-20T00:58:06.961Z,2.50
2023-04-20T01:01:48.861Z,2.38
2023-04-20T01:05:30.953Z,2.42
2023-04-20T01:09:13.002Z,2.35
2023-04-20T01:12:54.754Z,2.40
2023-04-20T01:16:36.896Z,2.17
2023-04-20T01:20:20.455Z,2.40
2023-04-20T01:24:02.279Z,2.50
2023-04-20T01:27:44.628Z,2.47
2023-04-20T01:31:26.375Z,2.20
2023-04-20T01:35:09.156Z,2.50
2023-04-20T01:38:52.348Z,2.30
2023-04-20T01:42:34.330Z,2.30
2023-04-20T01:46:16.238Z,2.40
2023-04-20T01:49:58.088Z,2.85
2023-04-20T01:53:39.797Z,2.40
2023-04-20T01:57:21.539Z,2.08
2023-04-20T02:01:03.429Z,2.47
2023-04-20T02:04:45.236Z,2.20
2023-04-20T02:08:27.021Z,1.95
2023-04-20T02:12:08.725Z,2.40
2023-04-20T02:15:50.609Z,2.28
2023-04-20T02:19:32.395Z,2.47
2023-04-20T02:23:14.244Z,2.60
2023-04-20T02:26:56.151Z,3.00
2023-04-20T02:30:38.029Z,2.67
2023-04-20T02:34:19.783Z,2.50
2023-04-20T02:38:01.632Z,2.63
2023-04-20T02:41:43.496Z,2.42
2023-04-20T02:45:25.277Z,2.60
2023-04-20T02:49:07.299Z,2.63
2023-04-20T02:52:49.208Z,2.85
2023-04-20T02:56:30.959Z,2.63
2023-04-20T03:00:13.770Z,2.65
2023-04-20T03:03:55.710Z,2.70
2023-04-20T03:07:37.750Z,2.72
2023-04-20T03:11:19.496Z,3.10
2023-04-20T03:15:01.261Z,3.03
2023-04-20T03:18:43.028Z,3.15
2023-04-20T03:22:25.020Z,3.25
2023-04-20T03:26:07.021Z,3.60
2023-04-20T03:29:48.920Z,3.30
2023-04-20T03:33:30.857Z,3.33
2023-04-20T03:37:12.604Z,3.20
2023-04-20T03:40:54.316Z,3.80
2023-04-20T03:44:36.076Z,3.55
2023-04-20T03:48:18.133Z,3.35
2023-04-20T03:51:59.945Z,3.30
2023-04-20T03:55:41.705Z,3.75
2023-04-20T03:59:23.556Z,3.80
2023-04-20T04:03:06.087Z,4.32
2023-04-20T04:06:48.103Z,4.60
2023-04-20T04:10:29.913Z,4.22
2023-04-20T04:14:11.766Z,4.15
2023-04-20T04:17:56.704Z,4.32
2023-04-20T04:21:38.661Z,4.28
2023-04-20T04:25:23.275Z,4.50
2023-04-20T04:29:05.045Z,4.60
2023-04-20T04:32:46.992Z,4.28
2023-04-20T04:36:29.010Z,4.53
2023-04-20T04:40:10.975Z,4.53
2023-04-20T04:43:53.359Z,4.70
2023-04-20T04:47:35.927Z,4.65
2023-04-20T04:51:17.825Z,4.72
2023-04-20T04:54:59.800Z,4.95
2023-04-20T04:58:41.518Z,4.90
2023-04-20T05:02:23.352Z,4.85
2023-04-20T05:06:05.598Z,5.60
2023-04-20T05:09:47.298Z,5.28
2023-04-20T05:13:29.094Z,5.25
2023-04-20T05:17:11.335Z,5.80
2023-04-20T05:20:53.053Z,5.72
2023-04-20T05:24:34.966Z,5.43
2023-04-20T05:28:17.855Z,5.85
2023-04-20T05:31:59.593Z,5.60
2023-04-20T05:35:41.431Z,5.90
2023-04-20T05:39:23.745Z,5.82
2023-04-20T05:43:06.066Z,6.72
2023-04-20T05:46:47.768Z,6.75
2023-04-20T05:50:29.512Z,6.43
2023-04-20T05:54:11.284Z,6.10
2023-04-20T05:57:53.101Z,6.70
2023-04-20T06:01:34.919Z,7.45
2023-04-20T06:05:16.743Z,6.57
2023-04-20T06:08:59.344Z,7.70
2023-04-20T06:12:41.063Z,7.57
2023-04-20T06:16:22.858Z,7.63
2023-04-20T06:20:06.679Z,8.30
2023-04-20T06:23:49.177Z,8.32
2023-04-20T06:27:31.016Z,9.20
2023-04-20T06:31:12.975Z,7.78
2023-04-20T06:34:54.723Z,8.70
2023-04-20T06:38:36.837Z,7.63
2023-04-20T06:42:18.694Z,8.75
2023-04-20T06:46:00.480Z,8.40
2023-04-20T06:49:43.377Z,7.93
2023-04-20T06:53:25.279Z,8.32
2023-04-20T06:57:07.053Z,8.63
2023-04-20T07:00:48.919Z,8.38
2023-04-20T07:04:30.910Z,7.72
2023-04-20T07:08:12.826Z,8.23
2023-04-20T07:11:56.373Z,7.80
2023-04-20T07:15:38.091Z,8.40
2023-04-20T07:19:20.173Z,8.50
2023-04-20T07:23:01.900Z,7.45
2023-04-20T07:26:43.672Z,7.90
2023-04-20T07:30:25.848Z,7.95
2023-04-20T07:34:07.565Z,7.93
2023-04-20T07:37:49.383Z,8.25
2023-04-20T07:41:31.147Z,7.82
2023-04-20T07:45:13.620Z,8.30
2023-04-20T07:48:55.360Z,8.50
2023-04-20T07:52:37.295Z,7.32
2023-04-20T07:56:19.130Z,7.72
2023-04-20T08:00:00.859Z,7.30
2023-04-20T08:03:42.769Z,7.22
2023-04-20T08:07:25.162Z,7.38
2023-04-20T08:11:08.182Z,6.88
2023-04-20T08:14:49.921Z,6.65
2023-04-20T08:18:31.722Z,7.65
2023-04-20T08:22:13.500Z,6.35
2023-04-20T08:25:55.309Z,6.05
2023-04-20T08:29:38.877Z,5.47
2023-04-20T08:33:20.766Z,6.82
2023-04-20T08:37:02.625Z,6.07
2023-04-20T08:40:44.520Z,5.75
2023-04-20T08:44:26.535Z,5.97
2023-04-20T08:48:10.297Z,5.47
2023-04-20T08:51:52.803Z,5.63
2023-04-20T08:55:34.501Z,6.22
2023-04-20T08:59:16.954Z,5.65
2023-04-20T09:03:00.323Z,5.80
2023-04-20T09:06:52.939Z,5.68
2023-04-20T09:10:43.093Z,5.68
2023-04-20T09:14:24.817Z,5.10
2023-04-20T09:18:15.727Z,5.80
2023-04-20T09:22:03.905Z,4.88
2023-04-20T09:25:50.784Z,4.95
2023-04-20T09:29:32.664Z,5.00
2023-04-20T09:33:14.919Z,5.22
2023-04-20T09:36:57.541Z,4.55
2023-04-20T09:40:39.352Z,4.60
2023-04-20T09:44:21.473Z,5.32
2023-04-20T09:48:06.806Z,4.15
2023-04-20T09:51:49.496Z,5.30
2023-04-20T09:55:31.976Z,4.38
2023-04-20T09:59:14.198Z,5.47
2023-04-20T10:02:57.137Z,4.55
2023-04-20T10:06:39.058Z,4.97
2023-04-20T10:10:20.856Z,4.90
2023-04-20T10:14:17.355Z,4.82
2023-04-20T10:17:59.531Z,4.32
2023-04-20T10:21:49.555Z,4.30
2023-04-20T10:25:31.529Z,4.22
2023-04-20T10:29:29.053Z,3.92
2023-04-20T10:33:12.829Z,4.03
2023-04-20T10:36:54.780Z,4.70
2023-04-20T10:40:36.646Z,4.35
2023-04-20T10:44:18.570Z,3.83
2023-04-20T10:48:10.425Z,4.43
2023-04-20T10:51:55.568Z,4.93
2023-04-20T10:55:37.266Z,3.97
2023-04-20T10:59:21.936Z,3.97
2023-04-20T11:03:03.814Z,4.07
2023-04-20T11:06:48.108Z,4.57
2023-04-20T11:10:41.756Z,3.83
2023-04-20T11:14:23.472Z,4.30
2023-04-20T11:18:10.040Z,4.25
2023-04-20T11:21:51.854Z,5.00
2023-04-20T11:25:33.886Z,4.43
2023-04-20T11:29:30.198Z,3.35
2023-04-20T11:33:12.199Z,3.72
2023-04-20T11:36:56.832Z,3.70
2023-04-20T11:40:38.626Z,4.30
2023-04-20T11:44:21.350Z,3.15
2023-04-20T11:48:04.516Z,3.72
2023-04-20T11:51:46.893Z,3.33
2023-04-20T11:55:28.639Z,3.60
2023-04-20T11:59:10.844Z,3.20
2023-04-20T12:02:52.619Z,3.70
2023-04-20T12:06:34.479Z,3.30
2023-04-20T12:10:16.222Z,2.90
2023-04-20T12:13:58.438Z,2.70
2023-04-20T12:17:40.225Z,2.92
2023-04-20T12:21:22.247Z,3.15
2023-04-20T12:25:05.248Z,2.78
2023-04-20T12:28:47.014Z,2.30
2023-04-20T12:32:28.880Z,2.95
2023-04-20T12:36:10.929Z,2.42
2023-04-20T12:39:52.854Z,2.35
2023-04-20T12:43:34.592Z,2.70
2023-04-20T12:47:16.482Z,3.08
2023-04-20T12:50:58.423Z,2.42
2023-04-20T12:54:42.099Z,2.17
2023-04-20T12:58:25.411Z,2.70
2023-04-20T13:02:07.202Z,2.38
2023-04-20T13:05:49.071Z,2.60
2023-04-20T13:09:30.918Z,2.20
2023-04-20T13:13:12.659Z,2.38
2023-04-20T13:16:55.541Z,3.10
2023-04-20T13:20:37.531Z,2.67
2023-04-20T13:24:19.407Z,2.40
2023-04-20T13:28:03.584Z,3.08
2023-04-20T13:31:47.539Z,2.67
2023-04-20T13:35:29.421Z,2.92
2023-04-20T13:39:11.949Z,2.45
2023-04-20T13:42:53.698Z,2.92
2023-04-20T13:46:35.489Z,2.85
2023-04-20T13:50:17.240Z,2.85
2023-04-20T13:53:58.943Z,2.72
2023-04-20T13:57:40.865Z,2.63
2023-04-20T14:01:22.750Z,2.80
2023-04-20T14:05:06.266Z,3.00
2023-04-20T14:08:48.361Z,2.78
2023-04-20T14:12:30.206Z,3.72
2023-04-20T14:16:14.458Z,2.80
2023-04-20T14:19:56.373Z,2.80
2023-04-20T14:23:38.163Z,2.65
2023-04-20T14:27:19.875Z,2.60
2023-04-20T14:31:02.844Z,2.60
2023-04-20T14:34:44.606Z,3.08
2023-04-20T14:38:26.397Z,2.40
2023-04-20T14:42:08.125Z,2.40
2023-04-20T14:45:51.170Z,2.72
2023-04-20T14:49:33.041Z,2.67
2023-04-20T14:53:14.772Z,2.30
2023-04-20T14:56:56.622Z,2.30
2023-04-20T15:00:38.654Z,2.30
2023-04-20T15:04:20.825Z,2.35
2023-04-20T15:08:02.907Z,2.17
2023-04-20T15:11:44.610Z,1.92
2023-04-20T15:15:31.957Z,2.85
2023-04-20T15:19:23.176Z,2.10
2023-04-20T15:23:04.952Z,1.75
2023-04-20T15:26:46.674Z,1.90
2023-04-20T15:30:30.478Z,1.80
2023-04-20T15:34:15.404Z,1.70
2023-04-20T15:37:58.013Z,1.92
2023-04-20T15:41:39.861Z,1.60
2023-04-20T15:45:22.877Z,1.50
2023-04-20T15:49:04.822Z,1.75
2023-04-20T15:52:49.928Z,1.60
2023-04-20T15:56:31.897Z,1.80
2023-04-20T16:00:23.850Z,1.63
2023-04-20T16:04:06.079Z,1.35
2023-04-20T16:07:48.835Z,1.50
2023-04-20T16:11:30.753Z,1.42
2023-04-20T16:15:20.712Z,1.30
2023-04-20T16:19:02.536Z,1.30
2023-04-20T16:22:44.261Z,1.40
2023-04-20T16:26:26.129Z,1.58
2023-04-20T16:30:08.652Z,1.25
2023-04-20T16:33:50.492Z,1.30
2023-04-20T16:37:34.899Z,1.40
2023-04-20T16:41:17.450Z,1.27
2023-04-20T16:44:59.248Z,1.77
2023-04-20T16:48:40.958Z,1.42
2023-04-20T16:52:22.685Z,1.48
2023-04-20T16:56:04.425Z,1.23
2023-04-20T16:59:46.252Z,1.20
2023-04-20T17:03:28.168Z,1.50
2023-04-20T17:07:10.306Z,1.27
2023-04-20T17:10:51.990Z,1.67
2023-04-20T17:14:34.533Z,1.58
2023-04-20T17:18:16.259Z,1.50
2023-04-20T17:21:59.701Z,1.50
2023-04-20T17:25:43.614Z,1.50
2023-04-20T17:29:25.580Z,1.40
2023-04-20T17:33:09.515Z,1.38
2023-04-20T17:36:51.229Z,1.52
2023-04-20T17:40:33.913Z,1.58
2023-04-20T17:44:15.988Z,1.67
2023-04-20T17:47:57.998Z,1.58
2023-04-20T17:51:39.736Z,1.70
2023-04-20T17:55:21.560Z,2.10
2023-04-20T17:59:03.381Z,1.98
2023-04-20T18:02:45.340Z,1.92
2023-04-20T18:06:27.964Z,2.20
2023-04-20T18:10:10.378Z,2.50
2023-04-20T18:13:52.219Z,2.65
2023-04-20T18:17:33.938Z,2.60
2023-04-20T18:21:15.782Z,2.42
2023-04-20T18:24:57.452Z,2.67
2023-04-20T18:28:39.168Z,3.00
2023-04-20T18:32:21.200Z,2.92
2023-04-20T18:36:03.013Z,3.17
2023-04-20T18:39:45.861Z,3.13
2023-04-20T18:43:27.636Z,3.13
2023-04-20T18:47:09.463Z,3.17
2023-04-20T18:50:51.292Z,3.70
2023-04-20T18:54:33.054Z,3.10
2023-04-20T18:58:14.777Z,3.10
2023-04-20T19:01:56.543Z,3.15
2023-04-20T19:05:38.392Z,3.30
2023-04-20T19:09:20.102Z,3.55
2023-04-20T19:13:01.930Z,3.15
2023-04-20T19:16:43.686Z,3.38
2023-04-20T19:20:26.295Z,3.25
2023-04-20T19:24:08.209Z,3.67
2023-04-20T19:27:49.976Z,3.90
2023-04-20T19:31:37.900Z,3.50
2023-04-20T19:39:01.453Z,3.38
2023-04-20T19:42:43.144Z,3.72
2023-04-20T19:46:25.184Z,3.38
2023-04-20T19:50:07.283Z,3.97
2023-04-20T19:53:49.113Z,4.28
2023-04-20T19:57:31.118Z,4.20
2023-04-20T20:01:12.964Z,3.50
2023-04-20T20:04:55.367Z,4.55
2023-04-20T20:08:37.692Z,3.83
2023-04-20T20:12:19.380Z,3.40
2023-04-20T20:16:01.280Z,3.30
2023-04-20T20:19:43.205Z,2.70
2023-04-20T20:23:24.924Z,2.80
2023-04-20T20:27:06.752Z,3.67
2023-04-20T20:30:48.532Z,2.15
2023-04-20T20:34:30.420Z,2.20
2023-04-20T20:38:12.334Z,2.10
2023-04-20T20:41:54.413Z,1.77
2023-04-20T20:45:37.219Z,2.08
2023-04-20T20:49:19.300Z,2.40
2023-04-20T20:53:01.195Z,2.00
2023-04-20T20:56:43.617Z,3.00
2023-04-20T21:00:25.454Z,2.67
2023-04-20T21:04:07.436Z,2.75
2023-04-20T21:07:50.784Z,2.50
2023-04-20T21:11:32.519Z,2.70
2023-04-20T21:15:14.313Z,2.42
2023-04-20T21:18:56.146Z,2.88
2023-04-20T21:22:37.895Z,1.60
2023-04-20T21:26:19.591Z,1.40
2023-04-20T21:30:01.315Z,1.73
2023-04-20T21:33:43.070Z,1.70
2023-04-20T21:37:24.948Z,1.83
2023-04-20T21:41:06.653Z,1.60
2023-04-20T21:44:48.400Z,1.88
2023-04-20T21:48:30.272Z,2.00
2023-04-20T21:52:12.069Z,1.73
2023-04-20T21:55:53.778Z,2.22
2023-04-20T21:59:35.607Z,2.10
2023-04-20T22:03:17.720Z,2.05
2023-04-20T22:07:00.455Z,2.92
2023-04-20T22:10:42.364Z,2.15
2023-04-20T22:14:27.657Z,2.03
2023-04-20T22:18:12.857Z,2.30
2023-04-20T22:21:54.730Z,2.35
2023-04-20T22:25:36.535Z,2.10
2023-04-20T22:29:18.370Z,2.58
2023-04-20T22:33:00.432Z,2.67
2023-04-20T22:36:42.361Z,2.85
2023-04-20T22:40:24.210Z,2.60
2023-04-20T22:44:06.595Z,2.20
2023-04-20T22:47:48.845Z,2.50
2023-04-20T22:51:31.982Z,2.33
2023-04-20T22:55:14.552Z,3.42
2023-04-20T22:58:56.495Z,2.30
2023-04-20T23:02:38.688Z,2.25
2023-04-20T23:06:22.146Z,2.88
2023-04-20T23:10:06.170Z,2.83
2023-04-20T23:13:48.163Z,3.10
2023-04-20T23:17:30.440Z,2.95
2023-04-20T23:21:12.936Z,3.40
2023-04-20T23:24:57.266Z,2.50
2023-04-20T23:28:39.440Z,3.10
2023-04-20T23:32:21.544Z,2.50
2023-04-20T23:36:03.639Z,2.58
2023-04-20T23:39:45.523Z,2.90
2023-04-20T23:43:27.540Z,2.80
2023-04-20T23:47:09.304Z,3.20
2023-04-20T23:50:51.464Z,3.13
2023-04-20T23:54:33.609Z,3.10
2023-04-20T23:58:15.704Z,2.83
