createdAt,value
2018-08-30T00:00:44.690Z,7.33
2018-08-30T00:03:15.389Z,11.00
2018-08-30T00:05:44.798Z,9.13
2018-08-30T00:08:14.473Z,9.80
2018-08-30T00:10:43.925Z,9.83
2018-08-30T00:13:13.289Z,7.20
2018-08-30T00:15:42.659Z,9.93
2018-08-30T00:18:12.064Z,8.77
2018-08-30T00:20:41.518Z,8.60
2018-08-30T00:23:10.898Z,6.80
2018-08-30T00:25:41.192Z,10.80
2018-08-30T00:28:10.565Z,7.97
2018-08-30T00:30:39.970Z,8.30
2018-08-30T00:33:09.328Z,8.40
2018-08-30T00:35:38.696Z,6.20
2018-08-30T00:38:08.100Z,7.67
2018-08-30T00:40:37.557Z,8.43
2018-08-30T00:43:06.961Z,7.47
2018-08-30T00:45:36.362Z,6.67
2018-08-30T00:48:05.743Z,6.70
2018-08-30T00:50:35.170Z,6.77
2018-08-30T00:53:04.588Z,11.03
2018-08-30T00:55:33.924Z,6.73
2018-08-30T00:58:03.252Z,6.77
2018-08-30T01:00:32.646Z,6.67
2018-08-30T01:03:02.004Z,9.83
2018-08-30T01:05:31.348Z,5.63
2018-08-30T01:08:00.787Z,7.60
2018-08-30T01:10:30.234Z,6.57
2018-08-30T01:12:59.590Z,6.83
2018-08-30T01:15:28.941Z,6.60
2018-08-30T01:17:58.291Z,5.83
2018-08-30T01:20:27.712Z,7.20
2018-08-30T01:22:57.199Z,7.30
2018-08-30T01:25:26.558Z,7.27
2018-08-30T01:27:55.916Z,7.13
2018-08-30T01:30:25.308Z,5.83
2018-08-30T01:32:54.693Z,6.77
2018-08-30T01:35:24.040Z,5.30
2018-08-30T01:37:53.389Z,11.57
2018-08-30T01:40:22.947Z,5.60
2018-08-30T01:42:52.341Z,5.73
2018-08-30T01:45:21.722Z,6.23
2018-08-30T01:47:51.103Z,6.33
2018-08-30T01:50:20.528Z,6.37
2018-08-30T01:52:49.908Z,5.70
2018-08-30T01:55:19.265Z,6.30
2018-08-30T01:57:48.600Z,6.83
2018-08-30T02:00:18.055Z,6.90
2018-08-30T02:02:47.546Z,6.30
2018-08-30T02:05:16.977Z,8.50
2018-08-30T02:07:46.360Z,7.77
2018-08-30T02:10:15.753Z,8.60
2018-08-30T02:12:45.465Z,5.07
2018-08-30T02:15:14.881Z,5.23
2018-08-30T02:17:44.298Z,8.40
2018-08-30T02:20:13.670Z,6.67
2018-08-30T02:22:43.021Z,8.73
2018-08-30T02:25:12.372Z,7.00
2018-08-30T02:27:41.722Z,7.77
2018-08-30T02:30:11.179Z,6.87
2018-08-30T02:32:40.864Z,5.97
2018-08-30T02:35:10.241Z,7.57
2018-08-30T02:37:39.841Z,5.27
2018-08-30T02:40:09.317Z,5.00
2018-08-30T02:42:39.113Z,6.53
2018-08-30T02:45:08.708Z,6.33
2018-08-30T02:47:38.071Z,8.20
2018-08-30T02:50:07.657Z,6.93
2018-08-30T02:52:36.998Z,7.77
2018-08-30T02:55:06.349Z,5.30
2018-08-30T02:57:35.702Z,6.80
2018-08-30T03:00:05.345Z,7.03
2018-08-30T03:02:34.691Z,5.83
2018-08-30T03:05:04.060Z,5.23
2018-08-30T03:07:33.396Z,4.33
2018-08-30T03:10:02.851Z,5.13
2018-08-30T03:12:32.999Z,8.63
2018-08-30T03:15:11.179Z,6.43
2018-08-30T03:17:40.560Z,8.83
2018-08-30T03:20:11.765Z,5.30
2018-08-30T03:22:41.896Z,8.93
2018-08-30T03:25:11.278Z,5.20
2018-08-30T03:27:40.616Z,6.03
2018-08-30T03:30:10.184Z,4.73
2018-08-30T03:32:39.537Z,6.17
2018-08-30T03:35:08.879Z,8.00
2018-08-30T03:37:38.248Z,6.40
2018-08-30T03:40:07.693Z,5.60
2018-08-30T03:42:37.033Z,7.83
2018-08-30T03:45:06.499Z,6.63
2018-08-30T03:47:35.981Z,6.60
2018-08-30T03:50:05.399Z,5.53
2018-08-30T03:52:34.760Z,5.30
2018-08-30T03:55:04.217Z,7.27
2018-08-30T03:57:33.666Z,9.10
2018-08-30T04:00:03.109Z,6.77
2018-08-30T04:02:32.453Z,5.73
2018-08-30T04:05:01.866Z,6.93
2018-08-30T04:07:32.130Z,5.77
2018-08-30T04:10:01.553Z,7.83
2018-08-30T04:12:31.061Z,6.70
2018-08-30T04:15:00.508Z,6.73
2018-08-30T04:17:29.885Z,6.43
2018-08-30T04:19:59.571Z,8.17
2018-08-30T04:22:29.028Z,8.33
2018-08-30T04:24:58.537Z,6.50
2018-08-30T04:27:28.008Z,6.33
2018-08-30T04:29:57.605Z,5.87
2018-08-30T04:32:27.117Z,6.70
2018-08-30T04:34:56.523Z,7.67
2018-08-30T04:37:26.032Z,8.40
2018-08-30T04:39:55.637Z,5.80
2018-08-30T04:42:25.129Z,5.83
2018-08-30T04:44:54.527Z,7.43
2018-08-30T04:47:23.997Z,9.27
2018-08-30T04:49:53.532Z,11.23
2018-08-30T04:52:23.194Z,7.17
2018-08-30T04:54:52.648Z,7.87
2018-08-30T04:57:22.064Z,7.50
2018-08-30T04:59:51.636Z,7.83
2018-08-30T05:02:21.056Z,9.30
2018-08-30T05:04:50.613Z,7.33
2018-08-30T05:07:20.173Z,6.50
2018-08-30T05:09:49.686Z,7.43
2018-08-30T05:12:19.112Z,6.43
2018-08-30T05:14:48.577Z,7.77
2018-08-30T05:17:18.020Z,9.53
2018-08-30T05:19:47.533Z,8.63
2018-08-30T05:22:16.904Z,8.60
2018-08-30T05:24:46.570Z,6.73
2018-08-30T05:27:16.029Z,7.90
2018-08-30T05:29:45.637Z,7.77
2018-08-30T05:32:15.040Z,7.53
2018-08-30T05:34:44.472Z,8.33
2018-08-30T05:37:13.956Z,7.00
2018-08-30T05:39:43.481Z,10.80
2018-08-30T05:42:13.740Z,9.87
2018-08-30T05:44:43.785Z,8.77
2018-08-30T05:47:13.594Z,9.03
2018-08-30T05:49:43.243Z,7.87
2018-08-30T05:52:13.487Z,7.63
2018-08-30T05:54:43.204Z,9.13
2018-08-30T05:57:13.650Z,6.97
2018-08-30T05:59:43.260Z,7.63
2018-08-30T06:02:12.736Z,10.40
2018-08-30T06:04:42.433Z,8.50
2018-08-30T06:07:11.953Z,7.50
2018-08-30T06:09:41.457Z,9.87
2018-08-30T06:12:10.940Z,7.60
2018-08-30T06:14:40.460Z,8.73
2018-08-30T06:17:09.894Z,7.87
2018-08-30T06:19:39.456Z,9.07
2018-08-30T06:22:08.920Z,6.93
2018-08-30T06:24:38.491Z,8.50
2018-08-30T06:27:07.891Z,7.07
2018-08-30T06:29:37.373Z,9.00
2018-08-30T06:32:07.109Z,7.50
2018-08-30T06:34:36.559Z,8.90
2018-08-30T06:37:06.142Z,7.47
2018-08-30T06:39:35.591Z,6.27
2018-08-30T06:42:05.129Z,8.17
2018-08-30T06:44:34.652Z,9.20
2018-08-30T06:47:04.180Z,8.03
2018-08-30T06:49:33.616Z,6.13
2018-08-30T06:52:03.141Z,7.13
2018-08-30T06:54:32.656Z,8.33
2018-08-30T06:57:02.004Z,8.30
2018-08-30T06:59:31.426Z,7.37
2018-08-30T07:02:01.224Z,6.90
2018-08-30T07:04:30.776Z,11.43
2018-08-30T07:07:00.257Z,7.80
2018-08-30T07:09:29.733Z,7.83
2018-08-30T07:11:59.200Z,6.73
2018-08-30T07:14:28.729Z,9.00
2018-08-30T07:16:58.129Z,8.47
2018-08-30T07:19:27.608Z,7.77
2018-08-30T07:21:57.054Z,7.57
2018-08-30T07:24:26.578Z,6.97
2018-08-30T07:26:56.085Z,8.03
2018-08-30T07:29:25.557Z,7.60
2018-08-30T07:31:55.157Z,7.10
2018-08-30T07:34:24.738Z,5.80
2018-08-30T07:36:54.113Z,6.10
2018-08-30T07:39:23.573Z,7.17
2018-08-30T07:41:53.149Z,6.67
2018-08-30T07:44:22.763Z,5.37
2018-08-30T07:46:52.133Z,6.80
2018-08-30T07:49:21.642Z,6.37
2018-08-30T07:51:51.166Z,7.47
2018-08-30T07:54:20.691Z,8.23
2018-08-30T07:56:50.160Z,6.47
2018-08-30T07:59:19.560Z,6.40
2018-08-30T08:01:49.092Z,7.37
2018-08-30T08:04:18.624Z,6.73
2018-08-30T08:06:48.216Z,11.03
2018-08-30T08:09:17.686Z,14.10
2018-08-30T08:11:47.247Z,7.70
2018-08-30T08:14:16.817Z,9.10
2018-08-30T08:16:46.452Z,7.53
2018-08-30T08:19:15.895Z,8.53
2018-08-30T08:21:46.536Z,9.50
2018-08-30T08:24:16.032Z,9.50
2018-08-30T08:26:45.654Z,9.53
2018-08-30T08:29:15.157Z,9.03
2018-08-30T08:31:44.731Z,7.97
2018-08-30T08:34:14.192Z,9.50
2018-08-30T08:36:43.926Z,9.07
2018-08-30T08:39:13.464Z,11.27
2018-08-30T08:41:43.112Z,7.83
2018-08-30T08:44:12.525Z,9.17
2018-08-30T08:46:42.017Z,8.43
2018-08-30T08:49:11.481Z,10.73
2018-08-30T08:51:41.069Z,9.73
2018-08-30T08:54:10.491Z,8.23
2018-08-30T08:56:39.981Z,9.27
2018-08-30T08:59:09.556Z,9.70
2018-08-30T09:01:39.206Z,8.73
2018-08-30T09:04:08.656Z,10.60
2018-08-30T09:06:38.232Z,8.97
2018-08-30T09:09:10.215Z,11.53
2018-08-30T09:11:40.049Z,11.10
2018-08-30T09:14:09.598Z,13.33
2018-08-30T09:16:39.156Z,10.20
2018-08-30T09:19:08.805Z,10.10
2018-08-30T09:21:38.388Z,10.90
2018-08-30T09:24:07.959Z,10.17
2018-08-30T09:26:37.477Z,9.57
2018-08-30T09:29:07.073Z,9.47
2018-08-30T09:31:36.611Z,12.00
2018-08-30T09:34:06.147Z,9.80
2018-08-30T09:36:35.741Z,10.60
2018-08-30T09:39:06.975Z,10.17
2018-08-30T09:41:36.588Z,10.13
2018-08-30T09:44:06.200Z,11.17
2018-08-30T09:46:35.709Z,9.83
2018-08-30T09:49:05.261Z,9.60
2018-08-30T09:51:34.873Z,9.60
2018-08-30T09:54:04.372Z,9.30
2018-08-30T09:56:33.933Z,9.57
2018-08-30T09:59:03.470Z,9.77
2018-08-30T10:01:37.885Z,11.87
2018-08-30T10:04:07.363Z,11.10
2018-08-30T10:06:36.888Z,11.40
2018-08-30T10:09:09.842Z,9.97
2018-08-30T10:11:40.165Z,10.57
2018-08-30T10:14:10.504Z,10.37
2018-08-30T10:16:40.074Z,11.47
2018-08-30T10:19:09.586Z,12.03
2018-08-30T10:21:39.523Z,9.53
2018-08-30T10:24:09.084Z,11.77
2018-08-30T10:26:38.881Z,10.87
2018-08-30T10:29:09.713Z,14.80
2018-08-30T10:31:39.332Z,9.17
2018-08-30T10:34:09.143Z,11.07
2018-08-30T10:36:38.914Z,9.63
2018-08-30T10:39:09.752Z,10.30
2018-08-30T10:41:39.385Z,13.03
2018-08-30T10:44:09.071Z,11.37
2018-08-30T10:46:38.573Z,10.63
2018-08-30T10:49:08.111Z,13.10
2018-08-30T10:51:37.612Z,11.27
2018-08-30T10:54:07.096Z,12.27
2018-08-30T10:56:36.526Z,12.13
2018-08-30T10:59:06.023Z,10.07
2018-08-30T11:01:35.888Z,10.57
2018-08-30T11:04:05.491Z,12.73
2018-08-30T11:06:35.044Z,10.83
2018-08-30T11:09:05.884Z,12.97
2018-08-30T11:11:35.523Z,11.87
2018-08-30T11:14:05.485Z,11.43
2018-08-30T11:16:35.096Z,12.80
2018-08-30T11:19:04.715Z,11.23
2018-08-30T11:21:34.369Z,10.33
2018-08-30T11:24:03.886Z,11.67
2018-08-30T11:26:33.722Z,11.63
2018-08-30T11:29:03.410Z,13.93
2018-08-30T11:31:32.898Z,11.63
2018-08-30T11:34:02.349Z,10.07
2018-08-30T11:36:31.801Z,10.73
2018-08-30T11:39:01.332Z,10.50
2018-08-30T11:41:31.171Z,9.40
2018-08-30T11:44:00.622Z,10.53
2018-08-30T11:46:30.128Z,10.97
2018-08-30T11:48:59.617Z,10.47
2018-08-30T11:51:29.397Z,9.37
2018-08-30T11:53:58.957Z,10.53
2018-08-30T11:56:28.656Z,10.77
2018-08-30T11:58:58.317Z,14.60
2018-08-30T12:01:28.310Z,10.90
2018-08-30T12:03:58.881Z,10.57
2018-08-30T12:06:28.769Z,12.73
2018-08-30T12:08:58.312Z,11.23
2018-08-30T12:11:28.019Z,11.40
2018-08-30T12:13:57.604Z,13.40
2018-08-30T12:16:27.179Z,10.53
2018-08-30T12:18:56.993Z,10.60
2018-08-30T12:21:27.318Z,10.83
2018-08-30T12:23:57.260Z,10.97
2018-08-30T12:26:26.873Z,13.17
2018-08-30T12:28:56.494Z,12.07
2018-08-30T12:31:26.184Z,10.97
2018-08-30T12:33:55.831Z,11.27
2018-08-30T12:36:25.388Z,10.67
2018-08-30T12:38:54.896Z,11.60
2018-08-30T12:41:24.360Z,11.37
2018-08-30T12:43:53.928Z,10.47
2018-08-30T12:46:23.448Z,14.97
2018-08-30T12:48:52.845Z,10.47
2018-08-30T12:51:23.564Z,12.27
2018-08-30T12:53:52.886Z,13.90
2018-08-30T12:56:22.399Z,16.03
2018-08-30T12:58:55.978Z,11.03
2018-08-30T13:01:25.488Z,12.67
2018-08-30T13:03:55.098Z,9.37
2018-08-30T13:06:24.482Z,11.17
2018-08-30T13:08:54.129Z,10.70
2018-08-30T13:11:23.670Z,9.43
2018-08-30T13:13:53.159Z,10.17
2018-08-30T13:16:22.815Z,11.37
2018-08-30T13:18:52.376Z,11.60
2018-08-30T13:21:21.928Z,10.83
2018-08-30T13:23:51.355Z,11.33
2018-08-30T13:26:20.947Z,11.50
2018-08-30T13:28:50.442Z,13.83
2018-08-30T13:31:20.002Z,15.07
2018-08-30T13:33:49.876Z,11.73
2018-08-30T13:36:19.206Z,12.53
2018-08-30T13:38:48.689Z,10.83
2018-08-30T13:41:18.343Z,12.57
2018-08-30T13:43:47.927Z,11.13
2018-08-30T13:46:17.369Z,13.33
2018-08-30T13:48:46.920Z,12.67
2018-08-30T13:51:16.896Z,11.23
2018-08-30T13:53:46.291Z,11.97
2018-08-30T13:56:16.089Z,16.30
2018-08-30T13:58:45.399Z,12.00
2018-08-30T14:01:15.710Z,11.50
2018-08-30T14:03:44.754Z,10.88
2018-08-30T14:06:14.219Z,14.58
2018-08-30T14:08:43.861Z,11.10
2018-08-30T14:11:13.491Z,10.80
2018-08-30T14:13:42.890Z,9.80
2018-08-30T14:16:13.014Z,13.20
2018-08-30T14:18:42.556Z,11.00
2018-08-30T14:21:12.144Z,14.70
2018-08-30T14:23:41.621Z,11.67
2018-08-30T14:26:11.139Z,11.63
2018-08-30T14:28:40.639Z,13.17
2018-08-30T14:31:10.220Z,11.10
2018-08-30T14:33:40.120Z,11.90
2018-08-30T14:36:09.636Z,10.83
2018-08-30T14:38:39.024Z,11.30
2018-08-30T14:41:08.672Z,12.03
2018-08-30T14:43:38.122Z,11.10
2018-08-30T14:46:07.606Z,9.87
2018-08-30T14:48:37.153Z,11.33
2018-08-30T14:51:06.831Z,12.10
2018-08-30T14:53:36.302Z,12.55
2018-08-30T14:56:06.038Z,11.73
2018-08-30T14:58:35.445Z,16.75
2018-08-30T15:01:04.924Z,14.93
2018-08-30T15:03:34.368Z,11.63
2018-08-30T15:06:04.015Z,10.10
2018-08-30T15:08:33.464Z,10.78
2018-08-30T15:11:03.005Z,10.08
2018-08-30T15:13:32.487Z,13.35
2018-08-30T15:16:02.030Z,10.55
2018-08-30T15:18:31.441Z,10.75
2018-08-30T15:21:01.960Z,11.63
2018-08-30T15:23:31.507Z,10.63
2018-08-30T15:26:01.023Z,10.48
2018-08-30T15:28:30.445Z,10.65
2018-08-30T15:30:59.902Z,12.03
2018-08-30T15:33:29.386Z,12.10
2018-08-30T15:35:58.896Z,11.35
2018-08-30T15:38:28.812Z,12.10
2018-08-30T15:40:58.534Z,11.53
2018-08-30T15:43:27.989Z,14.20
2018-08-30T15:45:57.491Z,11.93
2018-08-30T15:48:27.011Z,11.00
2018-08-30T15:50:56.551Z,12.63
2018-08-30T15:53:26.061Z,12.70
2018-08-30T15:55:55.596Z,11.13
2018-08-30T15:58:25.153Z,12.50
2018-08-30T16:00:55.004Z,13.50
2018-08-30T16:03:24.517Z,11.80
2018-08-30T16:05:54.080Z,12.37
2018-08-30T16:08:23.626Z,10.20
2018-08-30T16:10:53.164Z,11.43
2018-08-30T16:13:22.699Z,11.07
2018-08-30T16:15:52.167Z,11.67
2018-08-30T16:18:21.610Z,11.60
2018-08-30T16:20:51.180Z,10.57
2018-08-30T16:23:26.134Z,13.53
2018-08-30T16:25:55.786Z,12.47
2018-08-30T16:28:26.317Z,11.10
2018-08-30T16:30:55.917Z,11.83
2018-08-30T16:33:25.396Z,13.30
2018-08-30T16:35:55.006Z,10.77
2018-08-30T16:38:24.624Z,10.03
2018-08-30T16:40:54.260Z,11.10
2018-08-30T16:43:23.673Z,10.90
2018-08-30T16:45:53.167Z,11.07
2018-08-30T16:48:22.716Z,11.13
2018-08-30T16:50:52.184Z,10.90
2018-08-30T16:53:21.971Z,10.47
2018-08-30T16:55:51.297Z,11.33
2018-08-30T16:58:20.893Z,11.70
2018-08-30T17:00:50.848Z,11.77
2018-08-30T17:03:20.419Z,9.80
2018-08-30T17:05:49.915Z,11.70
2018-08-30T17:08:19.477Z,9.47
2018-08-30T17:10:49.134Z,10.43
2018-08-30T17:13:18.648Z,10.10
2018-08-30T17:15:48.162Z,11.70
2018-08-30T17:18:17.643Z,11.23
2018-08-30T17:20:49.978Z,10.37
2018-08-30T17:23:19.432Z,11.40
2018-08-30T17:25:48.875Z,10.80
2018-08-30T17:28:18.373Z,10.03
2018-08-30T17:30:47.900Z,9.60
2018-08-30T17:33:17.492Z,11.33
2018-08-30T17:35:46.982Z,11.20
2018-08-30T17:38:16.666Z,12.43
2018-08-30T17:40:46.229Z,10.77
2018-08-30T17:43:15.840Z,10.73
2018-08-30T17:45:45.508Z,12.23
2018-08-30T17:48:14.956Z,11.43
2018-08-30T17:50:44.533Z,9.70
2018-08-30T17:53:14.010Z,11.50
2018-08-30T17:55:43.641Z,10.50
2018-08-30T17:58:13.198Z,10.70
2018-08-30T18:00:42.755Z,9.93
2018-08-30T18:03:12.204Z,10.67
2018-08-30T18:05:41.817Z,10.23
2018-08-30T18:08:11.268Z,9.40
2018-08-30T18:10:40.976Z,10.50
2018-08-30T18:13:10.453Z,9.30
2018-08-30T18:15:40.002Z,12.33
2018-08-30T18:18:09.765Z,11.63
2018-08-30T18:20:39.212Z,12.07
2018-08-30T18:23:08.705Z,12.53
2018-08-30T18:25:38.257Z,10.60
2018-08-30T18:28:07.692Z,9.70
2018-08-30T18:30:37.188Z,9.77
2018-08-30T18:33:06.783Z,11.37
2018-08-30T18:35:36.221Z,11.20
2018-08-30T18:38:05.840Z,10.43
2018-08-30T18:40:35.568Z,10.57
2018-08-30T18:43:05.090Z,14.67
2018-08-30T18:45:34.517Z,12.87
2018-08-30T18:48:03.962Z,10.40
2018-08-30T18:50:33.450Z,12.23
2018-08-30T18:53:03.007Z,9.90
2018-08-30T18:55:32.533Z,11.53
2018-08-30T18:58:01.911Z,11.80
2018-08-30T19:00:31.557Z,11.10
2018-08-30T19:03:00.969Z,11.80
2018-08-30T19:05:30.564Z,12.53
2018-08-30T19:08:00.085Z,12.57
2018-08-30T19:10:29.765Z,10.33
2018-08-30T19:12:59.476Z,12.70
2018-08-30T19:15:33.988Z,11.27
2018-08-30T19:18:08.288Z,11.70
2018-08-30T19:20:38.232Z,11.53
2018-08-30T19:23:07.744Z,13.73
2018-08-30T19:25:37.121Z,13.33
2018-08-30T19:28:06.605Z,11.03
2018-08-30T19:30:36.080Z,10.97
2018-08-30T19:33:05.861Z,13.10
2018-08-30T19:35:40.346Z,12.43
2018-08-30T19:38:09.877Z,11.53
2018-08-30T19:40:44.932Z,11.07
2018-08-30T19:43:14.416Z,11.97
2018-08-30T19:45:43.869Z,15.23
2018-08-30T19:48:13.263Z,12.43
2018-08-30T19:50:43.335Z,13.23
2018-08-30T19:53:12.837Z,11.50
2018-08-30T19:55:42.306Z,12.97
2018-08-30T19:58:11.801Z,9.83
2018-08-30T20:00:41.401Z,10.97
2018-08-30T20:03:10.838Z,10.70
2018-08-30T20:05:40.363Z,9.97
2018-08-30T20:08:09.816Z,12.37
2018-08-30T20:10:39.320Z,12.17
2018-08-30T20:13:08.920Z,10.13
2018-08-30T20:15:38.376Z,10.67
2018-08-30T20:18:07.872Z,11.67
2018-08-30T20:20:37.507Z,10.83
2018-08-30T20:23:07.206Z,13.27
2018-08-30T20:25:36.675Z,11.43
2018-08-30T20:28:06.139Z,9.70
2018-08-30T20:30:35.483Z,10.67
2018-08-30T20:33:04.864Z,13.20
2018-08-30T20:35:34.270Z,14.00
2018-08-30T20:38:03.850Z,12.90
2018-08-30T20:40:33.276Z,9.20
2018-08-30T20:43:02.735Z,12.17
2018-08-30T20:45:32.106Z,10.37
2018-08-30T20:48:01.469Z,13.40
2018-08-30T20:50:31.781Z,10.83
2018-08-30T20:53:01.189Z,11.40
2018-08-30T20:55:30.578Z,12.30
2018-08-30T20:57:59.939Z,10.07
2018-08-30T21:00:29.316Z,11.87
2018-08-30T21:02:58.761Z,12.57
2018-08-30T21:05:28.102Z,9.77
2018-08-30T21:07:57.425Z,9.53
2018-08-30T21:10:26.901Z,9.20
2018-08-30T21:12:56.254Z,10.80
2018-08-30T21:15:25.608Z,10.93
2018-08-30T21:17:54.956Z,10.97
2018-08-30T21:20:24.337Z,12.10
2018-08-30T21:22:53.710Z,11.10
2018-08-30T21:25:23.036Z,12.30
2018-08-30T21:27:52.413Z,11.20
2018-08-30T21:30:21.848Z,10.63
2018-08-30T21:32:51.173Z,11.77
2018-08-30T21:35:20.653Z,11.57
2018-08-30T21:37:49.989Z,10.93
2018-08-30T21:40:19.374Z,12.47
2018-08-30T21:42:48.778Z,10.47
2018-08-30T21:45:18.156Z,9.90
2018-08-30T21:47:47.539Z,11.00
2018-08-30T21:50:16.987Z,9.67
2018-08-30T21:52:46.331Z,10.13
2018-08-30T21:55:15.853Z,10.23
2018-08-30T21:57:45.344Z,11.20
2018-08-30T22:00:14.784Z,10.43
2018-08-30T22:02:44.154Z,11.43
2018-08-30T22:05:13.509Z,12.53
2018-08-30T22:07:42.879Z,14.87
2018-08-30T22:10:12.311Z,12.87
2018-08-30T22:12:41.681Z,11.87
2018-08-30T22:15:11.072Z,10.37
2018-08-30T22:17:40.518Z,11.57
2018-08-30T22:20:09.922Z,10.97
2018-08-30T22:22:39.277Z,12.03
2018-08-30T22:25:08.656Z,10.77
2018-08-30T22:27:38.164Z,10.70
2018-08-30T22:30:10.351Z,11.93
2018-08-30T22:32:39.986Z,12.67
2018-08-30T22:35:09.389Z,11.77
2018-08-30T22:37:38.821Z,11.90
2018-08-30T22:40:08.525Z,10.87
2018-08-30T22:42:37.904Z,13.67
2018-08-30T22:45:07.384Z,8.73
2018-08-30T22:47:36.730Z,10.13
2018-08-30T22:50:06.647Z,9.10
2018-08-30T22:52:36.018Z,10.70
2018-08-30T22:55:05.481Z,10.00
2018-08-30T22:57:34.917Z,10.50
2018-08-30T23:00:04.514Z,9.90
2018-08-30T23:02:33.917Z,8.20
2018-08-30T23:05:03.779Z,9.83
2018-08-30T23:07:33.137Z,10.67
2018-08-30T23:10:02.621Z,9.43
2018-08-30T23:12:32.017Z,9.67
2018-08-30T23:15:01.392Z,9.90
2018-08-30T23:17:31.045Z,12.53
2018-08-30T23:20:00.533Z,10.97
2018-08-30T23:22:30.040Z,11.50
2018-08-30T23:24:59.488Z,10.03
2018-08-30T23:27:28.818Z,10.00
2018-08-30T23:29:58.191Z,10.73
2018-08-30T23:32:27.543Z,10.70
2018-08-30T23:34:56.875Z,11.67
2018-08-30T23:37:26.256Z,11.93
2018-08-30T23:39:55.700Z,11.93
2018-08-30T23:42:25.046Z,9.67
2018-08-30T23:44:54.382Z,14.10
2018-08-30T23:47:23.728Z,12.97
2018-08-30T23:49:53.130Z,8.97
2018-08-30T23:52:22.557Z,11.93
2018-08-30T23:54:51.964Z,11.60
2018-08-30T23:57:21.316Z,11.57
