createdAt,value
2022-08-21T00:03:56.448Z,19.24
2022-08-21T00:08:00.561Z,19.30
2022-08-21T00:12:02.828Z,19.36
2022-08-21T00:16:06.331Z,19.21
2022-08-21T00:20:11.726Z,19.16
2022-08-21T00:24:13.851Z,19.13
2022-08-21T00:28:16.844Z,19.13
2022-08-21T00:32:27.194Z,19.16
2022-08-21T00:36:30.487Z,19.14
2022-08-21T00:40:55.977Z,19.05
2022-08-21T00:44:59.128Z,19.07
2022-08-21T00:49:01.231Z,18.99
2022-08-21T00:53:06.868Z,18.82
2022-08-21T00:57:14.963Z,18.72
2022-08-21T01:01:18.091Z,18.75
2022-08-21T01:05:21.463Z,18.79
2022-08-21T01:09:23.913Z,18.59
2022-08-21T01:13:28.611Z,18.19
2022-08-21T01:17:32.053Z,18.10
2022-08-21T01:21:34.534Z,18.25
2022-08-21T01:25:37.381Z,18.35
2022-08-21T01:30:02.198Z,18.42
2022-08-21T01:34:10.526Z,18.38
2022-08-21T01:38:13.250Z,18.33
2022-08-21T01:42:15.564Z,18.35
2022-08-21T01:46:18.018Z,18.36
2022-08-21T01:50:21.560Z,18.38
2022-08-21T01:54:23.900Z,18.41
2022-08-21T01:58:26.088Z,18.29
2022-08-21T02:02:28.240Z,18.13
2022-08-21T02:06:30.574Z,18.17
2022-08-21T02:10:33.745Z,18.29
2022-08-21T02:14:38.098Z,18.28
2022-08-21T02:18:41.999Z,18.26
2022-08-21T02:22:44.207Z,17.91
2022-08-21T02:26:47.242Z,17.78
2022-08-21T02:30:50.921Z,17.82
2022-08-21T02:34:54.537Z,17.90
2022-08-21T02:38:57.382Z,17.99
2022-08-21T02:43:00.605Z,17.98
2022-08-21T02:47:02.837Z,17.91
2022-08-21T02:51:09.220Z,17.86
2022-08-21T02:55:11.614Z,17.93
2022-08-21T02:59:13.749Z,18.00
2022-08-21T03:03:15.887Z,18.00
2022-08-21T03:07:18.098Z,17.99
2022-08-21T03:11:21.681Z,17.82
2022-08-21T03:15:25.672Z,17.83
2022-08-21T03:19:28.638Z,17.93
2022-08-21T03:23:32.781Z,17.95
2022-08-21T03:27:35.993Z,17.91
2022-08-21T03:31:40.935Z,17.82
2022-08-21T03:36:01.733Z,17.74
2022-08-21T03:40:06.254Z,17.77
2022-08-21T03:44:09.202Z,17.64
2022-08-21T03:48:11.616Z,17.42
2022-08-21T03:52:17.105Z,17.47
2022-08-21T03:56:19.739Z,17.57
2022-08-21T04:00:22.773Z,17.61
2022-08-21T04:04:25.252Z,17.65
2022-08-21T04:08:27.513Z,17.70
2022-08-21T04:12:29.659Z,17.69
2022-08-21T04:16:32.007Z,17.70
2022-08-21T04:20:34.609Z,17.70
2022-08-21T04:24:37.079Z,17.62
2022-08-21T04:28:39.175Z,17.49
2022-08-21T04:32:45.095Z,17.50
2022-08-21T04:36:47.309Z,17.29
2022-08-21T04:40:52.227Z,17.27
2022-08-21T04:44:55.451Z,17.33
2022-08-21T04:48:58.536Z,17.43
2022-08-21T04:53:01.335Z,17.60
2022-08-21T04:57:08.268Z,17.73
2022-08-21T05:01:17.103Z,17.82
2022-08-21T05:05:19.302Z,17.91
2022-08-21T05:09:22.695Z,17.99
2022-08-21T05:13:24.904Z,18.09
2022-08-21T05:17:27.202Z,18.16
2022-08-21T05:21:29.548Z,18.26
2022-08-21T05:25:32.479Z,18.34
2022-08-21T05:29:39.851Z,18.43
2022-08-21T05:33:46.393Z,18.41
2022-08-21T05:37:48.467Z,18.55
2022-08-21T05:41:58.570Z,18.74
2022-08-21T05:46:00.778Z,18.90
2022-08-21T05:50:03.471Z,19.07
2022-08-21T05:54:05.664Z,19.20
2022-08-21T05:58:07.794Z,19.31
2022-08-21T06:02:12.720Z,19.39
2022-08-21T06:06:18.692Z,19.46
2022-08-21T06:10:21.412Z,19.57
2022-08-21T06:14:23.822Z,19.74
2022-08-21T06:18:26.402Z,19.88
2022-08-21T06:22:29.826Z,20.00
2022-08-21T06:26:32.550Z,20.12
2022-08-21T06:30:35.817Z,20.25
2022-08-21T06:34:39.203Z,20.33
2022-08-21T06:38:41.512Z,20.36
2022-08-21T06:42:54.891Z,20.46
2022-08-21T06:46:59.323Z,20.57
2022-08-21T06:51:01.927Z,20.73
2022-08-21T06:55:08.042Z,20.94
2022-08-21T06:59:10.114Z,21.03
2022-08-21T07:03:40.452Z,21.23
2022-08-21T07:07:42.556Z,21.27
2022-08-21T07:16:10.005Z,21.45
2022-08-21T07:20:13.380Z,21.60
2022-08-21T07:24:15.743Z,21.79
2022-08-21T07:28:19.530Z,21.99
2022-08-21T07:32:21.745Z,22.23
2022-08-21T07:36:24.642Z,22.44
2022-08-21T07:40:26.819Z,22.55
2022-08-21T07:44:28.926Z,22.68
2022-08-21T07:48:31.249Z,22.72
2022-08-21T07:52:33.878Z,22.82
2022-08-21T07:56:39.539Z,22.92
2022-08-21T08:00:42.629Z,23.04
2022-08-21T08:04:51.142Z,23.20
2022-08-21T08:08:57.319Z,23.41
2022-08-21T08:13:01.097Z,23.41
2022-08-21T08:17:12.414Z,23.56
2022-08-21T08:21:16.646Z,23.67
2022-08-21T08:25:20.926Z,23.73
2022-08-21T08:29:28.893Z,23.91
2022-08-21T08:33:35.414Z,24.14
2022-08-21T08:37:41.904Z,24.22
2022-08-21T08:41:47.832Z,24.28
2022-08-21T08:45:54.540Z,24.38
2022-08-21T08:50:01.772Z,24.54
2022-08-21T08:54:10.196Z,24.81
2022-08-21T08:58:28.243Z,25.09
2022-08-21T09:02:31.045Z,25.20
2022-08-21T09:06:49.233Z,25.21
2022-08-21T09:10:57.311Z,25.11
2022-08-21T09:15:21.277Z,25.27
2022-08-21T09:24:17.763Z,25.62
2022-08-21T09:28:20.003Z,25.84
2022-08-21T09:32:36.889Z,25.92
2022-08-21T09:36:52.098Z,26.04
2022-08-21T09:41:08.713Z,26.24
2022-08-21T09:45:19.711Z,26.26
2022-08-21T09:49:30.069Z,26.42
2022-08-21T09:53:35.858Z,26.45
2022-08-21T09:57:46.838Z,26.58
2022-08-21T10:01:54.997Z,26.85
2022-08-21T10:06:03.000Z,26.92
2022-08-21T10:10:14.581Z,27.08
2022-08-21T10:14:37.254Z,27.28
2022-08-21T10:19:12.452Z,27.39
2022-08-21T10:23:36.824Z,27.74
2022-08-21T10:28:03.875Z,28.04
2022-08-21T10:32:25.887Z,28.07
2022-08-21T10:36:39.312Z,28.17
2022-08-21T10:40:44.001Z,28.39
2022-08-21T10:45:10.204Z,28.57
2022-08-21T10:49:30.947Z,28.84
2022-08-21T10:53:47.442Z,28.98
2022-08-21T10:58:03.529Z,28.94
2022-08-21T11:02:32.354Z,29.05
2022-08-21T11:06:38.040Z,29.15
2022-08-21T11:10:55.196Z,29.22
2022-08-21T11:15:03.822Z,29.35
2022-08-21T11:19:15.552Z,29.53
2022-08-21T11:23:32.136Z,29.54
2022-08-21T11:27:42.225Z,29.73
2022-08-21T11:32:05.613Z,29.97
2022-08-21T11:36:21.724Z,30.06
2022-08-21T11:40:30.738Z,29.99
2022-08-21T11:45:03.435Z,30.12
2022-08-21T11:49:28.183Z,30.56
2022-08-21T11:53:38.466Z,30.89
2022-08-21T11:58:11.998Z,31.15
2022-08-21T12:02:24.563Z,31.29
2022-08-21T12:06:41.103Z,31.60
2022-08-21T12:11:05.373Z,31.49
2022-08-21T12:15:13.756Z,31.84
2022-08-21T12:19:32.592Z,32.12
2022-08-21T12:24:03.392Z,32.26
2022-08-21T12:28:12.222Z,32.57
2022-08-21T12:32:14.888Z,32.59
2022-08-21T12:36:22.378Z,32.90
2022-08-21T12:40:31.174Z,33.09
2022-08-21T12:44:54.367Z,33.13
2022-08-21T12:48:59.421Z,32.68
2022-08-21T12:53:33.230Z,32.02
2022-08-21T12:57:39.048Z,31.52
2022-08-21T13:01:53.580Z,30.84
2022-08-21T13:05:56.015Z,30.41
2022-08-21T13:10:17.663Z,29.99
2022-08-21T13:14:27.362Z,29.46
2022-08-21T13:18:32.849Z,28.89
2022-08-21T13:22:42.933Z,28.29
2022-08-21T13:26:46.050Z,27.68
2022-08-21T13:30:56.831Z,27.26
2022-08-21T13:35:08.087Z,27.20
2022-08-21T13:39:13.831Z,27.16
2022-08-21T13:43:23.409Z,26.81
2022-08-21T13:47:25.730Z,26.58
2022-08-21T13:51:28.504Z,26.80
2022-08-21T13:55:43.052Z,26.96
2022-08-21T13:59:45.550Z,26.82
2022-08-21T14:03:50.095Z,26.44
2022-08-21T14:08:09.715Z,26.02
2022-08-21T14:12:35.486Z,25.77
2022-08-21T14:16:54.627Z,25.42
2022-08-21T14:21:10.709Z,25.47
2022-08-21T14:25:19.388Z,25.33
2022-08-21T14:29:25.757Z,25.39
2022-08-21T14:33:33.820Z,25.64
2022-08-21T14:37:40.228Z,25.53
2022-08-21T14:41:44.150Z,25.39
2022-08-21T14:45:48.205Z,25.48
2022-08-21T14:49:53.861Z,25.55
2022-08-21T14:53:57.341Z,25.27
2022-08-21T14:58:06.618Z,25.69
2022-08-21T15:02:13.225Z,25.85
2022-08-21T15:06:22.413Z,25.55
2022-08-21T15:10:25.222Z,25.38
2022-08-21T15:14:31.086Z,25.32
2022-08-21T15:18:34.042Z,25.48
2022-08-21T15:22:37.045Z,25.66
2022-08-21T15:26:39.833Z,25.81
2022-08-21T15:30:48.668Z,25.91
2022-08-21T15:34:56.805Z,25.97
2022-08-21T15:39:03.237Z,25.81
2022-08-21T15:43:06.635Z,26.19
2022-08-21T15:47:22.246Z,26.67
2022-08-21T15:51:24.734Z,28.61
2022-08-21T15:55:26.948Z,32.09
2022-08-21T15:59:40.452Z,32.79
2022-08-21T16:03:46.906Z,33.70
2022-08-21T16:07:50.747Z,34.07
2022-08-21T16:11:52.965Z,34.43
2022-08-21T16:15:55.440Z,33.92
2022-08-21T16:19:58.831Z,32.54
2022-08-21T16:24:01.607Z,31.90
2022-08-21T16:28:08.256Z,31.85
2022-08-21T16:32:14.477Z,32.65
2022-08-21T16:36:19.406Z,32.75
2022-08-21T16:40:23.549Z,32.03
2022-08-21T16:48:48.792Z,31.24
2022-08-21T16:52:54.755Z,30.54
2022-08-21T16:57:01.476Z,29.88
2022-08-21T17:01:10.913Z,29.29
2022-08-21T17:05:14.596Z,28.82
2022-08-21T17:09:17.876Z,28.25
2022-08-21T17:13:21.500Z,27.87
2022-08-21T17:17:26.141Z,27.59
2022-08-21T17:21:28.784Z,27.36
2022-08-21T17:25:32.144Z,27.18
2022-08-21T17:29:40.293Z,27.52
2022-08-21T17:33:50.833Z,27.64
2022-08-21T17:37:54.522Z,27.29
2022-08-21T17:42:01.673Z,27.06
2022-08-21T17:46:05.074Z,26.77
2022-08-21T17:50:10.788Z,26.42
2022-08-21T17:54:13.780Z,26.19
2022-08-21T17:58:16.705Z,25.52
2022-08-21T18:02:19.747Z,25.31
2022-08-21T18:06:22.526Z,25.25
2022-08-21T18:10:25.850Z,25.08
2022-08-21T18:14:32.493Z,24.91
2022-08-21T18:18:42.632Z,24.69
2022-08-21T18:22:46.930Z,24.38
2022-08-21T18:26:50.556Z,24.26
2022-08-21T18:30:54.430Z,24.13
2022-08-21T18:34:57.717Z,24.09
2022-08-21T18:39:19.491Z,23.96
2022-08-21T18:43:23.920Z,23.73
2022-08-21T18:47:48.830Z,23.60
2022-08-21T18:51:51.576Z,23.19
2022-08-21T18:55:54.759Z,23.16
2022-08-21T18:59:59.724Z,23.07
2022-08-21T19:04:04.521Z,22.79
2022-08-21T19:08:07.142Z,22.72
2022-08-21T19:12:15.100Z,22.69
2022-08-21T19:16:20.946Z,22.64
2022-08-21T19:20:31.685Z,22.59
2022-08-21T19:24:35.620Z,22.48
2022-08-21T19:28:44.827Z,22.38
2022-08-21T19:32:51.742Z,22.25
2022-08-21T19:36:59.668Z,22.06
2022-08-21T19:41:05.014Z,21.98
2022-08-21T19:45:15.945Z,21.80
2022-08-21T19:49:22.998Z,21.68
2022-08-21T19:53:26.853Z,21.59
2022-08-21T19:57:30.108Z,21.21
2022-08-21T20:01:39.943Z,21.33
2022-08-21T20:05:44.457Z,21.35
2022-08-21T20:09:47.581Z,21.24
2022-08-21T20:14:30.891Z,21.09
2022-08-21T20:18:34.885Z,20.83
2022-08-21T20:22:40.072Z,20.88
2022-08-21T20:26:48.650Z,20.89
2022-08-21T20:30:58.967Z,20.84
2022-08-21T20:35:04.389Z,20.57
2022-08-21T20:39:11.218Z,20.47
2022-08-21T20:43:17.315Z,20.52
2022-08-21T20:47:20.808Z,20.56
2022-08-21T20:51:40.353Z,20.60
2022-08-21T20:55:47.936Z,20.46
2022-08-21T20:59:53.464Z,20.53
2022-08-21T21:04:03.861Z,20.41
2022-08-21T21:08:06.167Z,20.46
2022-08-21T21:12:17.303Z,20.48
2022-08-21T21:16:37.865Z,20.41
2022-08-21T21:21:16.141Z,20.35
2022-08-21T21:25:40.533Z,20.38
2022-08-21T21:29:52.563Z,20.25
2022-08-21T21:33:56.534Z,20.24
2022-08-21T21:38:03.445Z,20.17
2022-08-21T21:42:10.372Z,20.09
2022-08-21T21:46:37.218Z,20.04
2022-08-21T21:50:54.363Z,19.96
2022-08-21T21:55:25.480Z,19.86
2022-08-21T21:59:51.599Z,19.60
2022-08-21T22:04:23.548Z,19.56
2022-08-21T22:08:36.795Z,19.44
2022-08-21T22:13:09.897Z,19.42
2022-08-21T22:17:28.267Z,19.38
2022-08-21T22:21:41.668Z,19.36
2022-08-21T22:25:49.889Z,19.02
2022-08-21T22:29:57.561Z,19.03
2022-08-21T22:34:19.878Z,19.08
2022-08-21T22:38:37.283Z,18.72
2022-08-21T22:42:41.954Z,18.72
2022-08-21T22:46:51.884Z,18.80
2022-08-21T22:51:05.882Z,18.80
2022-08-21T22:55:24.697Z,18.83
2022-08-21T22:59:37.307Z,18.88
2022-08-21T23:04:08.276Z,18.82
2022-08-21T23:08:24.051Z,18.80
2022-08-21T23:12:36.282Z,18.73
2022-08-21T23:16:58.442Z,18.71
2022-08-21T23:21:12.644Z,18.62
2022-08-21T23:25:46.089Z,18.36
2022-08-21T23:30:15.938Z,18.28
2022-08-21T23:34:51.103Z,18.33
2022-08-21T23:39:12.512Z,18.33
2022-08-21T23:43:37.158Z,18.26
2022-08-21T23:47:53.778Z,18.24
2022-08-21T23:52:01.546Z,18.17
2022-08-21T23:56:28.491Z,18.05
