createdAt,value
2022-11-19T00:01:14.854Z,48.50
2022-11-19T00:03:20.093Z,49.01
2022-11-19T00:05:21.863Z,49.12
2022-11-19T00:07:24.061Z,48.54
2022-11-19T00:09:26.211Z,48.90
2022-11-19T00:11:47.123Z,49.20
2022-11-19T00:13:50.172Z,48.72
2022-11-19T00:15:52.536Z,48.70
2022-11-19T00:17:54.371Z,48.57
2022-11-19T00:19:56.525Z,49.17
2022-11-19T00:21:58.473Z,48.42
2022-11-19T00:24:00.352Z,48.27
2022-11-19T00:26:13.780Z,48.04
2022-11-19T00:28:15.545Z,47.80
2022-11-19T00:30:40.806Z,48.66
2022-11-19T00:32:40.211Z,48.41
2022-11-19T00:34:42.278Z,48.80
2022-11-19T00:36:44.118Z,49.65
2022-11-19T00:38:46.412Z,49.61
2022-11-19T00:40:48.390Z,49.00
2022-11-19T00:43:08.855Z,48.95
2022-11-19T00:45:11.023Z,49.63
2022-11-19T00:47:12.823Z,49.83
2022-11-19T00:49:14.569Z,49.35
2022-11-19T00:51:18.172Z,48.46
2022-11-19T00:53:19.958Z,48.73
2022-11-19T00:55:21.747Z,49.48
2022-11-19T00:57:23.883Z,48.71
2022-11-19T00:59:25.944Z,48.83
2022-11-19T01:01:27.848Z,48.67
2022-11-19T01:03:30.190Z,48.67
2022-11-19T01:05:32.172Z,49.18
2022-11-19T01:07:34.053Z,49.20
2022-11-19T01:09:36.224Z,49.27
2022-11-19T01:11:39.553Z,49.07
2022-11-19T01:13:41.799Z,48.83
2022-11-19T01:15:47.131Z,48.96
2022-11-19T01:17:49.019Z,48.93
2022-11-19T01:19:50.787Z,48.98
2022-11-19T01:21:52.991Z,48.45
2022-11-19T01:23:55.123Z,48.83
2022-11-19T01:25:57.028Z,48.61
2022-11-19T01:27:59.235Z,48.71
2022-11-19T01:30:00.996Z,48.58
2022-11-19T01:32:02.780Z,48.15
2022-11-19T01:34:05.110Z,48.98
2022-11-19T01:36:11.400Z,48.48
2022-11-19T01:38:13.166Z,49.08
2022-11-19T01:40:15.890Z,48.86
2022-11-19T01:42:49.741Z,48.22
2022-11-19T01:45:04.073Z,48.85
2022-11-19T01:47:05.858Z,49.17
2022-11-19T01:49:14.811Z,48.68
2022-11-19T01:51:30.199Z,48.89
2022-11-19T01:53:35.358Z,48.90
2022-11-19T01:55:38.510Z,48.45
2022-11-19T01:57:41.121Z,48.85
2022-11-19T01:59:46.694Z,48.32
2022-11-19T02:01:48.872Z,47.72
2022-11-19T02:03:52.440Z,47.91
2022-11-19T02:05:54.604Z,47.39
2022-11-19T02:07:58.338Z,47.15
2022-11-19T02:10:02.964Z,46.85
2022-11-19T02:12:19.067Z,46.58
2022-11-19T02:14:47.300Z,47.43
2022-11-19T02:17:23.387Z,47.06
2022-11-19T02:19:45.146Z,47.44
2022-11-19T02:22:29.754Z,47.05
2022-11-19T02:25:01.347Z,47.06
2022-11-19T02:27:32.680Z,47.42
2022-11-19T02:30:02.404Z,47.00
2022-11-19T02:32:15.091Z,46.86
2022-11-19T02:34:22.530Z,47.44
2022-11-19T02:36:32.439Z,47.64
2022-11-19T02:38:41.768Z,46.52
2022-11-19T02:41:29.453Z,46.80
2022-11-19T02:43:41.758Z,47.11
2022-11-19T02:45:49.274Z,46.90
2022-11-19T02:47:55.115Z,47.24
2022-11-19T02:50:03.183Z,47.27
2022-11-19T02:52:05.559Z,47.43
2022-11-19T02:54:08.465Z,47.39
2022-11-19T02:56:17.902Z,46.55
2022-11-19T02:58:40.655Z,46.94
2022-11-19T03:01:08.492Z,46.75
2022-11-19T03:03:39.557Z,46.51
2022-11-19T03:05:47.251Z,46.79
2022-11-19T03:07:49.205Z,46.99
2022-11-19T03:10:00.530Z,46.85
2022-11-19T03:12:20.980Z,46.46
2022-11-19T03:14:48.582Z,46.67
2022-11-19T03:17:08.256Z,47.25
2022-11-19T03:19:27.758Z,46.92
2022-11-19T03:21:38.015Z,47.68
2022-11-19T03:24:02.752Z,47.46
2022-11-19T03:26:13.399Z,48.06
2022-11-19T03:28:21.602Z,47.78
2022-11-19T03:30:23.684Z,48.12
2022-11-19T03:32:30.994Z,48.11
2022-11-19T03:34:36.415Z,48.24
2022-11-19T03:36:41.055Z,47.94
2022-11-19T03:38:47.082Z,47.93
2022-11-19T03:40:50.659Z,48.34
2022-11-19T03:42:54.758Z,48.31
2022-11-19T03:45:10.313Z,49.24
2022-11-19T03:47:17.194Z,49.08
2022-11-19T03:49:22.629Z,49.09
2022-11-19T03:51:48.661Z,48.35
2022-11-19T03:53:50.825Z,48.82
2022-11-19T03:56:19.797Z,49.37
2022-11-19T03:58:25.073Z,49.50
2022-11-19T04:00:26.817Z,49.45
2022-11-19T04:02:28.666Z,50.06
2022-11-19T04:04:37.412Z,49.83
2022-11-19T04:06:39.175Z,49.74
2022-11-19T04:08:40.912Z,49.70
2022-11-19T04:10:43.054Z,50.00
2022-11-19T04:12:44.829Z,50.23
2022-11-19T04:14:47.437Z,50.17
2022-11-19T04:16:49.843Z,50.73
2022-11-19T04:18:51.582Z,50.49
2022-11-19T04:20:53.413Z,51.03
2022-11-19T04:22:55.740Z,50.54
2022-11-19T04:24:57.571Z,50.16
2022-11-19T04:26:59.349Z,49.77
2022-11-19T04:29:01.582Z,51.25
2022-11-19T04:31:03.434Z,51.09
2022-11-19T04:33:05.187Z,50.16
2022-11-19T04:35:08.103Z,50.43
2022-11-19T04:37:09.913Z,52.32
2022-11-19T04:39:12.547Z,51.96
2022-11-19T04:41:14.854Z,51.82
2022-11-19T04:43:16.633Z,51.91
2022-11-19T04:45:18.413Z,51.91
2022-11-19T04:47:20.574Z,52.44
2022-11-19T04:49:22.681Z,52.23
2022-11-19T04:51:24.507Z,52.40
2022-11-19T04:53:26.858Z,51.95
2022-11-19T04:55:28.862Z,51.98
2022-11-19T04:57:30.692Z,52.55
2022-11-19T04:59:32.836Z,52.21
2022-11-19T05:01:34.716Z,52.06
2022-11-19T05:03:36.486Z,52.46
2022-11-19T05:05:38.593Z,52.18
2022-11-19T05:07:40.466Z,52.43
2022-11-19T05:09:42.251Z,51.82
2022-11-19T05:11:44.346Z,52.04
2022-11-19T05:13:46.182Z,52.21
2022-11-19T05:15:48.012Z,52.48
2022-11-19T05:17:50.464Z,52.67
2022-11-19T05:19:52.233Z,52.71
2022-11-19T05:21:54.009Z,52.57
2022-11-19T05:23:56.138Z,52.63
2022-11-19T05:25:58.110Z,52.08
2022-11-19T05:27:59.875Z,52.42
2022-11-19T05:30:02.186Z,52.72
2022-11-19T05:32:04.180Z,52.94
2022-11-19T05:34:06.027Z,53.48
2022-11-19T05:36:08.358Z,53.06
2022-11-19T05:38:10.148Z,53.45
2022-11-19T05:40:12.522Z,53.33
2022-11-19T05:42:14.658Z,53.63
2022-11-19T05:44:17.028Z,54.00
2022-11-19T05:46:19.131Z,53.87
2022-11-19T05:48:20.911Z,52.32
2022-11-19T05:50:22.842Z,52.89
2022-11-19T05:52:25.383Z,53.35
2022-11-19T05:54:27.447Z,53.71
2022-11-19T05:56:29.341Z,53.17
2022-11-19T05:58:31.445Z,53.74
2022-11-19T06:00:33.412Z,53.51
2022-11-19T06:02:35.226Z,53.66
2022-11-19T06:04:37.471Z,54.16
2022-11-19T06:06:39.649Z,53.58
2022-11-19T06:08:41.627Z,53.90
2022-11-19T06:10:43.843Z,52.64
2022-11-19T06:12:46.306Z,53.14
2022-11-19T06:14:48.178Z,53.87
2022-11-19T06:16:51.844Z,53.79
2022-11-19T06:18:53.843Z,53.80
2022-11-19T06:20:55.594Z,53.79
2022-11-19T06:22:58.151Z,54.03
2022-11-19T06:24:59.933Z,54.61
2022-11-19T06:27:01.719Z,54.37
2022-11-19T06:29:03.991Z,54.73
2022-11-19T06:31:06.225Z,54.53
2022-11-19T06:33:08.026Z,54.06
2022-11-19T06:35:10.566Z,54.06
2022-11-19T06:37:12.391Z,54.31
2022-11-19T06:39:14.225Z,54.21
2022-11-19T06:41:17.050Z,54.16
2022-11-19T06:43:19.035Z,53.65
2022-11-19T06:45:20.811Z,53.51
2022-11-19T06:47:23.052Z,53.58
2022-11-19T06:49:25.141Z,53.57
2022-11-19T06:51:27.158Z,53.33
2022-11-19T06:53:29.753Z,53.67
2022-11-19T06:55:31.556Z,53.57
2022-11-19T06:57:33.348Z,53.62
2022-11-19T06:59:35.461Z,53.46
2022-11-19T07:01:37.271Z,53.26
2022-11-19T07:03:39.068Z,53.85
2022-11-19T07:05:41.614Z,54.24
2022-11-19T07:07:43.485Z,54.21
2022-11-19T07:09:45.297Z,54.30
2022-11-19T07:11:47.409Z,54.23
2022-11-19T07:13:59.759Z,54.86
2022-11-19T07:16:03.187Z,54.21
2022-11-19T07:18:05.367Z,54.31
2022-11-19T07:20:08.146Z,54.51
2022-11-19T07:22:10.215Z,53.94
2022-11-19T07:24:16.445Z,54.08
2022-11-19T07:26:18.426Z,54.06
2022-11-19T07:28:20.220Z,55.47
2022-11-19T07:30:22.333Z,54.75
2022-11-19T07:32:24.163Z,54.41
2022-11-19T07:34:25.913Z,54.45
2022-11-19T07:36:28.118Z,54.63
2022-11-19T07:38:35.683Z,54.32
2022-11-19T07:40:38.659Z,53.83
2022-11-19T07:42:49.559Z,53.86
2022-11-19T07:44:54.829Z,54.38
2022-11-19T07:46:57.162Z,53.55
2022-11-19T07:48:59.595Z,54.36
2022-11-19T07:51:01.368Z,54.83
2022-11-19T07:53:03.203Z,53.78
2022-11-19T07:55:06.130Z,53.97
2022-11-19T07:57:08.099Z,53.69
2022-11-19T07:59:10.235Z,52.86
2022-11-19T08:01:17.614Z,53.83
2022-11-19T08:03:19.767Z,53.15
2022-11-19T08:05:21.547Z,53.25
2022-11-19T08:07:23.786Z,54.44
2022-11-19T08:09:25.562Z,54.79
2022-11-19T08:11:27.500Z,53.10
2022-11-19T08:13:29.624Z,53.09
2022-11-19T08:15:33.284Z,52.62
2022-11-19T08:17:53.896Z,53.44
2022-11-19T08:19:56.048Z,52.52
2022-11-19T08:21:57.906Z,52.25
2022-11-19T08:23:59.716Z,51.16
2022-11-19T08:26:02.089Z,50.96
2022-11-19T08:28:05.142Z,50.54
2022-11-19T08:30:07.607Z,51.37
2022-11-19T08:32:09.788Z,50.96
2022-11-19T08:34:12.068Z,50.64
2022-11-19T08:36:14.231Z,50.47
2022-11-19T08:38:16.045Z,49.55
2022-11-19T08:40:19.069Z,49.55
2022-11-19T08:42:39.331Z,49.86
2022-11-19T08:44:41.144Z,49.01
2022-11-19T08:46:43.646Z,47.41
2022-11-19T08:48:45.934Z,48.35
2022-11-19T08:50:47.757Z,47.26
2022-11-19T08:52:58.279Z,49.19
2022-11-19T08:55:00.025Z,48.15
2022-11-19T08:57:02.091Z,46.86
2022-11-19T08:59:04.236Z,48.28
2022-11-19T09:01:14.036Z,47.82
2022-11-19T09:03:16.186Z,46.92
2022-11-19T09:05:18.338Z,45.31
2022-11-19T09:07:20.218Z,45.61
2022-11-19T09:09:22.028Z,46.02
2022-11-19T09:11:24.354Z,45.60
2022-11-19T09:13:26.273Z,46.43
2022-11-19T09:15:28.323Z,46.70
2022-11-19T09:17:31.335Z,45.59
2022-11-19T09:19:33.114Z,46.39
2022-11-19T09:21:34.869Z,45.17
2022-11-19T09:23:37.486Z,46.14
2022-11-19T09:25:39.264Z,45.89
2022-11-19T09:27:41.113Z,46.09
2022-11-19T09:29:43.270Z,45.33
2022-11-19T09:31:45.024Z,45.38
2022-11-19T09:33:49.793Z,46.73
2022-11-19T09:35:51.934Z,46.18
2022-11-19T09:37:53.673Z,46.80
2022-11-19T09:39:55.450Z,47.85
2022-11-19T09:42:20.030Z,46.73
2022-11-19T09:44:32.081Z,46.35
2022-11-19T09:46:33.825Z,45.54
2022-11-19T09:48:38.264Z,44.92
2022-11-19T09:51:00.273Z,45.28
2022-11-19T09:53:09.400Z,46.81
2022-11-19T09:55:29.512Z,45.63
2022-11-19T09:57:46.930Z,46.31
2022-11-19T09:59:51.957Z,45.60
2022-11-19T10:01:54.995Z,44.94
2022-11-19T10:03:56.780Z,43.75
2022-11-19T10:06:07.774Z,44.72
2022-11-19T10:08:49.289Z,43.59
2022-11-19T10:11:17.339Z,43.61
2022-11-19T10:13:28.484Z,43.81
2022-11-19T10:15:38.149Z,44.18
2022-11-19T10:18:05.901Z,44.40
2022-11-19T10:20:33.015Z,44.64
2022-11-19T10:22:43.017Z,45.90
2022-11-19T10:24:55.380Z,45.74
2022-11-19T10:27:04.351Z,44.65
2022-11-19T10:29:20.058Z,43.96
2022-11-19T10:31:22.309Z,43.03
2022-11-19T10:33:29.704Z,43.52
2022-11-19T10:35:47.918Z,42.18
2022-11-19T10:37:59.700Z,41.27
2022-11-19T10:40:22.127Z,41.66
2022-11-19T10:42:38.608Z,41.34
2022-11-19T10:44:46.599Z,41.83
2022-11-19T10:46:49.533Z,42.42
2022-11-19T10:48:57.957Z,43.12
2022-11-19T10:51:00.390Z,43.84
2022-11-19T10:53:27.255Z,44.30
2022-11-19T10:55:35.877Z,43.39
2022-11-19T10:57:37.755Z,44.04
2022-11-19T10:59:41.070Z,44.10
2022-11-19T11:01:45.695Z,43.68
2022-11-19T11:04:00.924Z,43.61
2022-11-19T11:06:06.564Z,43.71
2022-11-19T11:08:11.870Z,43.29
2022-11-19T11:10:27.600Z,42.88
2022-11-19T11:12:47.937Z,42.38
2022-11-19T11:14:53.119Z,42.45
2022-11-19T11:16:55.079Z,42.34
2022-11-19T11:18:58.317Z,42.41
2022-11-19T11:21:00.814Z,43.12
2022-11-19T11:23:12.326Z,43.45
2022-11-19T11:25:27.019Z,43.90
2022-11-19T11:27:33.618Z,44.58
2022-11-19T11:29:35.426Z,44.45
2022-11-19T11:31:38.706Z,43.94
2022-11-19T11:33:55.879Z,45.22
2022-11-19T11:36:02.099Z,44.71
2022-11-19T11:38:05.213Z,43.67
2022-11-19T11:40:18.462Z,42.53
2022-11-19T11:42:20.999Z,42.21
2022-11-19T11:44:25.811Z,41.72
2022-11-19T11:46:55.834Z,41.26
2022-11-19T11:49:04.712Z,41.10
2022-11-19T11:51:32.394Z,41.63
2022-11-19T11:53:34.694Z,42.73
2022-11-19T11:55:38.574Z,42.38
2022-11-19T11:57:57.401Z,42.87
2022-11-19T12:00:01.067Z,43.21
2022-11-19T12:02:05.748Z,44.26
2022-11-19T12:04:12.926Z,44.36
2022-11-19T12:06:20.180Z,43.54
2022-11-19T12:08:37.319Z,43.36
2022-11-19T12:10:50.185Z,43.54
2022-11-19T12:13:02.112Z,43.82
2022-11-19T12:15:21.400Z,43.41
2022-11-19T12:17:26.266Z,43.72
2022-11-19T12:19:44.646Z,43.87
2022-11-19T12:22:01.962Z,43.43
2022-11-19T12:24:27.368Z,42.93
2022-11-19T12:26:50.631Z,43.18
2022-11-19T12:29:16.009Z,42.63
2022-11-19T12:31:40.111Z,43.34
2022-11-19T12:33:50.843Z,42.73
2022-11-19T12:36:14.250Z,42.64
2022-11-19T12:38:49.617Z,42.07
2022-11-19T12:41:12.150Z,42.67
2022-11-19T12:43:20.348Z,42.79
2022-11-19T12:45:36.344Z,43.33
2022-11-19T12:47:59.674Z,43.61
2022-11-19T12:50:18.403Z,44.20
2022-11-19T12:52:46.323Z,43.34
2022-11-19T12:55:21.867Z,43.51
2022-11-19T12:57:56.593Z,43.43
2022-11-19T13:00:22.011Z,42.91
2022-11-19T13:02:33.405Z,42.79
2022-11-19T13:04:42.003Z,43.16
2022-11-19T13:06:53.644Z,43.91
2022-11-19T13:09:00.658Z,43.44
2022-11-19T13:11:20.227Z,42.46
2022-11-19T13:13:28.119Z,42.17
2022-11-19T13:15:55.568Z,41.94
2022-11-19T13:18:01.730Z,41.64
2022-11-19T13:20:24.817Z,41.05
2022-11-19T13:22:32.758Z,41.69
2022-11-19T13:24:50.125Z,41.24
2022-11-19T13:26:52.410Z,41.36
2022-11-19T13:29:06.858Z,40.64
2022-11-19T13:31:28.832Z,41.36
2022-11-19T13:33:52.498Z,41.08
2022-11-19T13:36:06.070Z,41.34
2022-11-19T13:38:15.690Z,41.75
2022-11-19T13:40:29.672Z,41.54
2022-11-19T13:43:04.178Z,42.07
2022-11-19T13:45:16.317Z,42.25
2022-11-19T13:47:26.950Z,42.26
2022-11-19T13:49:38.736Z,42.85
2022-11-19T13:51:45.630Z,42.28
2022-11-19T13:53:48.281Z,42.79
2022-11-19T13:55:56.540Z,43.09
2022-11-19T13:58:08.303Z,42.82
2022-11-19T14:00:25.658Z,43.21
2022-11-19T14:02:55.195Z,43.28
2022-11-19T14:05:10.983Z,43.19
2022-11-19T14:07:31.014Z,43.50
2022-11-19T14:09:55.421Z,43.31
2022-11-19T14:12:31.972Z,43.93
2022-11-19T14:15:16.444Z,43.89
2022-11-19T14:17:57.127Z,43.94
2022-11-19T14:20:17.862Z,44.02
2022-11-19T14:23:00.265Z,44.00
2022-11-19T14:25:21.029Z,44.23
2022-11-19T14:27:23.839Z,44.02
2022-11-19T14:29:25.588Z,44.08
2022-11-19T14:31:27.732Z,44.27
2022-11-19T14:33:47.804Z,44.18
2022-11-19T14:35:51.364Z,44.39
2022-11-19T14:37:56.785Z,44.60
2022-11-19T14:40:07.630Z,44.68
2022-11-19T14:42:18.723Z,44.75
2022-11-19T14:44:26.650Z,45.01
2022-11-19T14:46:28.802Z,45.23
2022-11-19T14:48:34.027Z,45.28
2022-11-19T14:50:36.336Z,45.32
2022-11-19T14:52:51.162Z,45.14
2022-11-19T14:55:03.816Z,45.11
2022-11-19T14:57:25.575Z,45.33
2022-11-19T14:59:31.311Z,45.37
2022-11-19T15:01:33.899Z,45.43
2022-11-19T15:03:37.798Z,45.55
2022-11-19T15:05:42.327Z,45.47
2022-11-19T15:07:56.248Z,45.67
2022-11-19T15:10:05.004Z,45.96
2022-11-19T15:12:06.804Z,45.73
2022-11-19T15:14:39.661Z,46.20
2022-11-19T15:16:48.562Z,46.24
2022-11-19T15:19:02.267Z,46.12
2022-11-19T15:21:32.455Z,46.64
2022-11-19T15:24:05.063Z,46.54
2022-11-19T15:26:22.025Z,46.62
2022-11-19T15:28:46.028Z,46.33
2022-11-19T15:31:14.797Z,46.50
2022-11-19T15:33:35.449Z,46.27
2022-11-19T15:36:11.361Z,46.52
2022-11-19T15:38:18.700Z,46.75
2022-11-19T15:40:30.714Z,46.63
2022-11-19T15:42:46.303Z,46.92
2022-11-19T15:44:59.111Z,47.12
2022-11-19T15:47:05.423Z,46.87
2022-11-19T15:49:14.280Z,47.02
2022-11-19T15:51:19.314Z,47.00
2022-11-19T15:53:23.230Z,47.24
2022-11-19T15:55:28.760Z,47.35
2022-11-19T15:57:31.158Z,47.84
2022-11-19T15:59:36.233Z,48.18
2022-11-19T16:01:38.252Z,48.17
2022-11-19T16:03:41.224Z,48.36
2022-11-19T16:05:50.243Z,48.57
2022-11-19T16:07:53.351Z,48.32
2022-11-19T16:09:56.130Z,48.36
2022-11-19T16:12:16.727Z,48.17
2022-11-19T16:14:45.140Z,48.42
2022-11-19T16:17:10.647Z,48.60
2022-11-19T16:19:17.140Z,48.81
2022-11-19T16:21:27.346Z,48.81
2022-11-19T16:23:30.418Z,48.73
2022-11-19T16:25:37.138Z,48.34
2022-11-19T16:27:45.112Z,48.44
2022-11-19T16:29:47.345Z,48.49
2022-11-19T16:31:50.462Z,48.55
2022-11-19T16:33:55.397Z,47.86
2022-11-19T16:36:18.577Z,47.75
2022-11-19T16:38:28.078Z,47.61
2022-11-19T16:40:52.747Z,47.20
2022-11-19T16:42:59.286Z,46.81
2022-11-19T16:45:28.681Z,46.82
2022-11-19T16:47:36.430Z,46.57
2022-11-19T16:49:55.777Z,46.78
2022-11-19T16:51:58.393Z,47.02
2022-11-19T16:54:01.829Z,46.81
2022-11-19T16:56:10.792Z,46.94
2022-11-19T16:58:18.462Z,46.93
2022-11-19T17:00:23.744Z,46.55
2022-11-19T17:02:35.797Z,46.52
2022-11-19T17:04:37.762Z,46.62
2022-11-19T17:06:42.840Z,46.56
2022-11-19T17:08:55.839Z,46.55
2022-11-19T17:11:40.790Z,46.60
2022-11-19T17:13:42.934Z,46.12
2022-11-19T17:15:48.691Z,45.93
2022-11-19T17:17:51.746Z,46.07
2022-11-19T17:19:54.081Z,46.01
2022-11-19T17:22:01.645Z,46.31
2022-11-19T17:24:03.645Z,45.98
2022-11-19T17:26:08.050Z,46.04
2022-11-19T17:28:20.104Z,46.38
2022-11-19T17:30:25.918Z,45.84
2022-11-19T17:32:43.937Z,46.44
2022-11-19T17:34:49.325Z,46.49
2022-11-19T17:36:51.096Z,46.60
2022-11-19T17:38:54.062Z,47.12
2022-11-19T17:40:58.840Z,46.52
2022-11-19T17:43:19.306Z,46.30
2022-11-19T17:45:21.411Z,46.36
2022-11-19T17:47:24.235Z,46.19
2022-11-19T17:49:26.270Z,46.65
2022-11-19T17:51:28.410Z,46.83
2022-11-19T17:53:30.356Z,46.68
2022-11-19T17:55:32.185Z,46.52
2022-11-19T17:57:41.153Z,46.64
2022-11-19T17:59:44.339Z,46.52
2022-11-19T18:01:46.174Z,46.85
2022-11-19T18:03:48.676Z,46.01
2022-11-19T18:05:50.995Z,46.56
2022-11-19T18:07:53.487Z,45.80
2022-11-19T18:09:55.589Z,46.05
2022-11-19T18:11:57.646Z,46.08
2022-11-19T18:14:09.890Z,45.34
2022-11-19T18:16:15.034Z,44.96
2022-11-19T18:18:16.998Z,44.89
2022-11-19T18:20:18.835Z,45.00
2022-11-19T18:22:21.230Z,44.89
2022-11-19T18:24:23.500Z,44.84
2022-11-19T18:26:25.331Z,44.57
2022-11-19T18:28:27.441Z,44.18
2022-11-19T18:30:29.262Z,44.22
2022-11-19T18:32:31.125Z,43.59
2022-11-19T18:34:33.351Z,43.73
2022-11-19T18:36:35.322Z,43.55
2022-11-19T18:38:37.106Z,43.69
2022-11-19T18:40:39.304Z,43.03
2022-11-19T18:43:04.267Z,43.49
2022-11-19T18:45:06.731Z,43.71
2022-11-19T18:47:10.653Z,43.30
2022-11-19T18:49:12.386Z,43.72
2022-11-19T18:51:14.154Z,43.36
2022-11-19T18:53:16.572Z,43.28
2022-11-19T18:55:18.545Z,43.47
2022-11-19T18:57:20.358Z,43.27
2022-11-19T18:59:23.127Z,43.66
2022-11-19T19:01:25.380Z,43.66
2022-11-19T19:03:27.214Z,43.61
2022-11-19T19:05:29.384Z,43.31
2022-11-19T19:07:31.938Z,43.49
2022-11-19T19:09:33.731Z,43.47
2022-11-19T19:11:54.672Z,43.83
2022-11-19T19:13:56.559Z,43.69
2022-11-19T19:16:01.003Z,44.05
2022-11-19T19:18:07.611Z,43.82
2022-11-19T19:20:10.620Z,43.84
2022-11-19T19:22:12.417Z,44.32
2022-11-19T19:24:14.641Z,44.34
2022-11-19T19:26:18.175Z,44.01
2022-11-19T19:28:20.026Z,44.06
2022-11-19T19:30:22.232Z,43.77
2022-11-19T19:32:24.366Z,43.80
2022-11-19T19:34:26.462Z,44.09
2022-11-19T19:36:28.731Z,44.22
2022-11-19T19:38:30.818Z,44.19
2022-11-19T19:40:32.603Z,44.13
2022-11-19T19:42:39.854Z,44.36
2022-11-19T19:44:43.142Z,44.24
2022-11-19T19:46:47.982Z,44.20
2022-11-19T19:48:52.521Z,44.26
2022-11-19T19:50:54.494Z,44.12
2022-11-19T19:52:59.606Z,44.07
2022-11-19T19:55:02.137Z,43.93
2022-11-19T19:57:04.125Z,44.09
2022-11-19T19:59:06.041Z,44.17
2022-11-19T20:01:17.720Z,44.09
2022-11-19T20:03:20.263Z,43.65
2022-11-19T20:05:22.054Z,43.70
2022-11-19T20:07:24.275Z,43.94
2022-11-19T20:09:26.506Z,43.65
2022-11-19T20:11:29.284Z,43.79
2022-11-19T20:13:32.263Z,44.02
2022-11-19T20:15:34.687Z,43.76
2022-11-19T20:17:36.576Z,43.79
2022-11-19T20:19:38.758Z,43.70
2022-11-19T20:21:41.198Z,44.01
2022-11-19T20:23:43.454Z,43.83
2022-11-19T20:25:45.744Z,43.57
2022-11-19T20:27:47.587Z,43.57
2022-11-19T20:29:49.616Z,43.53
2022-11-19T20:31:51.831Z,43.27
2022-11-19T20:33:57.391Z,43.68
2022-11-19T20:35:59.331Z,43.69
2022-11-19T20:38:03.660Z,43.60
2022-11-19T20:40:06.351Z,43.63
2022-11-19T20:42:26.950Z,43.65
2022-11-19T20:44:29.384Z,43.76
2022-11-19T20:46:31.516Z,43.85
2022-11-19T20:48:33.382Z,43.71
2022-11-19T20:50:35.630Z,44.33
2022-11-19T20:52:37.491Z,44.47
2022-11-19T20:54:39.374Z,44.12
2022-11-19T20:56:42.337Z,44.28
2022-11-19T20:58:44.212Z,44.53
2022-11-19T21:00:45.994Z,44.36
2022-11-19T21:02:48.118Z,44.63
2022-11-19T21:04:50.141Z,44.72
2022-11-19T21:06:53.861Z,45.16
2022-11-19T21:08:56.522Z,44.88
2022-11-19T21:11:00.673Z,45.06
2022-11-19T21:13:03.910Z,45.30
2022-11-19T21:15:06.774Z,45.51
2022-11-19T21:17:08.632Z,45.42
2022-11-19T21:19:11.250Z,45.57
2022-11-19T21:21:15.257Z,45.97
2022-11-19T21:23:17.706Z,45.95
2022-11-19T21:25:19.501Z,46.09
2022-11-19T21:27:21.682Z,46.06
2022-11-19T21:29:23.744Z,46.38
2022-11-19T21:31:41.519Z,46.30
2022-11-19T21:33:43.790Z,45.85
2022-11-19T21:35:45.621Z,46.07
2022-11-19T21:37:47.471Z,46.29
2022-11-19T21:39:49.832Z,45.80
2022-11-19T21:41:51.668Z,45.82
2022-11-19T21:43:53.461Z,45.89
2022-11-19T21:45:55.721Z,46.08
2022-11-19T21:47:57.516Z,46.31
2022-11-19T21:50:00.814Z,46.61
2022-11-19T21:52:03.206Z,46.62
2022-11-19T21:54:05.119Z,46.21
2022-11-19T21:56:07.663Z,46.38
2022-11-19T21:58:12.376Z,46.94
2022-11-19T22:00:14.603Z,46.58
2022-11-19T22:02:16.390Z,46.77
2022-11-19T22:04:18.843Z,46.74
2022-11-19T22:06:20.617Z,46.78
2022-11-19T22:08:22.451Z,46.95
2022-11-19T22:10:24.599Z,46.89
2022-11-19T22:12:26.566Z,46.84
2022-11-19T22:14:28.445Z,46.73
2022-11-19T22:16:32.630Z,47.05
2022-11-19T22:18:34.424Z,47.08
2022-11-19T22:20:36.725Z,46.82
2022-11-19T22:22:45.038Z,46.55
2022-11-19T22:24:46.991Z,46.86
2022-11-19T22:26:48.840Z,46.35
2022-11-19T22:28:51.322Z,46.42
2022-11-19T22:30:54.110Z,46.56
2022-11-19T22:32:55.905Z,46.24
2022-11-19T22:34:58.294Z,45.89
2022-11-19T22:37:05.835Z,46.37
2022-11-19T22:39:07.823Z,46.49
2022-11-19T22:41:12.887Z,46.40
2022-11-19T22:43:16.997Z,46.58
2022-11-19T22:45:20.830Z,46.43
2022-11-19T22:47:23.190Z,46.50
2022-11-19T22:49:26.534Z,46.59
2022-11-19T22:51:28.340Z,47.26
2022-11-19T22:53:30.486Z,47.37
2022-11-19T22:55:34.799Z,47.09
2022-11-19T22:57:36.598Z,46.78
2022-11-19T22:59:38.777Z,46.97
2022-11-19T23:01:40.577Z,47.00
2022-11-19T23:03:42.525Z,46.56
2022-11-19T23:05:52.643Z,46.60
2022-11-19T23:07:54.593Z,46.63
2022-11-19T23:09:56.708Z,46.67
2022-11-19T23:12:16.858Z,46.74
2022-11-19T23:14:19.443Z,46.70
2022-11-19T23:16:21.224Z,46.65
2022-11-19T23:18:23.032Z,46.97
2022-11-19T23:20:25.180Z,46.92
2022-11-19T23:22:26.955Z,46.83
2022-11-19T23:24:28.753Z,47.14
2022-11-19T23:26:32.506Z,46.77
2022-11-19T23:28:36.003Z,47.13
2022-11-19T23:30:37.789Z,46.87
2022-11-19T23:32:41.077Z,46.98
2022-11-19T23:34:42.777Z,46.67
2022-11-19T23:36:44.553Z,47.17
2022-11-19T23:38:46.958Z,47.10
2022-11-19T23:40:57.452Z,47.29
2022-11-19T23:42:59.283Z,47.44
2022-11-19T23:45:01.548Z,47.56
2022-11-19T23:47:04.546Z,47.23
2022-11-19T23:49:06.455Z,47.08
2022-11-19T23:51:16.779Z,47.65
2022-11-19T23:53:18.588Z,47.26
2022-11-19T23:55:20.422Z,47.51
2022-11-19T23:57:22.590Z,47.35
2022-11-19T23:59:25.877Z,47.61
