createdAt,value
2022-09-17T00:00:00.280Z,9.6
2022-09-17T00:05:00.490Z,9.6
2022-09-17T00:10:00.263Z,9.5
2022-09-17T00:15:01.406Z,9.4
2022-09-17T00:20:00.291Z,9.4
2022-09-17T00:25:01.005Z,9.4
2022-09-17T00:30:00.278Z,9.4
2022-09-17T00:35:00.652Z,9.4
2022-09-17T00:40:00.407Z,9.3
2022-09-17T00:45:00.295Z,9.2
2022-09-17T00:50:00.318Z,9.2
2022-09-17T00:55:00.324Z,9.2
2022-09-17T01:00:00.323Z,9.2
2022-09-17T01:05:00.551Z,9.2
2022-09-17T01:10:00.325Z,9.3
2022-09-17T01:15:00.318Z,9.4
2022-09-17T01:20:00.320Z,9.4
2022-09-17T01:25:00.341Z,9.3
2022-09-17T01:30:00.332Z,9.3
2022-09-17T01:35:00.345Z,9.3
2022-09-17T01:40:00.488Z,9.3
2022-09-17T01:45:00.355Z,9.3
2022-09-17T01:50:00.372Z,9.2
2022-09-17T01:55:00.379Z,9.2
2022-09-17T02:00:00.438Z,9.2
2022-09-17T02:05:00.788Z,9.2
2022-09-17T02:10:00.771Z,9.2
2022-09-17T02:15:00.767Z,9.1
2022-09-17T02:20:00.781Z,9.1
2022-09-17T02:25:00.778Z,9
2022-09-17T02:30:00.789Z,8.9
2022-09-17T02:35:00.795Z,8.9
2022-09-17T02:40:00.862Z,8.8
2022-09-17T02:45:00.790Z,8.8
2022-09-17T02:50:00.815Z,8.7
2022-09-17T02:55:00.820Z,8.7
2022-09-17T03:00:00.863Z,8.7
2022-09-17T03:05:00.833Z,8.8
2022-09-17T03:10:00.837Z,8.7
2022-09-17T03:15:00.833Z,8.8
2022-09-17T03:20:00.853Z,8.8
2022-09-17T03:25:00.842Z,8.8
2022-09-17T03:30:00.857Z,8.8
2022-09-17T03:35:00.850Z,8.8
2022-09-17T03:40:00.954Z,8.8
2022-09-17T03:45:00.864Z,8.9
2022-09-17T03:50:00.188Z,8.9
2022-09-17T03:55:00.206Z,8.9
2022-09-17T04:00:00.198Z,8.9
2022-09-17T04:05:00.209Z,8.9
2022-09-17T04:10:00.202Z,8.9
2022-09-17T04:15:00.221Z,8.9
2022-09-17T04:20:00.201Z,8.9
2022-09-17T04:25:00.356Z,8.8
2022-09-17T04:30:00.283Z,8.7
2022-09-17T04:35:00.272Z,8.6
2022-09-17T04:40:02.083Z,8.6
2022-09-17T04:45:00.223Z,8.6
2022-09-17T04:50:00.248Z,8.6
2022-09-17T04:55:00.250Z,8.6
2022-09-17T05:00:00.277Z,8.6
2022-09-17T05:05:00.256Z,8.6
2022-09-17T05:10:00.276Z,8.5
2022-09-17T05:15:00.259Z,8.6
2022-09-17T05:20:00.836Z,8.5
2022-09-17T05:25:00.357Z,8.4
2022-09-17T05:30:00.292Z,8.4
2022-09-17T05:35:04.800Z,8.4
2022-09-17T05:40:00.410Z,8.5
2022-09-17T05:45:00.328Z,8.6
2022-09-17T05:50:00.329Z,8.7
2022-09-17T05:55:00.315Z,8.8
2022-09-17T06:00:00.326Z,8.9
2022-09-17T06:05:00.477Z,9
2022-09-17T06:10:00.322Z,9.1
2022-09-17T06:15:00.348Z,9.2
2022-09-17T06:20:00.322Z,9.4
2022-09-17T06:25:00.336Z,9.4
2022-09-17T06:30:00.352Z,9.4
2022-09-17T06:35:00.365Z,9.6
2022-09-17T06:40:00.487Z,9.8
2022-09-17T06:45:04.100Z,9.7
2022-09-17T06:50:00.582Z,9.8
2022-09-17T06:55:00.361Z,9.8
2022-09-17T07:00:00.373Z,9.9
2022-09-17T07:05:00.377Z,10
2022-09-17T07:10:00.397Z,10.1
2022-09-17T07:15:00.376Z,10.1
2022-09-17T07:20:00.397Z,10.3
2022-09-17T07:25:00.397Z,10.5
2022-09-17T07:30:00.436Z,10.6
2022-09-17T07:35:00.418Z,10.6
2022-09-17T07:40:00.499Z,10.7
2022-09-17T07:45:02.283Z,11.1
2022-09-17T07:50:00.417Z,11.6
2022-09-17T07:55:00.432Z,11.6
2022-09-17T08:00:00.717Z,11.8
2022-09-17T08:05:00.444Z,11.5
2022-09-17T08:10:00.441Z,11.8
2022-09-17T08:15:00.447Z,11.8
2022-09-17T08:20:00.449Z,11.9
2022-09-17T08:25:00.439Z,11.6
2022-09-17T08:30:00.450Z,11.4
2022-09-17T08:35:00.468Z,11.4
2022-09-17T08:40:00.605Z,11.4
2022-09-17T08:45:00.963Z,11.8
2022-09-17T08:50:00.479Z,12.4
2022-09-17T08:55:00.471Z,12.2
2022-09-17T09:00:00.491Z,11.9
2022-09-17T09:05:00.478Z,11.8
2022-09-17T09:10:00.486Z,12.1
2022-09-17T09:15:00.560Z,12.2
2022-09-17T09:20:00.492Z,12.1
2022-09-17T09:25:00.497Z,12.1
2022-09-17T09:30:00.523Z,12.1
2022-09-17T09:35:00.501Z,12.2
2022-09-17T09:40:00.578Z,12.2
2022-09-17T09:45:04.789Z,12.6
2022-09-17T09:50:00.407Z,12.3
2022-09-17T09:55:00.272Z,12.3
2022-09-17T10:00:00.147Z,12.9
2022-09-17T10:05:00.143Z,13
2022-09-17T10:10:00.130Z,12.7
2022-09-17T10:15:00.127Z,12.4
2022-09-17T10:20:00.202Z,12.1
2022-09-17T10:25:00.159Z,11.8
2022-09-17T10:30:00.139Z,11.9
2022-09-17T10:35:00.434Z,12.2
2022-09-17T10:40:00.268Z,12.4
2022-09-17T10:45:00.159Z,12.4
2022-09-17T10:50:00.200Z,12.6
2022-09-17T10:55:00.186Z,12.6
2022-09-17T11:00:00.172Z,12.6
2022-09-17T11:05:00.198Z,12.4
2022-09-17T11:10:00.225Z,12.6
2022-09-17T11:15:00.187Z,13.2
2022-09-17T11:20:00.405Z,13.1
2022-09-17T11:25:00.324Z,13
2022-09-17T11:30:00.255Z,12.9
2022-09-17T11:35:00.377Z,12.9
2022-09-17T11:40:00.368Z,13.4
2022-09-17T11:45:00.278Z,13.8
2022-09-17T11:50:00.376Z,14.4
2022-09-17T11:55:00.308Z,14.4
2022-09-17T12:00:00.366Z,14.4
2022-09-17T12:05:00.465Z,14.6
2022-09-17T12:10:00.263Z,15
2022-09-17T12:15:00.252Z,15.1
2022-09-17T12:20:00.278Z,15.4
2022-09-17T12:25:00.262Z,15.8
2022-09-17T12:30:00.733Z,14.6
2022-09-17T12:35:00.283Z,13.9
2022-09-17T12:40:00.364Z,13.1
2022-09-17T12:45:00.289Z,12.8
2022-09-17T12:50:00.307Z,13.2
2022-09-17T12:55:00.280Z,13.5
2022-09-17T13:00:05.255Z,13.6
2022-09-17T13:05:01.769Z,13.8
2022-09-17T13:10:00.312Z,14.1
2022-09-17T13:15:00.300Z,13.8
2022-09-17T13:20:00.320Z,13.7
2022-09-17T13:25:00.320Z,13.4
2022-09-17T13:30:00.321Z,13.2
2022-09-17T13:35:01.245Z,13.2
2022-09-17T13:40:00.380Z,13.3
2022-09-17T13:45:00.341Z,13.6
2022-09-17T13:50:00.343Z,13.7
2022-09-17T13:55:00.391Z,13.8
2022-09-17T14:00:00.353Z,14.1
2022-09-17T14:05:00.393Z,14.3
2022-09-17T14:10:00.375Z,14.5
2022-09-17T14:15:00.385Z,14.2
2022-09-17T14:20:00.389Z,14.1
2022-09-17T14:25:00.387Z,14.1
2022-09-17T14:30:00.375Z,14
2022-09-17T14:35:00.384Z,14.3
2022-09-17T14:40:00.434Z,14.3
2022-09-17T14:45:00.390Z,14.2
2022-09-17T14:50:00.436Z,14.2
2022-09-17T14:55:00.422Z,14.1
2022-09-17T15:00:00.449Z,13.9
2022-09-17T15:05:00.423Z,13.8
2022-09-17T15:10:00.418Z,13.6
2022-09-17T15:15:00.419Z,13.4
2022-09-17T15:20:00.424Z,13.3
2022-09-17T15:25:00.423Z,13.4
2022-09-17T15:30:00.434Z,13.4
2022-09-17T15:35:00.438Z,13.3
2022-09-17T15:40:00.516Z,13.2
2022-09-17T15:45:00.464Z,13.2
2022-09-17T15:50:00.329Z,13.5
2022-09-17T15:55:00.206Z,13.8
2022-09-17T16:00:00.138Z,13.9
2022-09-17T16:05:00.132Z,13.9
2022-09-17T16:10:00.152Z,13.9
2022-09-17T16:15:00.137Z,13.6
2022-09-17T16:20:03.895Z,13.2
2022-09-17T16:25:00.181Z,12.8
2022-09-17T16:30:00.175Z,12.6
2022-09-17T16:35:00.175Z,12.5
2022-09-17T16:40:00.305Z,12.6
2022-09-17T16:45:00.195Z,12.5
2022-09-17T16:50:00.297Z,12.4
2022-09-17T16:55:00.191Z,12.2
2022-09-17T17:00:00.336Z,12.1
2022-09-17T17:05:00.315Z,11.9
2022-09-17T17:10:00.324Z,11.8
2022-09-17T17:15:00.417Z,11.7
2022-09-17T17:20:00.235Z,11.4
2022-09-17T17:25:00.278Z,11.3
2022-09-17T17:30:00.233Z,11.1
2022-09-17T17:35:00.336Z,11
2022-09-17T17:40:01.054Z,11
2022-09-17T17:45:00.338Z,10.9
2022-09-17T17:50:00.300Z,10.9
2022-09-17T17:55:00.293Z,10.9
2022-09-17T18:00:00.305Z,10.9
2022-09-17T18:05:04.135Z,10.8
2022-09-17T18:10:00.394Z,10.7
2022-09-17T18:15:00.254Z,10.6
2022-09-17T18:20:00.282Z,10.6
2022-09-17T18:25:00.263Z,10.5
2022-09-17T18:30:00.286Z,10.4
2022-09-17T18:35:00.275Z,10.3
2022-09-17T18:40:00.296Z,10.1
2022-09-17T18:45:00.310Z,10.1
2022-09-17T18:50:00.288Z,10
2022-09-17T18:55:00.301Z,10
2022-09-17T19:00:00.314Z,9.9
2022-09-17T19:05:00.316Z,9.8
2022-09-17T19:10:00.610Z,9.7
2022-09-17T19:15:00.379Z,9.6
2022-09-17T19:20:00.487Z,9.6
2022-09-17T19:25:00.715Z,9.6
2022-09-17T19:30:00.352Z,9.6
2022-09-17T19:35:00.737Z,9.5
2022-09-17T19:40:00.398Z,9.4
2022-09-17T19:45:01.121Z,9.4
2022-09-17T19:50:00.353Z,9.4
2022-09-17T19:55:00.376Z,9.4
2022-09-17T20:00:00.374Z,9.4
2022-09-17T20:05:00.373Z,9.4
2022-09-17T20:10:00.365Z,9.4
2022-09-17T20:15:00.372Z,9.4
2022-09-17T20:20:00.370Z,9.5
2022-09-17T20:25:00.381Z,9.5
2022-09-17T20:30:00.396Z,9.5
2022-09-17T20:35:00.871Z,9.6
2022-09-17T20:40:00.700Z,9.6
2022-09-17T20:45:00.423Z,9.6
2022-09-17T20:50:00.460Z,9.6
2022-09-17T20:55:00.408Z,9.6
2022-09-17T21:00:00.420Z,9.6
2022-09-17T21:05:00.429Z,9.6
2022-09-17T21:10:00.447Z,9.5
2022-09-17T21:15:00.422Z,9.5
2022-09-17T21:20:00.442Z,9.4
2022-09-17T21:25:00.443Z,9.4
2022-09-17T21:30:00.441Z,9.4
2022-09-17T21:35:00.457Z,9.4
2022-09-17T21:40:00.567Z,9.4
2022-09-17T21:45:00.456Z,9.4
2022-09-17T21:50:00.485Z,9.4
2022-09-17T21:55:00.202Z,9.5
2022-09-17T22:00:00.137Z,9.4
2022-09-17T22:05:00.140Z,9.4
2022-09-17T22:10:00.171Z,9.4
2022-09-17T22:15:00.145Z,9.3
2022-09-17T22:20:00.194Z,9.4
2022-09-17T22:25:00.147Z,9.4
2022-09-17T22:30:00.177Z,9.4
2022-09-17T22:35:00.186Z,9.4
2022-09-17T22:40:00.240Z,9.3
2022-09-17T22:45:00.242Z,9.3
2022-09-17T22:50:00.222Z,9.2
2022-09-17T22:55:00.188Z,9.3
2022-09-17T23:00:00.204Z,9.2
2022-09-17T23:05:00.191Z,9.3
2022-09-17T23:10:00.218Z,9.3
2022-09-17T23:15:00.208Z,9.4
2022-09-17T23:20:00.211Z,9.4
2022-09-17T23:25:00.174Z,9.4
2022-09-17T23:30:00.245Z,9.4
2022-09-17T23:35:00.310Z,9.3
2022-09-17T23:40:00.338Z,9.3
2022-09-17T23:45:00.250Z,9.3
2022-09-17T23:50:00.374Z,9.3
2022-09-17T23:55:00.329Z,9.2
