createdAt,value
2022-11-22T00:00:28.030Z,89.60
2022-11-22T00:02:55.235Z,89.50
2022-11-22T00:05:22.130Z,89.70
2022-11-22T00:07:49.104Z,89.80
2022-11-22T00:10:16.468Z,89.80
2022-11-22T00:12:43.781Z,89.80
2022-11-22T00:15:11.259Z,90.00
2022-11-22T00:17:38.855Z,90.10
2022-11-22T00:20:08.137Z,90.20
2022-11-22T00:22:39.710Z,90.30
2022-11-22T00:25:09.926Z,90.40
2022-11-22T00:27:36.738Z,90.30
2022-11-22T00:30:04.095Z,90.40
2022-11-22T00:32:30.938Z,90.50
2022-11-22T00:34:57.747Z,90.50
2022-11-22T00:37:24.628Z,90.50
2022-11-22T00:39:51.618Z,90.60
2022-11-22T00:42:18.715Z,90.70
2022-11-22T00:44:45.558Z,90.60
2022-11-22T00:47:12.367Z,90.70
2022-11-22T00:49:39.183Z,90.80
2022-11-22T00:52:06.319Z,90.80
2022-11-22T00:54:33.124Z,90.70
2022-11-22T00:57:00.007Z,90.80
2022-11-22T00:59:27.172Z,91.00
2022-11-22T01:01:54.367Z,91.00
2022-11-22T01:04:21.299Z,91.00
2022-11-22T01:06:48.075Z,91.20
2022-11-22T01:09:22.003Z,91.20
2022-11-22T01:11:49.591Z,91.20
2022-11-22T01:14:17.435Z,91.10
2022-11-22T01:16:44.900Z,91.20
2022-11-22T01:19:12.194Z,91.30
2022-11-22T01:21:39.710Z,91.30
2022-11-22T01:24:06.858Z,91.30
2022-11-22T01:26:34.895Z,91.40
2022-11-22T01:29:01.701Z,91.50
2022-11-22T01:31:30.074Z,91.40
2022-11-22T01:33:57.949Z,91.50
2022-11-22T01:36:25.342Z,91.50
2022-11-22T01:38:52.645Z,91.60
2022-11-22T01:41:19.498Z,91.60
2022-11-22T01:43:46.404Z,91.60
2022-11-22T01:46:37.102Z,91.70
2022-11-22T01:49:19.554Z,91.70
2022-11-22T01:51:51.753Z,91.70
2022-11-22T01:54:22.667Z,91.80
2022-11-22T01:56:54.280Z,91.90
2022-11-22T01:59:24.934Z,91.90
2022-11-22T02:01:53.023Z,92.00
2022-11-22T02:04:20.552Z,92.00
2022-11-22T02:06:53.808Z,92.40
2022-11-22T02:09:22.003Z,92.00
2022-11-22T02:11:51.694Z,92.00
2022-11-22T02:14:25.952Z,92.10
2022-11-22T02:16:52.830Z,92.10
2022-11-22T02:19:48.494Z,92.10
2022-11-22T02:22:33.778Z,92.20
2022-11-22T02:25:23.231Z,92.10
2022-11-22T02:27:50.695Z,92.10
2022-11-22T02:30:17.983Z,92.10
2022-11-22T02:32:45.038Z,92.10
2022-11-22T02:35:24.189Z,92.10
2022-11-22T02:37:56.447Z,92.00
2022-11-22T02:40:24.262Z,92.00
2022-11-22T02:42:58.836Z,92.10
2022-11-22T02:45:25.801Z,92.20
2022-11-22T02:47:52.556Z,92.10
2022-11-22T02:50:19.438Z,92.10
2022-11-22T02:52:46.271Z,92.20
2022-11-22T02:55:13.087Z,92.10
2022-11-22T02:57:39.890Z,92.10
2022-11-22T03:00:07.423Z,92.10
2022-11-22T03:02:34.483Z,92.00
2022-11-22T03:05:01.293Z,92.00
2022-11-22T03:07:28.081Z,92.00
2022-11-22T03:09:54.890Z,92.00
2022-11-22T03:12:21.639Z,92.00
2022-11-22T03:14:48.435Z,92.00
2022-11-22T03:17:16.058Z,91.90
2022-11-22T03:19:42.874Z,91.90
2022-11-22T03:22:11.470Z,91.90
2022-11-22T03:24:38.569Z,91.90
2022-11-22T03:27:05.452Z,91.90
2022-11-22T03:29:32.525Z,91.90
2022-11-22T03:31:59.547Z,91.90
2022-11-22T03:34:26.519Z,92.00
2022-11-22T03:36:53.334Z,92.30
2022-11-22T03:39:20.153Z,92.00
2022-11-22T03:41:46.945Z,92.00
2022-11-22T03:44:13.708Z,92.00
2022-11-22T03:46:40.974Z,92.10
2022-11-22T03:49:07.790Z,92.20
2022-11-22T03:51:34.586Z,92.20
2022-11-22T03:54:01.414Z,92.20
2022-11-22T03:56:28.370Z,92.30
2022-11-22T03:58:55.128Z,92.20
2022-11-22T04:01:21.948Z,92.30
2022-11-22T04:03:48.836Z,92.40
2022-11-22T04:06:15.630Z,92.20
2022-11-22T04:08:42.532Z,92.30
2022-11-22T04:11:09.366Z,92.30
2022-11-22T04:13:54.636Z,92.30
2022-11-22T04:16:21.405Z,92.30
2022-11-22T04:18:48.210Z,92.40
2022-11-22T04:21:33.687Z,92.70
2022-11-22T04:24:26.231Z,92.40
2022-11-22T04:26:53.778Z,92.40
2022-11-22T04:29:21.565Z,92.40
2022-11-22T04:32:08.255Z,92.40
2022-11-22T04:34:35.605Z,92.30
2022-11-22T04:37:03.425Z,92.30
2022-11-22T04:39:30.297Z,92.30
2022-11-22T04:42:16.802Z,92.20
2022-11-22T04:44:44.598Z,92.20
2022-11-22T04:47:13.314Z,92.20
2022-11-22T04:49:40.118Z,92.20
2022-11-22T04:52:25.431Z,92.10
2022-11-22T04:54:52.163Z,92.00
2022-11-22T04:57:18.971Z,91.90
2022-11-22T04:59:45.794Z,91.90
2022-11-22T05:02:12.572Z,91.90
2022-11-22T05:04:39.326Z,91.90
2022-11-22T05:07:06.103Z,91.80
2022-11-22T05:09:32.936Z,91.80
2022-11-22T05:11:59.838Z,91.70
2022-11-22T05:14:26.632Z,91.50
2022-11-22T05:16:53.391Z,91.10
2022-11-22T05:19:20.444Z,90.90
2022-11-22T05:21:47.191Z,90.40
2022-11-22T05:24:14.007Z,90.30
2022-11-22T05:26:41.974Z,90.00
2022-11-22T05:29:10.863Z,90.00
2022-11-22T05:31:40.801Z,88.30
2022-11-22T05:34:07.698Z,87.80
2022-11-22T05:36:35.408Z,86.90
2022-11-22T05:39:02.698Z,86.30
2022-11-22T05:41:29.550Z,83.70
2022-11-22T05:43:58.057Z,82.80
2022-11-22T05:46:27.709Z,82.10
2022-11-22T05:48:56.567Z,79.60
2022-11-22T05:51:29.266Z,71.80
2022-11-22T05:54:00.678Z,62.00
2022-11-22T05:56:27.525Z,40.50
2022-11-22T05:58:54.811Z,46.90
2022-11-22T06:01:23.556Z,55.30
2022-11-22T06:03:51.241Z,74.30
2022-11-22T06:06:18.899Z,80.70
2022-11-22T06:08:48.010Z,86.10
2022-11-22T06:11:15.095Z,89.20
2022-11-22T06:13:44.350Z,90.40
2022-11-22T06:16:12.186Z,90.70
2022-11-22T06:18:39.444Z,90.90
2022-11-22T06:21:10.353Z,91.10
2022-11-22T06:23:37.174Z,91.20
2022-11-22T06:26:08.014Z,91.40
2022-11-22T06:28:37.190Z,91.40
2022-11-22T06:31:15.868Z,91.40
2022-11-22T06:33:43.566Z,91.40
2022-11-22T06:36:24.523Z,91.40
2022-11-22T06:38:52.399Z,91.30
2022-11-22T06:41:21.776Z,91.40
2022-11-22T06:43:50.110Z,91.40
2022-11-22T06:46:18.980Z,91.30
2022-11-22T06:48:46.691Z,91.30
2022-11-22T06:51:22.062Z,91.30
2022-11-22T06:53:50.005Z,91.30
2022-11-22T06:56:22.337Z,91.30
2022-11-22T06:58:50.537Z,91.20
2022-11-22T07:01:20.468Z,91.30
2022-11-22T07:03:48.282Z,91.20
2022-11-22T07:06:16.580Z,91.30
2022-11-22T07:08:44.018Z,91.30
2022-11-22T07:11:14.024Z,91.30
2022-11-22T07:13:41.893Z,91.20
2022-11-22T07:16:10.943Z,91.30
2022-11-22T07:18:37.824Z,91.30
2022-11-22T07:21:12.514Z,91.40
2022-11-22T07:23:41.550Z,91.30
2022-11-22T07:26:08.663Z,91.30
2022-11-22T07:28:35.858Z,91.30
2022-11-22T07:31:05.851Z,91.40
2022-11-22T07:33:33.018Z,91.20
2022-11-22T07:36:15.172Z,91.10
2022-11-22T07:38:41.957Z,91.10
2022-11-22T07:41:10.026Z,91.10
2022-11-22T07:43:37.155Z,91.00
2022-11-22T07:46:16.306Z,91.00
2022-11-22T07:48:43.098Z,91.00
2022-11-22T07:51:09.902Z,91.10
2022-11-22T07:53:36.810Z,91.10
2022-11-22T07:56:05.232Z,90.90
2022-11-22T07:58:32.672Z,90.50
2022-11-22T08:01:05.850Z,89.00
2022-11-22T08:03:32.719Z,90.60
2022-11-22T08:06:00.870Z,90.90
2022-11-22T08:08:28.000Z,90.90
2022-11-22T08:10:54.894Z,90.80
2022-11-22T08:13:21.902Z,90.90
2022-11-22T08:15:49.717Z,90.80
2022-11-22T08:18:17.036Z,90.80
2022-11-22T08:20:43.866Z,90.80
2022-11-22T08:23:10.904Z,90.70
2022-11-22T08:25:37.836Z,90.70
2022-11-22T08:28:04.754Z,90.80
2022-11-22T08:30:31.638Z,90.70
2022-11-22T08:32:58.718Z,90.70
2022-11-22T08:35:25.530Z,90.80
2022-11-22T08:37:56.560Z,90.80
2022-11-22T08:40:23.390Z,90.80
2022-11-22T08:42:53.103Z,90.90
2022-11-22T08:45:19.907Z,91.10
2022-11-22T08:47:47.144Z,91.10
2022-11-22T08:50:13.926Z,91.00
2022-11-22T08:52:40.810Z,90.90
2022-11-22T08:55:08.319Z,91.10
2022-11-22T08:57:35.102Z,90.90
2022-11-22T09:02:29.123Z,90.90
2022-11-22T09:04:55.934Z,90.70
2022-11-22T09:10:09.621Z,90.80
2022-11-22T09:12:36.634Z,90.70
2022-11-22T09:15:04.214Z,90.70
2022-11-22T09:17:30.964Z,90.70
2022-11-22T09:19:57.790Z,90.70
2022-11-22T09:22:28.407Z,90.60
2022-11-22T09:24:55.562Z,90.60
2022-11-22T09:27:23.058Z,90.60
2022-11-22T09:29:50.572Z,90.60
2022-11-22T09:32:17.354Z,90.60
2022-11-22T09:34:44.190Z,90.60
2022-11-22T09:37:11.068Z,90.50
2022-11-22T09:39:37.914Z,90.60
2022-11-22T09:42:22.593Z,90.60
2022-11-22T09:45:21.998Z,90.60
2022-11-22T09:48:04.227Z,90.50
2022-11-22T09:50:53.746Z,90.60
2022-11-22T09:53:49.903Z,90.70
2022-11-22T09:56:20.736Z,90.60
2022-11-22T09:59:05.094Z,90.50
2022-11-22T10:01:43.998Z,90.50
2022-11-22T10:04:21.380Z,90.60
2022-11-22T10:06:59.292Z,90.60
2022-11-22T10:09:36.856Z,90.50
2022-11-22T10:12:13.096Z,90.50
2022-11-22T10:14:58.881Z,90.50
2022-11-22T10:17:45.720Z,90.50
2022-11-22T10:20:17.154Z,90.50
2022-11-22T10:22:44.425Z,90.50
2022-11-22T10:25:19.906Z,90.50
2022-11-22T10:28:10.011Z,90.40
2022-11-22T10:30:41.227Z,90.50
2022-11-22T10:33:37.866Z,90.40
2022-11-22T10:36:37.350Z,90.40
2022-11-22T10:39:40.269Z,90.40
2022-11-22T10:42:16.382Z,90.30
2022-11-22T10:45:07.867Z,90.30
2022-11-22T10:47:43.328Z,90.20
2022-11-22T10:50:16.675Z,90.20
2022-11-22T10:53:08.455Z,90.30
2022-11-22T10:56:17.891Z,90.30
2022-11-22T10:59:05.110Z,90.40
2022-11-22T11:01:46.649Z,90.30
2022-11-22T11:04:15.718Z,90.10
2022-11-22T11:07:10.918Z,90.10
2022-11-22T11:12:46.256Z,90.00
2022-11-22T11:15:15.917Z,90.00
2022-11-22T11:17:45.818Z,90.00
2022-11-22T11:20:26.846Z,90.10
2022-11-22T11:25:43.501Z,90.00
2022-11-22T11:28:18.907Z,90.00
2022-11-22T11:30:58.905Z,90.00
2022-11-22T11:33:38.344Z,90.00
2022-11-22T11:36:15.951Z,89.80
2022-11-22T11:38:42.666Z,89.70
2022-11-22T11:41:29.415Z,89.50
2022-11-22T11:44:05.865Z,89.70
2022-11-22T11:46:41.640Z,90.00
2022-11-22T11:49:14.288Z,89.90
2022-11-22T11:51:46.697Z,90.00
2022-11-22T11:54:19.866Z,90.00
2022-11-22T11:56:48.853Z,90.00
2022-11-22T11:59:40.159Z,90.00
2022-11-22T12:02:30.219Z,90.00
2022-11-22T12:05:04.844Z,90.00
2022-11-22T12:07:35.070Z,90.00
2022-11-22T12:10:23.523Z,90.00
2022-11-22T12:13:01.429Z,90.10
2022-11-22T12:15:56.187Z,90.00
2022-11-22T12:18:52.333Z,90.00
2022-11-22T12:21:50.046Z,90.00
2022-11-22T12:27:13.114Z,90.30
2022-11-22T12:29:46.391Z,90.10
2022-11-22T12:32:23.286Z,90.10
2022-11-22T12:34:55.801Z,90.10
2022-11-22T12:37:34.771Z,90.10
2022-11-22T12:40:21.953Z,90.10
2022-11-22T12:43:04.342Z,90.10
2022-11-22T12:45:43.642Z,90.10
2022-11-22T12:48:19.079Z,90.00
2022-11-22T12:50:51.026Z,90.30
2022-11-22T12:53:39.871Z,90.00
2022-11-22T12:56:15.552Z,90.10
2022-11-22T12:59:11.847Z,90.10
2022-11-22T13:01:41.588Z,90.00
2022-11-22T13:04:11.502Z,90.10
2022-11-22T13:07:12.165Z,90.10
2022-11-22T13:09:47.169Z,90.00
2022-11-22T13:12:17.642Z,90.10
2022-11-22T13:14:54.079Z,90.40
2022-11-22T13:17:23.703Z,90.00
2022-11-22T13:20:05.145Z,90.00
2022-11-22T13:22:49.787Z,90.00
2022-11-22T13:25:19.591Z,90.00
2022-11-22T13:27:50.273Z,90.00
2022-11-22T13:30:25.730Z,90.00
2022-11-22T13:32:55.311Z,90.00
2022-11-22T13:35:35.579Z,90.00
2022-11-22T13:38:14.460Z,90.00
2022-11-22T13:40:52.312Z,90.00
2022-11-22T13:43:22.653Z,90.00
2022-11-22T13:46:06.873Z,90.00
2022-11-22T13:48:39.772Z,90.00
2022-11-22T13:51:34.099Z,90.00
2022-11-22T13:54:32.263Z,90.00
2022-11-22T13:57:21.163Z,90.00
2022-11-22T13:59:48.026Z,90.00
2022-11-22T14:02:24.172Z,90.00
2022-11-22T14:04:55.812Z,90.00
2022-11-22T14:07:31.917Z,90.00
2022-11-22T14:10:01.106Z,90.00
2022-11-22T14:12:43.771Z,90.00
2022-11-22T14:15:19.812Z,90.30
2022-11-22T14:18:07.236Z,89.80
2022-11-22T14:21:01.460Z,89.90
2022-11-22T14:23:28.170Z,89.80
2022-11-22T14:26:11.483Z,90.00
2022-11-22T14:29:09.832Z,89.80
2022-11-22T14:31:37.346Z,89.90
2022-11-22T14:34:25.926Z,90.00
2022-11-22T14:37:10.859Z,89.90
2022-11-22T14:39:56.019Z,89.90
2022-11-22T14:42:40.032Z,90.00
2022-11-22T14:45:12.624Z,90.00
2022-11-22T14:47:52.798Z,90.00
2022-11-22T14:50:28.996Z,90.00
2022-11-22T14:53:18.908Z,90.10
2022-11-22T14:55:46.378Z,90.00
2022-11-22T14:58:20.679Z,90.10
2022-11-22T15:00:50.221Z,90.00
2022-11-22T15:03:35.376Z,90.00
2022-11-22T15:09:11.678Z,90.00
2022-11-22T15:09:52.547Z,90.00
2022-11-22T15:12:44.063Z,90.00
2022-11-22T15:57:21.085Z,88.50
2022-11-22T15:59:53.738Z,88.50
2022-11-22T16:02:23.244Z,88.60
2022-11-22T16:06:08.553Z,88.60
2022-11-22T16:07:48.685Z,88.70
2022-11-22T16:10:37.773Z,88.60
2022-11-22T16:13:21.046Z,88.60
2022-11-22T16:16:31.525Z,88.70
2022-11-22T16:19:21.315Z,88.50
2022-11-22T16:22:01.742Z,88.50
2022-11-22T16:24:32.273Z,88.50
2022-11-22T16:27:06.105Z,88.40
2022-11-22T16:29:35.723Z,88.40
2022-11-22T16:32:09.393Z,88.40
2022-11-22T16:34:36.278Z,88.30
2022-11-22T16:37:23.193Z,88.40
2022-11-22T16:39:49.955Z,88.40
2022-11-22T16:42:16.745Z,88.40
2022-11-22T16:44:43.583Z,88.30
2022-11-22T16:47:18.538Z,88.40
2022-11-22T16:49:46.864Z,88.40
2022-11-22T16:52:14.959Z,88.40
2022-11-22T16:54:41.983Z,88.40
2022-11-22T16:57:16.001Z,88.40
2022-11-22T16:59:42.775Z,88.40
2022-11-22T17:02:16.043Z,88.40
2022-11-22T17:04:46.053Z,88.40
2022-11-22T17:07:14.472Z,88.30
2022-11-22T17:09:41.853Z,88.30
2022-11-22T17:12:23.498Z,88.40
2022-11-22T17:14:51.095Z,88.30
2022-11-22T17:17:19.099Z,88.20
2022-11-22T17:19:53.330Z,88.10
2022-11-22T17:22:21.016Z,88.10
2022-11-22T17:24:47.833Z,88.20
2022-11-22T17:27:14.958Z,88.30
2022-11-22T17:30:28.422Z,88.30
2022-11-22T17:32:56.315Z,88.50
2022-11-22T17:35:23.141Z,88.60
2022-11-22T17:37:54.307Z,88.50
2022-11-22T17:40:21.299Z,88.60
2022-11-22T17:42:48.092Z,88.60
2022-11-22T17:45:15.016Z,88.70
2022-11-22T17:47:41.802Z,88.70
2022-11-22T17:50:09.084Z,88.60
2022-11-22T17:52:37.186Z,88.60
2022-11-22T17:55:06.889Z,88.60
2022-11-22T17:57:36.311Z,88.60
2022-11-22T18:00:07.027Z,88.70
2022-11-22T18:02:34.911Z,88.70
2022-11-22T18:05:05.807Z,88.60
2022-11-22T18:07:33.083Z,88.60
2022-11-22T18:09:59.967Z,88.70
2022-11-22T18:12:27.357Z,88.60
2022-11-22T18:14:54.343Z,88.60
2022-11-22T18:17:21.093Z,88.60
2022-11-22T18:19:47.948Z,88.60
2022-11-22T18:22:14.720Z,88.70
2022-11-22T18:24:41.522Z,88.50
2022-11-22T18:27:08.339Z,88.50
2022-11-22T18:29:42.123Z,88.60
2022-11-22T18:32:10.010Z,88.50
2022-11-22T18:34:37.004Z,88.50
2022-11-22T18:37:04.710Z,88.50
2022-11-22T18:39:38.034Z,88.40
2022-11-22T18:42:07.804Z,88.40
2022-11-22T18:44:34.960Z,88.30
2022-11-22T18:47:02.085Z,88.30
2022-11-22T18:49:29.194Z,89.10
2022-11-22T18:51:56.356Z,88.40
2022-11-22T18:54:23.491Z,88.40
2022-11-22T18:56:51.629Z,88.40
2022-11-22T18:59:18.856Z,88.50
2022-11-22T19:01:46.131Z,88.40
2022-11-22T19:04:15.427Z,88.40
2022-11-22T19:06:43.647Z,88.40
2022-11-22T19:09:11.181Z,88.50
2022-11-22T19:11:38.176Z,88.50
2022-11-22T19:14:05.087Z,88.40
2022-11-22T19:16:31.974Z,88.30
2022-11-22T19:18:59.583Z,88.30
2022-11-22T19:21:28.437Z,88.20
2022-11-22T19:23:56.601Z,88.10
2022-11-22T19:26:25.611Z,88.10
2022-11-22T19:28:55.748Z,88.10
2022-11-22T19:31:25.541Z,88.10
2022-11-22T19:33:52.319Z,88.10
2022-11-22T19:36:21.657Z,88.00
2022-11-22T19:38:49.517Z,88.00
2022-11-22T19:41:22.211Z,88.00
2022-11-22T19:43:50.373Z,88.00
2022-11-22T19:46:19.897Z,88.00
2022-11-22T19:48:53.955Z,88.10
2022-11-22T19:51:21.513Z,88.20
2022-11-22T19:53:48.886Z,88.30
2022-11-22T19:56:18.348Z,88.30
2022-11-22T19:58:50.496Z,88.20
2022-11-22T20:01:17.615Z,88.20
2022-11-22T20:03:45.076Z,88.00
2022-11-22T20:06:14.143Z,80.00
2022-11-22T20:08:41.435Z,74.30
2022-11-22T20:11:14.176Z,71.60
2022-11-22T20:13:43.408Z,70.20
2022-11-22T20:16:22.171Z,69.20
2022-11-22T20:19:00.447Z,68.10
2022-11-22T20:21:29.607Z,67.20
2022-11-22T20:23:56.971Z,67.10
2022-11-22T20:26:24.564Z,66.80
2022-11-22T20:29:00.093Z,66.90
2022-11-22T20:31:29.466Z,66.80
2022-11-22T20:33:57.737Z,66.70
2022-11-22T20:36:26.874Z,66.60
2022-11-22T20:38:54.517Z,66.70
2022-11-22T20:41:24.635Z,66.50
2022-11-22T20:43:52.982Z,66.80
2022-11-22T20:46:22.349Z,66.60
2022-11-22T20:49:05.069Z,66.90
2022-11-22T20:51:31.998Z,66.70
2022-11-22T20:53:58.784Z,66.90
2022-11-22T20:56:26.079Z,66.80
2022-11-22T20:58:53.397Z,67.60
2022-11-22T21:01:22.818Z,67.10
2022-11-22T21:03:49.735Z,66.90
2022-11-22T21:06:18.311Z,67.10
2022-11-22T21:08:47.994Z,67.40
2022-11-22T21:11:17.690Z,67.50
2022-11-22T21:13:45.761Z,67.50
2022-11-22T21:16:23.388Z,67.60
2022-11-22T21:18:56.279Z,67.80
2022-11-22T21:21:25.034Z,67.80
2022-11-22T21:23:57.102Z,67.70
2022-11-22T21:26:25.350Z,67.60
2022-11-22T21:28:52.985Z,67.90
2022-11-22T21:31:20.904Z,67.70
2022-11-22T21:33:48.382Z,67.70
2022-11-22T21:36:15.220Z,67.80
2022-11-22T21:38:42.023Z,68.00
2022-11-22T21:44:05.052Z,71.90
2022-11-22T21:46:31.846Z,73.50
2022-11-22T21:48:58.661Z,74.80
2022-11-22T21:51:26.431Z,75.50
2022-11-22T21:54:00.694Z,75.80
2022-11-22T21:56:28.654Z,75.90
2022-11-22T21:58:55.521Z,76.60
2022-11-22T22:01:23.171Z,76.80
2022-11-22T22:03:50.311Z,76.90
2022-11-22T22:06:17.327Z,76.90
2022-11-22T22:08:44.180Z,77.00
2022-11-22T22:11:11.658Z,77.40
2022-11-22T22:13:38.478Z,77.80
2022-11-22T22:16:07.292Z,78.20
2022-11-22T22:18:36.562Z,78.50
2022-11-22T22:21:08.417Z,78.60
2022-11-22T22:23:37.188Z,78.70
2022-11-22T22:26:06.770Z,79.10
2022-11-22T22:28:36.321Z,79.10
2022-11-22T22:31:10.009Z,79.20
2022-11-22T22:33:39.166Z,79.50
2022-11-22T22:36:07.086Z,79.70
2022-11-22T22:38:34.535Z,80.00
2022-11-22T22:41:03.567Z,80.20
2022-11-22T22:43:33.117Z,80.60
2022-11-22T22:46:09.781Z,81.10
2022-11-22T22:48:37.145Z,81.30
2022-11-22T22:51:09.385Z,81.50
2022-11-22T22:53:36.428Z,82.00
2022-11-22T22:56:03.952Z,82.20
2022-11-22T22:58:31.074Z,82.60
2022-11-22T23:01:25.982Z,82.70
2022-11-22T23:03:55.296Z,83.00
2022-11-22T23:06:23.056Z,83.00
2022-11-22T23:08:51.345Z,83.30
2022-11-22T23:11:23.042Z,83.50
2022-11-22T23:13:49.834Z,83.90
2022-11-22T23:16:16.709Z,84.00
2022-11-22T23:18:45.843Z,84.20
2022-11-22T23:21:15.547Z,84.60
2022-11-22T23:23:42.421Z,84.70
2022-11-22T23:26:11.553Z,85.00
2022-11-22T23:28:39.005Z,85.30
2022-11-22T23:31:14.478Z,85.50
2022-11-22T23:33:42.649Z,85.80
2022-11-22T23:36:17.713Z,86.10
2022-11-22T23:38:45.386Z,86.30
2022-11-22T23:41:17.014Z,86.50
2022-11-22T23:43:44.494Z,86.60
2022-11-22T23:46:16.115Z,86.60
2022-11-22T23:48:44.487Z,86.60
2022-11-22T23:51:11.443Z,86.50
2022-11-22T23:53:39.315Z,86.50
2022-11-22T23:56:11.667Z,86.40
2022-11-22T23:58:38.551Z,86.50
